createdAt,value
2023-01-08T00:01:54.696Z,1.90
2023-01-08T00:04:24.986Z,2.00
2023-01-08T00:06:55.261Z,0.98
2023-01-08T00:09:25.547Z,2.15
2023-01-08T00:11:55.921Z,1.75
2023-01-08T00:14:26.198Z,2.67
2023-01-08T00:16:56.550Z,3.08
2023-01-08T00:19:26.975Z,1.77
2023-01-08T00:21:57.252Z,1.77
2023-01-08T00:24:27.649Z,1.70
2023-01-08T00:26:57.838Z,0.75
2023-01-08T00:29:30.272Z,1.17
2023-01-08T00:32:00.764Z,3.03
2023-01-08T00:34:31.070Z,1.50
2023-01-08T00:37:01.281Z,2.42
2023-01-08T00:39:31.558Z,1.08
2023-01-08T00:42:01.750Z,1.80
2023-01-08T00:44:31.974Z,2.22
2023-01-08T00:47:02.247Z,2.50
2023-01-08T00:49:32.648Z,3.08
2023-01-08T00:52:02.947Z,2.28
2023-01-08T00:54:33.153Z,2.42
2023-01-08T00:57:03.424Z,3.25
2023-01-08T00:59:33.624Z,1.13
2023-01-08T01:02:03.924Z,0.70
2023-01-08T01:04:34.345Z,2.53
2023-01-08T01:07:04.637Z,6.10
2023-01-08T01:09:34.920Z,3.10
2023-01-08T01:12:05.108Z,5.75
2023-01-08T01:14:35.512Z,5.45
2023-01-08T01:17:06.017Z,2.22
2023-01-08T01:19:36.282Z,3.42
2023-01-08T01:22:06.989Z,2.72
2023-01-08T01:24:37.793Z,2.03
2023-01-08T01:27:08.107Z,7.63
2023-01-08T01:29:38.406Z,6.60
2023-01-08T01:32:08.961Z,5.78
2023-01-08T01:34:39.306Z,1.73
2023-01-08T01:37:17.447Z,3.85
2023-01-08T01:39:50.268Z,3.97
2023-01-08T01:42:40.060Z,3.10
2023-01-08T01:45:22.717Z,2.50
2023-01-08T01:48:06.070Z,1.30
2023-01-08T01:50:46.825Z,4.22
2023-01-08T01:53:21.645Z,2.97
2023-01-08T01:55:52.281Z,2.67
2023-01-08T01:58:33.661Z,3.92
2023-01-08T02:01:08.876Z,0.93
2023-01-08T02:03:41.360Z,1.80
2023-01-08T02:06:24.142Z,1.52
2023-01-08T02:09:09.647Z,0.90
2023-01-08T02:11:46.933Z,1.45
2023-01-08T02:14:44.241Z,1.55
2023-01-08T02:17:19.121Z,2.25
2023-01-08T02:19:54.108Z,2.17
2023-01-08T02:23:10.757Z,1.83
2023-01-08T02:25:59.224Z,1.85
2023-01-08T02:28:30.689Z,1.25
2023-01-08T02:31:01.393Z,1.60
2023-01-08T02:33:34.085Z,1.83
2023-01-08T02:36:20.242Z,6.00
2023-01-08T02:39:22.326Z,4.00
2023-01-08T02:42:17.149Z,5.68
2023-01-08T02:45:15.584Z,2.15
2023-01-08T02:48:11.317Z,1.95
2023-01-08T02:50:50.386Z,1.63
2023-01-08T02:53:29.282Z,2.28
2023-01-08T02:56:03.683Z,2.97
2023-01-08T02:58:37.410Z,2.78
2023-01-08T03:01:12.299Z,4.55
2023-01-08T03:03:46.599Z,2.47
2023-01-08T03:06:22.666Z,1.27
2023-01-08T03:08:55.926Z,1.50
2023-01-08T03:11:30.359Z,2.92
2023-01-08T03:14:09.717Z,2.28
2023-01-08T03:16:49.504Z,3.35
2023-01-08T03:19:28.954Z,3.03
2023-01-08T03:22:02.806Z,2.05
2023-01-08T03:24:37.390Z,2.17
2023-01-08T03:27:12.200Z,2.03
2023-01-08T03:29:43.060Z,1.75
2023-01-08T03:32:17.567Z,1.90
2023-01-08T03:34:51.057Z,2.05
2023-01-08T03:37:27.063Z,2.22
2023-01-08T03:40:02.994Z,3.30
2023-01-08T03:42:34.874Z,1.30
2023-01-08T03:45:05.464Z,1.05
2023-01-08T03:47:37.831Z,1.50
2023-01-08T03:50:13.723Z,1.63
2023-01-08T03:52:44.006Z,2.83
2023-01-08T03:55:14.234Z,2.85
2023-01-08T03:57:44.799Z,2.60
2023-01-08T04:00:15.635Z,1.92
2023-01-08T04:02:46.380Z,2.03
2023-01-08T04:05:16.685Z,1.25
2023-01-08T04:07:46.995Z,1.85
2023-01-08T04:10:17.344Z,0.98
2023-01-08T04:12:47.701Z,0.90
2023-01-08T04:15:19.358Z,1.02
2023-01-08T04:17:49.724Z,1.10
2023-01-08T04:20:20.039Z,1.13
2023-01-08T04:22:50.378Z,1.42
2023-01-08T04:25:21.073Z,0.90
2023-01-08T04:27:51.295Z,1.55
2023-01-08T04:30:21.523Z,4.25
2023-01-08T04:32:51.734Z,0.70
2023-01-08T04:35:22.838Z,1.98
2023-01-08T04:37:53.043Z,1.10
2023-01-08T04:40:23.245Z,2.50
2023-01-08T04:42:53.483Z,1.35
2023-01-08T04:45:23.888Z,1.15
2023-01-08T04:48:00.994Z,1.75
2023-01-08T04:50:31.200Z,2.55
2023-01-08T04:53:02.019Z,2.30
2023-01-08T04:55:32.305Z,5.82
2023-01-08T04:58:02.488Z,1.58
2023-01-08T05:00:32.991Z,3.70
2023-01-08T05:03:03.348Z,3.85
2023-01-08T05:05:33.642Z,1.85
2023-01-08T05:08:04.287Z,2.50
2023-01-08T05:10:34.566Z,1.33
2023-01-08T05:13:04.813Z,1.30
2023-01-08T05:15:35.171Z,1.95
2023-01-08T05:18:09.685Z,1.77
2023-01-08T05:20:40.029Z,1.38
2023-01-08T05:23:10.375Z,1.70
2023-01-08T05:25:40.726Z,2.10
2023-01-08T05:28:11.094Z,4.65
2023-01-08T05:30:41.411Z,3.75
2023-01-08T05:33:11.719Z,5.35
2023-01-08T05:35:42.572Z,4.03
2023-01-08T05:38:13.101Z,2.75
2023-01-08T05:40:43.393Z,3.78
2023-01-08T05:43:14.320Z,4.18
2023-01-08T05:45:44.555Z,5.57
2023-01-08T05:48:14.772Z,4.38
2023-01-08T05:50:47.696Z,5.70
2023-01-08T05:53:18.150Z,6.57
2023-01-08T05:55:48.531Z,5.68
2023-01-08T05:58:21.623Z,6.28
2023-01-08T06:00:51.809Z,6.25
2023-01-08T06:03:25.698Z,6.68
2023-01-08T06:05:59.803Z,5.88
2023-01-08T06:08:31.369Z,7.03
2023-01-08T06:11:06.373Z,6.43
2023-01-08T06:13:39.672Z,6.28
2023-01-08T06:16:10.423Z,5.82
2023-01-08T06:18:40.852Z,6.53
2023-01-08T06:21:11.365Z,8.32
2023-01-08T06:23:42.153Z,5.93
2023-01-08T06:26:12.449Z,5.10
2023-01-08T06:28:42.700Z,5.93
2023-01-08T06:31:13.131Z,4.70
2023-01-08T06:33:43.816Z,4.18
2023-01-08T06:36:14.131Z,4.05
2023-01-08T06:38:44.315Z,4.97
2023-01-08T06:41:16.119Z,4.22
2023-01-08T06:43:46.350Z,3.40
2023-01-08T06:46:16.897Z,5.45
2023-01-08T06:48:47.275Z,4.15
2023-01-08T06:51:18.246Z,4.18
2023-01-08T06:53:51.107Z,3.70
2023-01-08T06:56:21.501Z,4.60
2023-01-08T06:58:51.824Z,4.80
2023-01-08T07:01:22.383Z,5.28
2023-01-08T07:03:52.933Z,6.40
2023-01-08T07:06:25.717Z,3.97
2023-01-08T07:08:55.964Z,4.35
2023-01-08T07:11:26.288Z,3.58
2023-01-08T07:13:58.564Z,4.35
2023-01-08T07:16:29.126Z,3.35
2023-01-08T07:19:00.167Z,3.05
2023-01-08T07:21:30.524Z,4.30
2023-01-08T07:24:01.222Z,5.07
2023-01-08T07:26:31.490Z,6.47
2023-01-08T07:29:01.772Z,5.93
2023-01-08T07:31:32.272Z,4.50
2023-01-08T07:34:02.602Z,4.50
2023-01-08T07:36:33.366Z,6.50
2023-01-08T07:39:03.673Z,4.35
2023-01-08T07:41:34.111Z,3.60
2023-01-08T07:44:04.296Z,5.50
2023-01-08T07:46:35.346Z,6.30
2023-01-08T07:49:06.467Z,5.75
2023-01-08T07:51:37.058Z,5.68
2023-01-08T07:54:07.875Z,4.10
2023-01-08T07:56:38.175Z,4.97
2023-01-08T07:59:08.475Z,3.88
2023-01-08T08:01:39.046Z,3.95
2023-01-08T08:04:09.409Z,3.28
2023-01-08T08:06:39.744Z,4.10
2023-01-08T08:09:10.263Z,3.38
2023-01-08T08:11:41.271Z,7.20
2023-01-08T08:14:11.629Z,6.38
2023-01-08T08:16:42.221Z,6.50
2023-01-08T08:19:14.419Z,3.83
2023-01-08T08:21:44.813Z,4.85
2023-01-08T08:24:15.138Z,4.90
2023-01-08T08:26:45.587Z,4.18
2023-01-08T08:29:15.972Z,4.43
2023-01-08T08:31:46.258Z,2.65
2023-01-08T08:34:16.498Z,4.13
2023-01-08T08:36:47.006Z,2.00
2023-01-08T08:39:17.342Z,4.15
2023-01-08T08:41:47.874Z,7.90
2023-01-08T08:44:18.062Z,3.83
2023-01-08T08:46:49.157Z,2.80
2023-01-08T08:49:19.971Z,3.95
2023-01-08T08:51:51.724Z,3.38
2023-01-08T08:54:22.729Z,2.40
2023-01-08T08:56:53.589Z,2.97
2023-01-08T08:59:24.778Z,2.05
2023-01-08T09:01:55.601Z,4.15
2023-01-08T09:04:26.315Z,2.80
2023-01-08T09:06:57.277Z,2.97
2023-01-08T09:09:28.392Z,2.65
2023-01-08T09:11:59.896Z,1.80
2023-01-08T09:14:30.535Z,2.80
2023-01-08T09:17:01.014Z,2.45
2023-01-08T09:19:31.761Z,1.73
2023-01-08T09:22:03.783Z,4.30
2023-01-08T09:24:34.584Z,1.02
2023-01-08T09:27:05.519Z,1.60
2023-01-08T09:29:35.882Z,3.38
2023-01-08T09:32:09.789Z,2.20
2023-01-08T09:34:40.125Z,2.95
2023-01-08T09:37:10.596Z,3.00
2023-01-08T09:39:42.543Z,2.35
2023-01-08T09:42:15.885Z,2.28
2023-01-08T09:44:48.170Z,3.13
2023-01-08T09:47:41.500Z,2.00
2023-01-08T09:50:16.331Z,1.92
2023-01-08T09:52:47.682Z,3.67
2023-01-08T09:55:19.001Z,2.08
2023-01-08T09:57:49.752Z,1.58
2023-01-08T10:00:33.816Z,3.08
2023-01-08T10:03:04.498Z,4.50
2023-01-08T10:05:34.799Z,1.92
2023-01-08T10:08:06.601Z,1.38
2023-01-08T10:10:38.029Z,2.22
2023-01-08T10:13:08.805Z,2.75
2023-01-08T10:15:39.186Z,1.42
2023-01-08T10:18:18.300Z,1.10
2023-01-08T10:20:48.750Z,3.83
2023-01-08T10:23:21.732Z,2.33
2023-01-08T10:26:01.760Z,2.40
2023-01-08T10:28:39.912Z,2.33
2023-01-08T10:31:17.212Z,1.15
2023-01-08T10:33:51.222Z,1.95
2023-01-08T10:36:29.270Z,1.48
2023-01-08T10:39:05.181Z,1.55
2023-01-08T10:41:41.671Z,3.08
2023-01-08T10:44:20.783Z,1.52
2023-01-08T10:46:55.647Z,2.80
2023-01-08T10:49:36.508Z,1.25
2023-01-08T10:52:07.436Z,1.42
2023-01-08T10:54:43.470Z,2.25
2023-01-08T10:57:44.075Z,1.73
2023-01-08T11:00:31.870Z,1.70
2023-01-08T11:03:04.906Z,1.17
2023-01-08T11:05:44.752Z,1.60
2023-01-08T11:08:54.267Z,1.33
2023-01-08T11:11:25.563Z,2.00
2023-01-08T11:14:02.072Z,2.13
2023-01-08T11:16:38.797Z,2.55
2023-01-08T11:19:36.013Z,2.85
2023-01-08T11:22:11.425Z,1.35
2023-01-08T11:24:41.964Z,1.75
2023-01-08T11:27:14.534Z,1.30
2023-01-08T11:29:47.675Z,3.30
2023-01-08T11:32:54.385Z,1.35
2023-01-08T11:35:33.819Z,2.35
2023-01-08T11:38:05.267Z,1.60
2023-01-08T11:41:01.265Z,1.73
2023-01-08T11:43:53.038Z,3.67
2023-01-08T11:46:36.049Z,2.05
2023-01-08T11:49:30.396Z,1.33
2023-01-08T11:52:12.627Z,1.00
2023-01-08T11:55:12.807Z,1.48
2023-01-08T11:57:57.678Z,1.65
2023-01-08T12:00:30.846Z,1.90
2023-01-08T12:03:11.494Z,2.08
2023-01-08T12:06:11.074Z,1.92
2023-01-08T12:08:41.310Z,1.85
2023-01-08T12:11:20.674Z,3.22
2023-01-08T12:14:13.702Z,2.58
2023-01-08T12:17:07.635Z,1.42
2023-01-08T12:19:55.058Z,1.90
2023-01-08T12:22:52.483Z,2.55
2023-01-08T12:25:39.336Z,3.17
2023-01-08T12:28:18.286Z,2.47
2023-01-08T12:30:54.293Z,4.05
2023-01-08T12:33:42.470Z,3.22
2023-01-08T12:36:19.704Z,5.13
2023-01-08T12:39:14.443Z,3.72
2023-01-08T12:41:47.696Z,4.68
2023-01-08T12:44:31.296Z,5.40
2023-01-08T12:47:06.438Z,6.72
2023-01-08T12:49:50.710Z,5.63
2023-01-08T12:52:47.616Z,3.83
2023-01-08T12:55:43.248Z,5.22
2023-01-08T12:58:21.496Z,6.63
2023-01-08T13:01:19.711Z,5.95
2023-01-08T13:03:50.336Z,6.72
2023-01-08T13:06:22.704Z,6.47
2023-01-08T13:09:03.104Z,6.93
2023-01-08T13:11:40.226Z,8.10
2023-01-08T13:14:15.631Z,4.47
2023-01-08T13:16:48.879Z,6.70
2023-01-08T13:19:44.726Z,7.35
2023-01-08T13:22:39.589Z,5.88
2023-01-08T13:25:21.722Z,4.65
2023-01-08T13:27:52.051Z,4.32
2023-01-08T13:30:44.798Z,8.82
2023-01-08T13:33:32.784Z,7.05
2023-01-08T13:36:19.536Z,4.97
2023-01-08T13:39:01.676Z,6.95
2023-01-08T13:41:34.910Z,8.95
2023-01-08T13:44:19.801Z,7.97
2023-01-08T13:47:00.941Z,6.20
2023-01-08T13:49:47.106Z,6.32
2023-01-08T13:52:32.615Z,5.78
2023-01-08T13:55:14.211Z,9.00
2023-01-08T13:57:50.782Z,6.15
2023-01-08T14:00:27.277Z,6.57
2023-01-08T14:02:57.612Z,8.25
2023-01-08T14:05:33.459Z,8.90
2023-01-08T14:08:03.921Z,7.82
2023-01-08T14:10:34.764Z,4.65
2023-01-08T14:13:18.404Z,7.00
2023-01-08T14:15:50.094Z,3.95
2023-01-08T14:18:21.373Z,4.78
2023-01-08T14:20:53.665Z,7.10
2023-01-08T14:23:28.751Z,4.88
2023-01-08T14:26:03.527Z,7.38
2023-01-08T14:28:34.057Z,5.22
2023-01-08T14:31:04.474Z,5.53
2023-01-08T14:33:39.685Z,7.60
2023-01-08T14:36:10.955Z,5.88
2023-01-08T14:38:41.925Z,4.47
2023-01-08T14:41:15.811Z,6.10
2023-01-08T14:43:51.525Z,5.72
2023-01-08T14:46:32.093Z,5.35
2023-01-08T14:49:02.677Z,3.42
2023-01-08T14:51:34.365Z,4.72
2023-01-08T14:54:08.491Z,4.80
2023-01-08T14:56:39.215Z,4.32
2023-01-08T14:59:18.017Z,3.95
2023-01-08T15:01:56.612Z,6.05
2023-01-08T15:04:27.507Z,4.25
2023-01-08T15:07:09.947Z,4.07
2023-01-08T15:09:40.248Z,3.92
2023-01-08T15:12:32.483Z,5.20
2023-01-08T15:15:14.854Z,3.00
2023-01-08T15:17:46.445Z,3.63
2023-01-08T15:20:21.171Z,4.70
2023-01-08T15:22:52.190Z,5.72
2023-01-08T15:25:30.712Z,3.17
2023-01-08T15:28:06.068Z,2.40
2023-01-08T15:30:48.565Z,4.43
2023-01-08T15:33:27.965Z,4.13
2023-01-08T15:35:58.814Z,3.40
2023-01-08T15:38:32.054Z,3.53
2023-01-08T15:41:02.491Z,2.95
2023-01-08T15:43:32.864Z,2.78
2023-01-08T15:46:03.373Z,3.53
2023-01-08T15:48:33.772Z,3.60
2023-01-08T15:51:05.108Z,3.67
2023-01-08T15:53:36.454Z,4.15
2023-01-08T15:56:07.079Z,3.33
2023-01-08T15:58:37.508Z,4.28
2023-01-08T16:01:07.888Z,2.63
2023-01-08T16:03:38.349Z,4.88
2023-01-08T16:06:09.850Z,3.83
2023-01-08T16:08:40.278Z,3.67
2023-01-08T16:11:10.463Z,3.22
2023-01-08T16:13:40.681Z,3.42
2023-01-08T16:16:16.464Z,3.28
2023-01-08T16:18:47.264Z,4.60
2023-01-08T16:21:17.564Z,3.88
2023-01-08T16:23:47.883Z,3.22
2023-01-08T16:26:19.107Z,1.75
2023-01-08T16:28:49.503Z,1.73
2023-01-08T16:31:19.777Z,4.40
2023-01-08T16:33:50.082Z,2.58
2023-01-08T16:36:20.353Z,2.17
2023-01-08T16:38:51.496Z,4.28
2023-01-08T16:41:21.757Z,3.08
2023-01-08T16:43:52.193Z,1.75
2023-01-08T16:46:22.389Z,1.95
2023-01-08T16:48:52.990Z,3.15
2023-01-08T16:51:23.692Z,1.73
2023-01-08T16:53:54.378Z,3.88
2023-01-08T16:56:24.714Z,3.03
2023-01-08T16:58:55.195Z,3.53
2023-01-08T17:01:25.506Z,2.75
2023-01-08T17:03:55.894Z,3.58
2023-01-08T17:06:26.450Z,2.17
2023-01-08T17:08:56.640Z,5.32
2023-01-08T17:11:26.978Z,2.50
2023-01-08T17:13:57.258Z,2.63
2023-01-08T17:16:28.295Z,1.90
2023-01-08T17:18:58.816Z,1.92
2023-01-08T17:21:29.024Z,1.30
2023-01-08T17:23:59.323Z,3.63
2023-01-08T17:26:29.661Z,2.58
2023-01-08T17:28:59.911Z,3.22
2023-01-08T17:31:30.196Z,3.33
2023-01-08T17:34:00.408Z,1.77
2023-01-08T17:36:35.757Z,1.40
2023-01-08T17:39:06.495Z,2.45
2023-01-08T17:41:56.169Z,1.77
2023-01-08T17:44:28.097Z,2.20
2023-01-08T17:46:58.419Z,2.72
2023-01-08T17:49:28.615Z,2.92
2023-01-08T17:51:59.392Z,2.00
2023-01-08T17:54:30.437Z,2.28
2023-01-08T17:57:00.728Z,1.63
2023-01-08T17:59:31.048Z,1.77
2023-01-08T18:02:01.435Z,1.40
2023-01-08T18:04:33.437Z,2.10
2023-01-08T18:07:03.723Z,1.67
2023-01-08T18:09:36.562Z,2.15
2023-01-08T18:12:08.901Z,1.88
2023-01-08T18:14:40.650Z,1.00
2023-01-08T18:17:10.980Z,2.70
2023-01-08T18:19:41.312Z,2.38
2023-01-08T18:22:12.088Z,2.08
2023-01-08T18:24:42.445Z,2.85
2023-01-08T18:27:12.923Z,2.70
2023-01-08T18:29:43.245Z,1.77
2023-01-08T18:32:13.499Z,2.70
2023-01-08T18:34:43.857Z,1.88
2023-01-08T18:37:14.289Z,2.03
2023-01-08T18:39:44.735Z,2.40
2023-01-08T18:42:30.435Z,3.25
2023-01-08T18:45:01.104Z,1.27
2023-01-08T18:47:32.000Z,1.23
2023-01-08T18:50:04.863Z,1.67
2023-01-08T18:52:35.174Z,1.70
2023-01-08T18:55:05.370Z,2.60
2023-01-08T18:57:35.610Z,1.98
2023-01-08T19:00:06.401Z,1.75
2023-01-08T19:02:36.682Z,1.55
2023-01-08T19:05:07.220Z,2.47
2023-01-08T19:07:37.550Z,2.90
2023-01-08T19:10:08.192Z,2.05
2023-01-08T19:12:38.895Z,2.47
2023-01-08T19:15:10.040Z,1.67
2023-01-08T19:17:40.361Z,1.73
2023-01-08T19:20:11.776Z,2.13
2023-01-08T19:22:42.098Z,3.95
2023-01-08T19:25:12.485Z,5.45
2023-01-08T19:27:42.989Z,2.97
2023-01-08T19:30:13.991Z,3.78
2023-01-08T19:32:44.275Z,2.55
2023-01-08T19:35:15.466Z,1.25
2023-01-08T19:37:49.153Z,0.75
2023-01-08T19:40:19.643Z,1.33
2023-01-08T19:43:08.349Z,2.00
2023-01-08T19:45:39.431Z,2.00
2023-01-08T19:48:10.338Z,3.42
2023-01-08T19:50:41.485Z,1.25
2023-01-08T19:53:14.524Z,1.23
2023-01-08T19:55:47.043Z,1.63
2023-01-08T19:58:18.711Z,1.05
2023-01-08T20:00:49.157Z,1.20
2023-01-08T20:03:25.074Z,1.50
2023-01-08T20:05:55.504Z,1.20
2023-01-08T20:08:28.610Z,3.35
2023-01-08T20:10:58.899Z,1.48
2023-01-08T20:13:29.106Z,3.78
2023-01-08T20:15:59.839Z,1.10
2023-01-08T20:18:31.355Z,1.25
2023-01-08T20:21:08.725Z,2.58
2023-01-08T20:23:39.698Z,2.42
2023-01-08T20:26:13.891Z,2.03
2023-01-08T20:28:45.391Z,3.20
2023-01-08T20:31:21.364Z,1.75
2023-01-08T20:33:52.225Z,2.60
2023-01-08T20:36:24.751Z,0.90
2023-01-08T20:38:57.563Z,1.63
2023-01-08T20:41:28.260Z,2.30
2023-01-08T20:43:58.952Z,4.70
2023-01-08T20:46:31.132Z,2.47
2023-01-08T20:49:06.501Z,2.38
2023-01-08T20:51:44.100Z,3.05
2023-01-08T20:54:19.349Z,1.90
2023-01-08T20:56:49.816Z,2.70
2023-01-08T20:59:20.328Z,2.72
2023-01-08T21:01:50.893Z,6.25
2023-01-08T21:04:21.568Z,2.88
2023-01-08T21:06:51.901Z,2.88
2023-01-08T21:09:22.249Z,2.15
2023-01-08T21:11:52.739Z,1.63
2023-01-08T21:14:23.129Z,2.30
2023-01-08T21:16:53.531Z,3.08
2023-01-08T21:19:23.928Z,4.10
2023-01-08T21:21:54.486Z,2.00
2023-01-08T21:24:25.532Z,1.67
2023-01-08T21:26:55.767Z,3.63
2023-01-08T21:29:26.506Z,2.55
2023-01-08T21:31:56.898Z,5.28
2023-01-08T21:34:27.767Z,9.77
2023-01-08T21:36:58.695Z,6.55
2023-01-08T21:39:29.297Z,9.18
2023-01-08T21:42:17.813Z,2.78
2023-01-08T21:45:05.840Z,2.95
2023-01-08T21:47:36.129Z,1.55
2023-01-08T21:50:06.399Z,4.22
2023-01-08T21:52:54.834Z,5.68
2023-01-08T21:55:25.309Z,3.88
2023-01-08T21:57:55.564Z,2.20
2023-01-08T22:00:26.856Z,4.15
2023-01-08T22:02:57.184Z,6.55
2023-01-08T22:05:28.502Z,4.30
2023-01-08T22:07:58.779Z,5.72
2023-01-08T22:10:29.132Z,6.88
2023-01-08T22:12:59.331Z,4.40
2023-01-08T22:15:29.943Z,1.27
2023-01-08T22:18:00.178Z,2.17
2023-01-08T22:20:30.424Z,2.72
2023-01-08T22:23:00.647Z,2.80
2023-01-08T22:25:31.231Z,4.90
2023-01-08T22:28:01.413Z,6.72
2023-01-08T22:30:31.923Z,3.25
2023-01-08T22:33:02.119Z,2.13
2023-01-08T22:35:33.044Z,3.83
2023-01-08T22:38:03.392Z,8.50
2023-01-08T22:40:33.828Z,8.80
2023-01-08T22:43:04.058Z,5.32
2023-01-08T22:45:34.458Z,4.63
2023-01-08T22:48:06.573Z,4.60
2023-01-08T22:50:37.272Z,9.07
2023-01-08T22:53:07.554Z,10.82
2023-01-08T22:55:42.870Z,4.85
2023-01-08T22:58:13.091Z,11.00
2023-01-08T23:00:44.411Z,8.23
2023-01-08T23:03:15.067Z,9.02
2023-01-08T23:05:45.348Z,6.45
2023-01-08T23:08:15.742Z,4.78
2023-01-08T23:10:46.188Z,9.07
2023-01-08T23:13:16.786Z,6.13
2023-01-08T23:15:47.054Z,3.58
2023-01-08T23:18:17.322Z,4.43
2023-01-08T23:20:47.633Z,4.80
2023-01-08T23:23:18.380Z,5.15
2023-01-08T23:25:48.699Z,4.18
2023-01-08T23:28:18.924Z,4.13
2023-01-08T23:30:49.195Z,1.50
2023-01-08T23:33:22.036Z,2.53
2023-01-08T23:35:53.345Z,4.82
2023-01-08T23:38:23.728Z,3.55
2023-01-08T23:40:54.017Z,4.25
2023-01-08T23:43:24.461Z,3.42
2023-01-08T23:45:55.838Z,4.78
2023-01-08T23:48:26.111Z,4.00
2023-01-08T23:50:56.417Z,1.95
2023-01-08T23:53:26.933Z,4.80
2023-01-08T23:55:57.216Z,1.75
2023-01-08T23:58:27.758Z,4.72
