createdAt,value
2023-05-07T00:03:36.980Z,99.90
2023-05-07T00:06:10.512Z,99.90
2023-05-07T00:08:38.761Z,99.90
2023-05-07T00:11:11.699Z,99.90
2023-05-07T00:13:39.806Z,99.90
2023-05-07T00:16:10.388Z,99.90
2023-05-07T00:18:41.054Z,99.90
2023-05-07T00:21:13.656Z,99.90
2023-05-07T00:23:41.794Z,99.90
2023-05-07T00:26:12.319Z,99.90
2023-05-07T00:28:46.490Z,99.90
2023-05-07T00:31:16.328Z,99.90
2023-05-07T00:33:46.181Z,99.90
2023-05-07T00:36:40.899Z,99.90
2023-05-07T00:39:40.835Z,99.90
2023-05-07T00:42:37.125Z,99.90
2023-05-07T00:45:07.034Z,99.90
2023-05-07T00:47:48.403Z,99.90
2023-05-07T00:50:20.492Z,99.90
2023-05-07T00:52:49.532Z,99.90
2023-05-07T00:55:22.403Z,99.90
2023-05-07T00:57:51.454Z,99.90
2023-05-07T01:00:25.061Z,99.90
2023-05-07T01:02:55.487Z,99.90
2023-05-07T01:05:27.897Z,99.90
2023-05-07T01:07:57.088Z,99.90
2023-05-07T01:10:26.076Z,99.90
2023-05-07T01:12:57.109Z,99.90
2023-05-07T01:15:57.930Z,99.90
2023-05-07T01:18:27.654Z,99.90
2023-05-07T01:21:00.392Z,99.90
2023-05-07T01:23:35.593Z,99.90
2023-05-07T01:26:06.727Z,99.90
2023-05-07T01:28:38.431Z,99.90
2023-05-07T01:39:48.761Z,99.90
2023-05-07T01:42:15.672Z,99.90
2023-05-07T01:44:42.733Z,99.90
2023-05-07T01:48:01.258Z,99.90
2023-05-07T01:50:33.001Z,99.90
2023-05-07T01:53:01.484Z,99.90
2023-05-07T01:55:31.806Z,99.90
2023-05-07T01:58:01.654Z,99.90
2023-05-07T02:00:29.208Z,99.90
2023-05-07T02:03:06.089Z,99.90
2023-05-07T02:05:42.954Z,99.90
2023-05-07T02:08:22.729Z,99.90
2023-05-07T02:10:54.266Z,99.90
2023-05-07T02:13:23.242Z,99.90
2023-05-07T02:15:50.931Z,99.90
2023-05-07T02:18:31.901Z,99.90
2023-05-07T02:20:59.542Z,99.90
2023-05-07T02:23:26.215Z,99.90
2023-05-07T02:26:22.179Z,99.90
2023-05-07T02:28:51.095Z,99.90
2023-05-07T02:31:18.544Z,99.90
2023-05-07T02:33:46.940Z,99.90
2023-05-07T02:36:30.465Z,99.90
2023-05-07T02:39:33.163Z,99.90
2023-05-07T02:42:21.943Z,99.90
2023-05-07T02:47:49.503Z,99.90
2023-05-07T02:50:17.521Z,99.90
2023-05-07T02:52:45.585Z,99.90
2023-05-07T02:55:15.688Z,99.90
2023-05-07T02:57:53.826Z,99.90
2023-05-07T03:00:24.967Z,99.90
2023-05-07T03:03:04.993Z,99.90
2023-05-07T03:05:33.499Z,99.90
2023-05-07T03:08:04.357Z,99.90
2023-05-07T03:10:31.575Z,99.90
2023-05-07T03:12:59.504Z,99.90
2023-05-07T03:15:27.592Z,99.90
2023-05-07T03:17:55.634Z,99.90
2023-05-07T03:20:23.729Z,99.90
2023-05-07T03:22:50.541Z,99.90
2023-05-07T03:25:17.335Z,99.90
2023-05-07T03:28:36.994Z,99.90
2023-05-07T03:31:09.696Z,99.90
2023-05-07T03:39:23.447Z,99.90
2023-05-07T03:42:19.281Z,99.90
2023-05-07T03:44:55.127Z,99.90
2023-05-07T03:47:22.770Z,99.90
2023-05-07T03:49:50.629Z,99.90
2023-05-07T03:52:27.119Z,99.90
2023-05-07T03:55:05.131Z,99.90
2023-05-07T03:57:35.845Z,99.90
2023-05-07T04:00:04.850Z,99.90
2023-05-07T04:02:36.538Z,99.90
2023-05-07T04:05:08.800Z,99.90
2023-05-07T04:07:35.510Z,99.90
2023-05-07T04:10:31.316Z,99.90
2023-05-07T04:13:01.501Z,99.90
2023-05-07T04:15:30.665Z,99.90
2023-05-07T04:18:01.223Z,99.90
2023-05-07T04:20:29.680Z,99.90
2023-05-07T04:23:05.928Z,99.90
2023-05-07T04:25:36.079Z,99.90
2023-05-07T04:28:14.408Z,99.90
2023-05-07T04:30:42.256Z,99.90
2023-05-07T04:33:14.740Z,99.90
2023-05-07T04:36:12.642Z,99.90
2023-05-07T04:38:55.362Z,99.90
2023-05-07T04:41:29.754Z,99.90
2023-05-07T04:43:59.199Z,99.90
2023-05-07T04:46:54.439Z,99.90
2023-05-07T04:55:20.806Z,99.90
2023-05-07T04:58:39.173Z,99.90
2023-05-07T05:01:06.980Z,99.90
2023-05-07T05:03:40.685Z,99.90
2023-05-07T05:06:34.324Z,99.90
2023-05-07T05:09:25.335Z,99.90
2023-05-07T05:11:54.500Z,99.90
2023-05-07T05:14:23.832Z,99.90
2023-05-07T05:29:03.851Z,99.90
2023-05-07T05:31:36.646Z,99.90
2023-05-07T05:34:11.121Z,99.90
2023-05-07T05:36:42.634Z,99.90
2023-05-07T05:39:13.463Z,99.90
2023-05-07T05:41:51.148Z,99.90
2023-05-07T05:44:23.861Z,99.90
2023-05-07T05:53:09.537Z,99.90
2023-05-07T05:56:30.322Z,99.90
2023-05-07T05:59:00.610Z,99.90
2023-05-07T06:01:35.307Z,99.90
2023-05-07T06:04:07.783Z,99.90
2023-05-07T06:06:43.244Z,99.90
2023-05-07T06:10:03.383Z,99.90
2023-05-07T06:12:36.942Z,99.90
2023-05-07T06:15:07.257Z,99.90
2023-05-07T06:18:32.128Z,99.90
2023-05-07T06:24:33.414Z,99.90
2023-05-07T06:27:00.306Z,99.90
2023-05-07T06:29:34.037Z,99.90
2023-05-07T06:38:06.045Z,99.90
2023-05-07T06:40:36.935Z,99.90
2023-05-07T06:43:03.895Z,99.90
2023-05-07T06:45:52.524Z,99.90
2023-05-07T06:48:34.868Z,99.90
2023-05-07T06:51:10.404Z,99.90
2023-05-07T06:53:37.182Z,99.90
2023-05-07T06:56:37.622Z,99.90
2023-05-07T06:59:12.577Z,99.90
2023-05-07T07:02:18.328Z,99.90
2023-05-07T07:04:51.263Z,99.90
2023-05-07T07:07:18.864Z,99.90
2023-05-07T07:09:51.667Z,99.90
2023-05-07T07:12:27.733Z,99.90
2023-05-07T07:14:59.114Z,99.90
2023-05-07T07:17:26.973Z,99.90
2023-05-07T07:20:06.637Z,99.90
2023-05-07T07:22:36.953Z,99.90
2023-05-07T07:25:05.806Z,99.90
2023-05-07T07:28:03.625Z,99.90
2023-05-07T07:30:31.665Z,99.90
2023-05-07T07:33:51.709Z,99.90
2023-05-07T07:36:48.647Z,99.90
2023-05-07T07:39:19.484Z,99.90
2023-05-07T07:41:49.072Z,99.90
2023-05-07T07:44:22.079Z,99.90
2023-05-07T07:47:47.482Z,99.90
2023-05-07T07:50:35.716Z,99.90
2023-05-07T07:53:38.493Z,99.90
2023-05-07T07:56:08.333Z,99.90
2023-05-07T07:58:39.599Z,99.90
2023-05-07T08:01:10.229Z,99.90
2023-05-07T08:03:38.917Z,99.90
2023-05-07T08:06:10.208Z,99.90
2023-05-07T08:08:39.463Z,99.90
2023-05-07T08:11:35.713Z,99.90
2023-05-07T08:14:05.229Z,99.90
2023-05-07T08:16:35.382Z,99.90
2023-05-07T09:17:52.572Z,99.90
2023-05-07T09:47:46.627Z,99.90
2023-05-07T09:50:48.767Z,99.90
2023-05-07T09:53:18.814Z,99.90
2023-05-07T09:55:47.083Z,99.90
2023-05-07T10:01:22.411Z,99.90
2023-05-07T10:07:06.663Z,99.90
2023-05-07T10:09:39.784Z,99.90
2023-05-07T10:12:12.712Z,99.90
2023-05-07T10:14:45.608Z,99.90
2023-05-07T10:17:19.423Z,99.90
2023-05-07T10:19:55.200Z,99.90
2023-05-07T10:22:27.786Z,99.00
2023-05-07T10:24:58.933Z,98.90
2023-05-07T10:27:26.629Z,98.30
2023-05-07T10:30:33.153Z,98.90
2023-05-07T10:33:09.330Z,97.90
2023-05-07T10:35:41.684Z,96.10
2023-05-07T10:38:13.698Z,95.10
2023-05-07T10:43:15.246Z,96.00
2023-05-07T10:46:10.739Z,94.50
2023-05-07T10:49:06.769Z,95.00
2023-05-07T10:52:06.774Z,94.30
2023-05-07T10:54:37.390Z,95.10
2023-05-07T10:57:49.019Z,95.00
2023-05-07T11:03:58.771Z,91.60
2023-05-07T11:11:36.103Z,90.50
2023-05-07T11:14:37.975Z,91.90
2023-05-07T11:17:37.663Z,90.90
2023-05-07T11:20:10.277Z,90.50
2023-05-07T11:22:43.462Z,90.40
2023-05-07T11:25:26.078Z,91.50
2023-05-07T11:28:17.108Z,90.60
2023-05-07T11:30:54.151Z,89.00
2023-05-07T11:33:22.778Z,88.40
2023-05-07T11:35:56.926Z,88.60
2023-05-07T11:38:35.758Z,89.90
2023-05-07T11:41:05.007Z,86.00
2023-05-07T11:43:32.980Z,88.00
2023-05-07T11:46:08.963Z,85.80
2023-05-07T11:48:39.839Z,85.40
2023-05-07T11:51:34.198Z,80.90
2023-05-07T11:54:10.327Z,83.80
2023-05-07T11:56:39.323Z,82.60
2023-05-07T11:59:08.131Z,83.60
2023-05-07T12:01:36.539Z,84.30
2023-05-07T12:04:08.320Z,83.10
2023-05-07T12:06:37.061Z,83.20
2023-05-07T12:09:13.811Z,83.00
2023-05-07T12:11:50.207Z,80.90
2023-05-07T12:14:45.578Z,81.70
2023-05-07T12:17:17.130Z,83.00
2023-05-07T12:19:49.150Z,84.30
2023-05-07T12:22:16.030Z,83.20
2023-05-07T12:24:50.375Z,82.80
2023-05-07T12:27:18.010Z,81.70
2023-05-07T12:29:49.495Z,78.30
2023-05-07T12:32:17.723Z,80.40
2023-05-07T12:34:47.902Z,79.00
2023-05-07T12:37:16.917Z,78.80
2023-05-07T12:40:08.390Z,82.00
2023-05-07T12:42:41.181Z,81.00
2023-05-07T12:45:19.098Z,80.70
2023-05-07T12:48:13.930Z,81.80
2023-05-07T13:05:27.880Z,85.20
2023-05-07T13:07:56.571Z,86.40
2023-05-07T13:10:27.452Z,86.90
2023-05-07T13:13:45.073Z,86.00
2023-05-07T13:16:15.675Z,87.60
2023-05-07T13:18:57.972Z,85.70
2023-05-07T13:21:28.168Z,84.70
2023-05-07T13:27:00.269Z,90.50
2023-05-07T13:29:32.589Z,91.50
2023-05-07T13:34:53.164Z,94.10
2023-05-07T13:37:24.054Z,95.50
2023-05-07T13:42:41.689Z,97.70
2023-05-07T13:45:14.317Z,97.40
2023-05-07T13:47:53.077Z,97.90
2023-05-07T13:50:23.804Z,99.90
2023-05-07T13:52:54.856Z,99.90
2023-05-07T14:04:50.150Z,99.90
2023-05-07T14:07:20.575Z,99.90
2023-05-07T14:09:47.254Z,99.90
2023-05-07T14:12:20.091Z,99.90
2023-05-07T14:14:50.273Z,99.90
2023-05-07T14:17:19.241Z,99.90
2023-05-07T14:19:46.218Z,99.90
2023-05-07T14:22:17.778Z,99.90
2023-05-07T14:25:24.121Z,99.90
2023-05-07T14:27:55.895Z,99.90
2023-05-07T14:30:24.634Z,99.90
2023-05-07T14:33:00.225Z,99.90
2023-05-07T14:35:32.025Z,99.90
2023-05-07T14:38:00.199Z,99.90
2023-05-07T14:40:28.277Z,99.90
2023-05-07T14:42:57.334Z,99.90
2023-05-07T14:45:24.131Z,99.90
2023-05-07T14:47:51.726Z,99.90
2023-05-07T14:50:18.600Z,99.90
2023-05-07T14:53:16.169Z,99.90
2023-05-07T14:55:46.186Z,99.90
2023-05-07T14:58:16.875Z,99.90
2023-05-07T15:00:44.614Z,99.90
2023-05-07T15:03:13.625Z,99.90
2023-05-07T15:05:44.291Z,99.90
2023-05-07T15:08:11.046Z,99.90
2023-05-07T15:10:41.292Z,99.90
2023-05-07T15:13:14.496Z,99.90
2023-05-07T15:16:09.417Z,99.90
2023-05-07T15:18:36.072Z,99.90
2023-05-07T15:21:05.864Z,99.90
2023-05-07T15:23:56.730Z,99.90
2023-05-07T15:26:29.450Z,99.90
2023-05-07T15:29:11.317Z,99.90
2023-05-07T15:31:47.331Z,99.90
2023-05-07T15:34:16.888Z,99.90
2023-05-07T15:36:46.945Z,99.90
2023-05-07T15:39:18.852Z,99.90
2023-05-07T15:41:49.286Z,99.90
2023-05-07T15:44:19.052Z,99.90
2023-05-07T15:46:47.409Z,99.90
2023-05-07T15:49:18.943Z,99.90
2023-05-07T15:51:51.187Z,99.90
2023-05-07T15:54:20.409Z,99.90
2023-05-07T15:56:50.776Z,99.90
2023-05-07T15:59:17.605Z,99.90
2023-05-07T16:01:47.684Z,99.90
2023-05-07T16:04:17.843Z,99.90
2023-05-07T16:06:46.969Z,99.90
2023-05-07T16:09:16.446Z,99.90
2023-05-07T16:11:43.152Z,99.90
2023-05-07T16:17:04.333Z,99.90
2023-05-07T16:19:31.873Z,99.90
2023-05-07T16:21:59.802Z,99.90
2023-05-07T16:24:26.430Z,99.90
2023-05-07T16:26:53.165Z,99.90
2023-05-07T16:29:23.186Z,99.90
2023-05-07T16:31:53.076Z,99.90
2023-05-07T16:34:21.330Z,99.90
2023-05-07T16:36:57.783Z,99.90
2023-05-07T16:39:26.253Z,99.90
2023-05-07T16:41:54.904Z,99.90
2023-05-07T16:44:21.652Z,99.90
2023-05-07T16:46:48.335Z,99.90
2023-05-07T16:49:18.882Z,99.90
2023-05-07T16:51:48.004Z,99.90
2023-05-07T16:54:16.279Z,99.90
2023-05-07T16:56:43.974Z,99.90
2023-05-07T16:59:11.997Z,99.90
2023-05-07T17:01:42.485Z,99.90
2023-05-07T17:04:10.047Z,99.90
2023-05-07T17:06:37.593Z,99.90
2023-05-07T17:09:04.858Z,99.90
2023-05-07T17:11:34.382Z,99.90
2023-05-07T17:14:05.460Z,99.90
2023-05-07T17:16:36.016Z,99.90
2023-05-07T17:19:03.892Z,99.90
2023-05-07T17:21:59.639Z,99.90
2023-05-07T17:24:53.621Z,99.90
2023-05-07T17:27:20.338Z,99.90
2023-05-07T17:29:46.955Z,99.90
2023-05-07T17:32:16.566Z,99.90
2023-05-07T17:34:44.784Z,99.90
2023-05-07T17:37:13.384Z,99.90
2023-05-07T17:39:55.404Z,99.90
2023-05-07T17:42:27.394Z,99.90
2023-05-07T17:44:58.218Z,99.90
2023-05-07T17:47:25.009Z,99.90
2023-05-07T17:49:57.426Z,99.90
2023-05-07T17:52:32.771Z,99.90
2023-05-07T17:55:28.408Z,99.90
2023-05-07T17:58:02.506Z,99.90
2023-05-07T18:00:33.714Z,99.90
2023-05-07T18:03:04.786Z,99.90
2023-05-07T18:05:39.378Z,99.90
2023-05-07T18:08:06.901Z,99.90
2023-05-07T18:10:36.257Z,99.90
2023-05-07T18:13:06.237Z,99.90
2023-05-07T18:15:33.071Z,99.90
2023-05-07T18:18:04.954Z,99.90
2023-05-07T18:20:32.019Z,99.90
2023-05-07T18:23:15.188Z,99.90
2023-05-07T18:25:49.570Z,99.90
2023-05-07T18:28:46.478Z,99.90
2023-05-07T18:31:18.202Z,99.90
2023-05-07T18:33:52.380Z,99.90
2023-05-07T18:36:19.156Z,99.90
2023-05-07T18:38:49.612Z,99.90
2023-05-07T18:41:20.860Z,99.90
2023-05-07T18:43:47.614Z,99.90
2023-05-07T18:46:16.189Z,99.90
2023-05-07T18:48:43.013Z,99.90
2023-05-07T18:51:13.520Z,99.90
2023-05-07T18:53:42.564Z,99.90
2023-05-07T18:56:16.004Z,99.90
2023-05-07T18:58:45.798Z,99.90
2023-05-07T19:01:16.835Z,99.90
2023-05-07T19:03:43.499Z,99.90
2023-05-07T19:12:07.960Z,99.90
2023-05-07T19:14:34.654Z,99.90
2023-05-07T19:17:01.477Z,99.90
2023-05-07T19:19:28.238Z,99.90
2023-05-07T19:21:57.268Z,99.90
2023-05-07T19:24:27.625Z,99.90
2023-05-07T19:26:55.441Z,99.90
2023-05-07T19:29:24.795Z,99.90
2023-05-07T19:31:53.833Z,99.90
2023-05-07T19:34:20.798Z,99.90
2023-05-07T19:36:50.563Z,99.90
2023-05-07T19:39:20.844Z,99.90
2023-05-07T19:41:50.656Z,99.90
2023-05-07T19:44:19.862Z,99.90
2023-05-07T19:46:58.784Z,99.90
2023-05-07T19:49:28.037Z,99.90
2023-05-07T19:51:55.592Z,99.90
2023-05-07T19:54:22.344Z,99.90
2023-05-07T19:56:52.681Z,99.90
2023-05-07T19:59:22.747Z,99.90
2023-05-07T20:01:54.474Z,99.90
2023-05-07T20:04:31.117Z,99.90
2023-05-07T20:06:58.587Z,99.90
2023-05-07T20:09:26.152Z,99.90
2023-05-07T20:11:57.448Z,99.90
2023-05-07T20:14:26.435Z,99.90
2023-05-07T20:16:53.176Z,99.90
2023-05-07T20:19:20.037Z,99.90
2023-05-07T20:22:14.462Z,99.90
2023-05-07T20:24:44.830Z,99.90
2023-05-07T20:27:12.308Z,99.90
2023-05-07T20:29:39.009Z,99.90
2023-05-07T20:32:08.008Z,99.90
2023-05-07T20:34:38.910Z,99.90
2023-05-07T20:37:05.858Z,99.90
2023-05-07T20:39:32.507Z,99.90
2023-05-07T20:42:04.687Z,99.90
2023-05-07T20:44:38.695Z,99.90
2023-05-07T20:47:07.110Z,99.90
2023-05-07T20:49:34.085Z,99.90
2023-05-07T20:52:01.029Z,99.90
2023-05-07T20:54:31.093Z,99.90
2023-05-07T20:57:00.300Z,99.90
2023-05-07T20:59:29.080Z,99.90
2023-05-07T21:01:56.022Z,99.90
2023-05-07T21:04:25.155Z,99.90
2023-05-07T21:06:52.345Z,99.90
2023-05-07T21:09:19.908Z,99.90
2023-05-07T21:11:47.770Z,99.90
2023-05-07T21:14:14.863Z,99.90
2023-05-07T21:19:45.590Z,99.90
2023-05-07T21:22:13.889Z,99.90
2023-05-07T21:24:43.855Z,99.90
2023-05-07T21:27:13.401Z,99.90
2023-05-07T21:29:45.318Z,99.90
2023-05-07T21:32:15.719Z,99.90
2023-05-07T21:34:45.709Z,99.90
2023-05-07T21:37:19.076Z,99.90
2023-05-07T21:39:45.777Z,99.90
2023-05-07T21:42:37.718Z,99.90
2023-05-07T21:45:14.749Z,99.90
2023-05-07T21:47:43.640Z,99.90
2023-05-07T21:50:10.782Z,99.90
2023-05-07T21:52:39.537Z,99.90
2023-05-07T21:55:07.160Z,99.90
2023-05-07T21:57:35.308Z,99.90
2023-05-07T22:00:02.583Z,99.90
2023-05-07T22:02:32.278Z,99.90
2023-05-07T22:05:05.305Z,99.90
2023-05-07T22:07:35.509Z,99.90
2023-05-07T22:10:03.583Z,99.90
2023-05-07T22:12:30.358Z,99.90
2023-05-07T22:15:00.901Z,99.90
2023-05-07T22:17:30.113Z,99.90
2023-05-07T22:19:59.577Z,99.90
2023-05-07T22:22:26.258Z,99.90
2023-05-07T22:24:55.020Z,99.90
2023-05-07T22:27:26.839Z,99.90
2023-05-07T22:29:55.279Z,99.90
2023-05-07T22:32:24.916Z,99.90
2023-05-07T22:34:51.726Z,99.90
2023-05-07T22:37:18.365Z,99.90
2023-05-07T22:39:49.904Z,99.90
2023-05-07T22:42:19.873Z,99.90
2023-05-07T22:44:53.531Z,99.90
2023-05-07T22:47:20.242Z,99.90
2023-05-07T22:49:46.916Z,99.90
2023-05-07T22:52:19.858Z,99.90
2023-05-07T22:54:46.988Z,99.90
2023-05-07T22:57:13.913Z,99.90
2023-05-07T22:59:42.775Z,99.90
2023-05-07T23:02:11.849Z,99.90
2023-05-07T23:04:47.942Z,99.90
2023-05-07T23:07:18.903Z,99.90
2023-05-07T23:09:47.616Z,99.90
2023-05-07T23:12:14.232Z,99.90
2023-05-07T23:14:43.977Z,99.90
2023-05-07T23:17:10.723Z,99.90
2023-05-07T23:19:41.163Z,99.90
2023-05-07T23:22:09.578Z,99.90
2023-05-07T23:24:36.379Z,99.90
2023-05-07T23:27:06.621Z,99.90
2023-05-07T23:29:37.935Z,99.90
2023-05-07T23:32:08.039Z,99.90
2023-05-07T23:34:34.705Z,99.90
2023-05-07T23:37:01.412Z,99.90
2023-05-07T23:45:25.048Z,99.90
2023-05-07T23:47:54.055Z,99.90
2023-05-07T23:50:20.988Z,99.90
2023-05-07T23:52:47.722Z,99.90
2023-05-07T23:55:16.649Z,99.90
2023-05-07T23:57:49.152Z,99.90
