createdAt,value
2023-03-06T00:01:10.968Z,55.99
2023-03-06T00:03:37.501Z,56.36
2023-03-06T00:06:04.076Z,56.95
2023-03-06T00:08:30.547Z,56.04
2023-03-06T00:10:56.958Z,55.80
2023-03-06T00:13:23.385Z,55.50
2023-03-06T00:15:49.989Z,56.21
2023-03-06T00:18:16.457Z,56.83
2023-03-06T00:20:42.910Z,57.29
2023-03-06T00:23:09.327Z,56.53
2023-03-06T00:25:35.712Z,56.48
2023-03-06T00:28:02.161Z,56.62
2023-03-06T00:30:28.749Z,56.02
2023-03-06T00:32:55.213Z,56.46
2023-03-06T00:35:21.702Z,56.29
2023-03-06T00:37:48.125Z,56.59
2023-03-06T00:40:14.541Z,56.53
2023-03-06T00:42:40.986Z,56.90
2023-03-06T00:45:07.428Z,57.19
2023-03-06T00:47:33.918Z,57.26
2023-03-06T00:50:00.433Z,58.03
2023-03-06T00:52:26.886Z,58.61
2023-03-06T00:54:53.332Z,58.28
2023-03-06T00:57:19.957Z,58.75
2023-03-06T00:59:49.323Z,57.92
2023-03-06T01:02:15.838Z,57.88
2023-03-06T01:04:42.235Z,58.81
2023-03-06T01:07:08.709Z,59.31
2023-03-06T01:09:35.110Z,59.82
2023-03-06T01:12:01.548Z,60.67
2023-03-06T01:14:27.961Z,60.36
2023-03-06T01:16:54.403Z,60.21
2023-03-06T01:19:20.816Z,58.92
2023-03-06T01:21:47.275Z,58.93
2023-03-06T01:24:13.738Z,58.84
2023-03-06T01:26:40.200Z,58.46
2023-03-06T01:29:06.625Z,58.53
2023-03-06T01:31:33.163Z,58.15
2023-03-06T01:33:59.730Z,57.80
2023-03-06T01:36:26.198Z,57.82
2023-03-06T01:38:52.687Z,58.05
2023-03-06T01:41:19.154Z,57.67
2023-03-06T01:43:45.597Z,57.10
2023-03-06T01:46:12.070Z,58.65
2023-03-06T01:48:38.470Z,58.45
2023-03-06T01:51:04.845Z,58.21
2023-03-06T01:53:31.240Z,58.32
2023-03-06T01:55:57.686Z,58.58
2023-03-06T01:58:24.131Z,58.36
2023-03-06T02:00:50.553Z,58.15
2023-03-06T02:03:17.009Z,58.84
2023-03-06T02:05:43.404Z,58.53
2023-03-06T02:08:09.773Z,58.81
2023-03-06T02:10:36.202Z,58.19
2023-03-06T02:13:02.671Z,58.23
2023-03-06T02:15:29.106Z,58.24
2023-03-06T02:17:55.588Z,57.47
2023-03-06T02:20:22.018Z,56.82
2023-03-06T02:22:48.664Z,56.26
2023-03-06T02:25:15.180Z,56.56
2023-03-06T02:27:41.656Z,56.05
2023-03-06T02:30:08.159Z,56.55
2023-03-06T02:32:34.634Z,57.27
2023-03-06T02:35:01.141Z,56.91
2023-03-06T02:37:27.573Z,56.82
2023-03-06T02:39:54.024Z,56.87
2023-03-06T02:42:20.468Z,57.23
2023-03-06T02:44:46.924Z,58.11
2023-03-06T02:47:13.296Z,58.80
2023-03-06T02:49:39.721Z,58.41
2023-03-06T02:52:06.107Z,58.43
2023-03-06T02:54:32.537Z,59.16
2023-03-06T02:56:59.162Z,59.07
2023-03-06T02:59:25.575Z,58.84
2023-03-06T03:01:52.037Z,59.68
2023-03-06T03:04:18.527Z,59.19
2023-03-06T03:06:45.038Z,59.52
2023-03-06T03:09:11.413Z,59.28
2023-03-06T03:11:37.965Z,59.72
2023-03-06T03:14:04.390Z,58.93
2023-03-06T03:16:30.819Z,58.59
2023-03-06T03:18:57.266Z,57.85
2023-03-06T03:21:23.833Z,58.62
2023-03-06T03:23:50.320Z,58.45
2023-03-06T03:26:16.769Z,59.23
2023-03-06T03:28:43.227Z,59.95
2023-03-06T03:31:09.744Z,61.06
2023-03-06T03:33:36.479Z,61.04
2023-03-06T03:36:02.977Z,60.50
2023-03-06T03:38:29.421Z,61.65
2023-03-06T03:40:55.879Z,61.18
2023-03-06T03:43:22.320Z,61.55
2023-03-06T03:45:50.322Z,61.47
2023-03-06T03:48:16.744Z,61.13
2023-03-06T03:50:43.186Z,61.30
2023-03-06T03:53:09.681Z,60.59
2023-03-06T03:55:36.081Z,60.54
2023-03-06T03:58:02.511Z,59.88
2023-03-06T04:00:28.946Z,59.39
2023-03-06T04:02:55.365Z,59.23
2023-03-06T04:05:21.773Z,59.68
2023-03-06T04:07:48.123Z,58.80
2023-03-06T04:10:14.585Z,58.78
2023-03-06T04:12:41.016Z,58.97
2023-03-06T04:15:07.487Z,58.87
2023-03-06T04:17:33.991Z,58.56
2023-03-06T04:20:00.438Z,58.85
2023-03-06T04:22:26.867Z,58.44
2023-03-06T04:24:53.393Z,58.07
2023-03-06T04:27:20.021Z,58.17
2023-03-06T04:29:46.522Z,57.78
2023-03-06T04:32:13.018Z,57.78
2023-03-06T04:34:39.584Z,57.82
2023-03-06T04:37:06.018Z,58.24
2023-03-06T04:39:32.473Z,57.72
2023-03-06T04:41:58.936Z,57.69
2023-03-06T04:44:25.507Z,57.96
2023-03-06T04:46:51.949Z,58.79
2023-03-06T04:49:18.374Z,58.76
2023-03-06T04:51:44.779Z,59.50
2023-03-06T04:54:11.229Z,59.61
2023-03-06T04:56:37.754Z,60.15
2023-03-06T04:59:04.284Z,59.96
2023-03-06T05:01:30.665Z,60.98
2023-03-06T05:03:57.127Z,61.00
2023-03-06T05:06:25.691Z,60.68
2023-03-06T05:08:52.110Z,60.73
2023-03-06T05:11:18.549Z,60.27
2023-03-06T05:13:44.930Z,59.92
2023-03-06T05:16:11.434Z,60.17
2023-03-06T05:18:37.907Z,60.08
2023-03-06T05:21:04.347Z,60.55
2023-03-06T05:23:30.708Z,60.61
2023-03-06T05:25:57.141Z,60.36
2023-03-06T05:28:23.573Z,60.13
2023-03-06T05:30:50.107Z,60.68
2023-03-06T05:33:16.613Z,60.62
2023-03-06T05:35:43.066Z,60.29
2023-03-06T05:38:09.828Z,60.82
2023-03-06T05:40:36.644Z,60.70
2023-03-06T05:43:03.083Z,61.24
2023-03-06T05:45:29.540Z,61.15
2023-03-06T05:47:55.960Z,61.20
2023-03-06T05:50:22.388Z,61.67
2023-03-06T05:52:48.820Z,61.94
2023-03-06T05:55:15.230Z,61.22
2023-03-06T05:57:41.856Z,61.96
2023-03-06T06:00:08.265Z,61.71
2023-03-06T06:02:34.745Z,61.38
2023-03-06T06:05:01.220Z,60.97
2023-03-06T06:07:27.716Z,60.75
2023-03-06T06:09:54.177Z,60.91
2023-03-06T06:12:20.589Z,60.26
2023-03-06T06:14:46.958Z,59.94
2023-03-06T06:17:13.406Z,59.58
2023-03-06T06:19:39.876Z,59.77
2023-03-06T06:22:06.470Z,59.74
2023-03-06T06:24:32.951Z,60.33
2023-03-06T06:27:00.950Z,60.54
2023-03-06T06:29:29.029Z,60.80
2023-03-06T06:31:55.403Z,61.02
2023-03-06T06:34:21.766Z,60.72
2023-03-06T06:36:48.277Z,60.75
2023-03-06T06:39:14.847Z,60.79
2023-03-06T06:41:59.450Z,60.68
2023-03-06T06:44:27.681Z,60.22
2023-03-06T06:49:40.462Z,60.06
2023-03-06T06:52:06.911Z,60.18
2023-03-06T06:54:33.401Z,59.97
2023-03-06T06:56:59.924Z,60.58
2023-03-06T06:59:26.518Z,60.32
2023-03-06T07:01:53.164Z,60.74
2023-03-06T07:04:19.748Z,60.68
2023-03-06T07:06:46.278Z,62.13
2023-03-06T07:09:12.757Z,61.54
2023-03-06T07:11:39.168Z,61.79
2023-03-06T07:14:05.654Z,62.25
2023-03-06T07:16:32.316Z,61.91
2023-03-06T07:18:58.763Z,61.70
2023-03-06T07:21:25.234Z,62.14
2023-03-06T07:23:51.764Z,62.30
2023-03-06T07:26:18.219Z,61.58
2023-03-06T07:28:52.280Z,61.31
2023-03-06T07:31:19.261Z,61.85
2023-03-06T07:33:45.751Z,61.76
2023-03-06T07:36:13.788Z,61.25
2023-03-06T07:38:40.509Z,60.75
2023-03-06T07:41:10.091Z,60.28
2023-03-06T07:43:36.617Z,59.90
2023-03-06T07:46:03.060Z,58.81
2023-03-06T07:48:29.570Z,58.67
2023-03-06T07:50:56.011Z,60.12
2023-03-06T07:53:22.395Z,59.14
2023-03-06T07:55:48.973Z,57.86
2023-03-06T07:58:15.455Z,57.46
2023-03-06T08:00:41.871Z,57.52
2023-03-06T08:03:08.383Z,57.05
2023-03-06T08:05:34.841Z,56.89
2023-03-06T08:08:01.212Z,56.99
2023-03-06T08:10:27.584Z,55.74
2023-03-06T08:12:53.975Z,55.69
2023-03-06T08:15:20.346Z,56.46
2023-03-06T08:17:46.744Z,55.78
2023-03-06T08:20:13.196Z,55.30
2023-03-06T08:22:39.737Z,54.83
2023-03-06T08:25:06.175Z,55.31
2023-03-06T08:27:32.712Z,55.42
2023-03-06T08:29:59.116Z,54.27
2023-03-06T08:35:05.792Z,54.60
2023-03-06T08:37:34.497Z,54.28
2023-03-06T08:40:01.006Z,54.83
2023-03-06T08:42:27.499Z,55.88
2023-03-06T08:44:53.910Z,56.07
2023-03-06T08:47:20.290Z,55.90
2023-03-06T08:49:46.781Z,55.69
2023-03-06T08:52:13.197Z,56.31
2023-03-06T08:54:39.556Z,55.56
2023-03-06T08:57:06.100Z,55.74
2023-03-06T08:59:32.607Z,55.73
2023-03-06T09:01:59.072Z,56.06
2023-03-06T09:04:25.538Z,57.05
2023-03-06T09:06:53.134Z,56.88
2023-03-06T09:09:22.425Z,57.60
2023-03-06T09:11:48.830Z,57.43
2023-03-06T09:14:15.348Z,57.11
2023-03-06T09:16:41.797Z,57.24
2023-03-06T09:19:08.297Z,58.10
2023-03-06T09:21:34.768Z,58.34
2023-03-06T09:24:01.211Z,58.54
2023-03-06T09:26:39.645Z,60.18
2023-03-06T09:29:11.248Z,59.64
2023-03-06T09:31:37.736Z,59.42
2023-03-06T09:34:05.092Z,60.56
2023-03-06T09:36:31.516Z,60.73
2023-03-06T09:38:57.908Z,59.77
2023-03-06T09:41:24.403Z,59.34
2023-03-06T09:43:50.848Z,59.52
2023-03-06T09:46:17.263Z,60.27
2023-03-06T09:48:43.630Z,60.14
2023-03-06T09:51:10.021Z,60.27
2023-03-06T09:53:36.396Z,60.22
2023-03-06T09:56:02.760Z,60.51
2023-03-06T09:58:29.204Z,61.47
2023-03-06T10:00:55.584Z,61.40
2023-03-06T10:03:21.976Z,61.10
2023-03-06T10:05:48.392Z,61.68
2023-03-06T10:08:14.820Z,61.50
2023-03-06T10:10:41.188Z,61.71
2023-03-06T10:13:07.613Z,61.82
2023-03-06T10:15:34.181Z,62.08
2023-03-06T10:18:00.654Z,61.78
2023-03-06T10:20:27.089Z,61.62
2023-03-06T10:23:01.063Z,61.27
2023-03-06T10:25:30.544Z,61.52
2023-03-06T10:27:56.964Z,61.51
2023-03-06T10:30:23.425Z,61.26
2023-03-06T10:32:50.115Z,61.17
2023-03-06T10:35:16.537Z,61.01
2023-03-06T10:37:42.887Z,61.45
2023-03-06T10:40:09.476Z,61.94
2023-03-06T10:42:35.898Z,61.97
2023-03-06T10:45:02.512Z,61.43
2023-03-06T10:47:29.026Z,61.37
2023-03-06T10:49:55.468Z,61.65
2023-03-06T10:52:23.969Z,61.25
2023-03-06T10:54:50.389Z,61.91
2023-03-06T10:57:16.857Z,61.28
2023-03-06T10:59:43.278Z,61.98
2023-03-06T11:02:09.723Z,60.79
2023-03-06T11:04:36.395Z,61.58
2023-03-06T11:07:02.838Z,61.20
2023-03-06T11:09:29.215Z,62.06
2023-03-06T11:11:55.630Z,61.71
2023-03-06T11:14:22.007Z,61.31
2023-03-06T11:16:48.444Z,61.63
2023-03-06T11:19:14.802Z,61.32
2023-03-06T11:21:41.239Z,61.08
2023-03-06T11:24:07.728Z,60.75
2023-03-06T11:26:34.112Z,60.87
2023-03-06T11:29:00.614Z,61.23
2023-03-06T11:31:27.017Z,61.37
2023-03-06T11:33:53.614Z,60.88
2023-03-06T11:36:20.046Z,61.28
2023-03-06T11:38:46.396Z,61.06
2023-03-06T11:41:12.863Z,60.70
2023-03-06T11:43:39.234Z,61.59
2023-03-06T11:46:05.612Z,61.29
2023-03-06T11:48:32.081Z,61.66
2023-03-06T11:50:58.537Z,61.19
2023-03-06T11:53:24.917Z,60.90
2023-03-06T11:55:51.387Z,61.03
2023-03-06T11:58:17.746Z,60.48
2023-03-06T12:00:44.148Z,61.04
2023-03-06T12:03:10.528Z,61.16
2023-03-06T12:05:36.978Z,60.84
2023-03-06T12:08:03.512Z,61.34
2023-03-06T12:10:29.920Z,60.82
2023-03-06T12:12:57.487Z,61.19
2023-03-06T12:15:23.920Z,61.39
2023-03-06T12:17:50.332Z,61.34
2023-03-06T12:20:16.773Z,61.45
2023-03-06T12:22:44.364Z,60.74
2023-03-06T12:25:12.789Z,60.84
2023-03-06T12:27:39.168Z,60.84
2023-03-06T12:30:05.595Z,59.95
2023-03-06T12:32:32.039Z,59.52
2023-03-06T12:34:58.544Z,59.90
2023-03-06T12:37:24.964Z,59.16
2023-03-06T12:39:51.341Z,58.50
2023-03-06T12:42:23.086Z,58.87
2023-03-06T12:44:50.056Z,57.94
2023-03-06T12:47:16.480Z,57.54
2023-03-06T12:49:42.894Z,58.26
2023-03-06T12:52:09.828Z,58.18
2023-03-06T12:54:36.301Z,58.43
2023-03-06T12:57:02.745Z,58.03
2023-03-06T12:59:29.137Z,59.08
2023-03-06T13:01:55.562Z,57.91
2023-03-06T13:04:22.096Z,57.86
2023-03-06T13:06:50.719Z,57.62
2023-03-06T13:09:17.702Z,58.49
2023-03-06T13:11:44.119Z,56.40
2023-03-06T13:14:10.497Z,56.47
2023-03-06T13:16:36.926Z,55.31
2023-03-06T13:19:03.439Z,54.51
2023-03-06T13:21:29.893Z,56.91
2023-03-06T13:23:56.292Z,57.91
2023-03-06T13:26:22.704Z,57.53
2023-03-06T13:28:49.155Z,58.04
2023-03-06T13:31:27.031Z,58.00
2023-03-06T13:33:54.035Z,56.88
2023-03-06T13:36:20.383Z,56.96
2023-03-06T13:38:46.742Z,54.64
2023-03-06T13:41:13.204Z,54.28
2023-03-06T13:43:39.638Z,54.96
2023-03-06T13:46:06.074Z,56.05
2023-03-06T13:48:47.819Z,49.52
2023-03-06T13:51:14.316Z,52.54
2023-03-06T13:53:40.789Z,52.57
2023-03-06T13:56:07.311Z,50.18
2023-03-06T13:58:33.699Z,51.24
2023-03-06T14:01:00.072Z,50.74
2023-03-06T14:03:26.498Z,52.15
2023-03-06T14:05:52.864Z,52.21
2023-03-06T14:08:19.302Z,52.03
2023-03-06T14:10:45.730Z,54.14
2023-03-06T14:13:12.142Z,51.72
2023-03-06T14:15:38.591Z,50.75
2023-03-06T14:18:04.969Z,49.64
2023-03-06T14:20:31.409Z,47.83
2023-03-06T14:22:57.750Z,49.89
2023-03-06T14:25:24.108Z,50.92
2023-03-06T14:27:50.530Z,48.66
2023-03-06T14:30:16.946Z,45.86
2023-03-06T14:32:43.428Z,44.98
2023-03-06T14:35:09.881Z,46.19
2023-03-06T14:37:36.294Z,45.19
2023-03-06T14:40:02.662Z,47.12
2023-03-06T14:42:29.031Z,45.04
2023-03-06T14:44:55.507Z,45.36
2023-03-06T14:47:22.103Z,46.32
2023-03-06T14:49:48.553Z,46.05
2023-03-06T14:52:15.029Z,44.14
2023-03-06T14:54:41.428Z,46.10
2023-03-06T14:57:07.858Z,44.35
2023-03-06T14:59:34.385Z,46.88
2023-03-06T15:02:00.835Z,44.01
2023-03-06T15:04:27.322Z,43.58
2023-03-06T15:06:53.737Z,45.29
2023-03-06T15:09:20.118Z,46.86
2023-03-06T15:11:46.552Z,46.13
2023-03-06T15:14:12.972Z,45.86
2023-03-06T15:16:39.329Z,45.69
2023-03-06T15:19:05.732Z,45.69
2023-03-06T15:21:32.078Z,45.17
2023-03-06T15:23:58.551Z,44.86
2023-03-06T15:26:24.961Z,45.37
2023-03-06T15:28:54.284Z,44.13
2023-03-06T15:31:23.188Z,44.79
2023-03-06T15:33:49.538Z,44.54
2023-03-06T15:36:15.908Z,45.01
2023-03-06T15:38:42.292Z,44.43
2023-03-06T15:41:08.647Z,40.88
2023-03-06T15:43:35.024Z,41.89
2023-03-06T15:46:01.435Z,38.93
2023-03-06T15:48:27.785Z,43.85
2023-03-06T15:50:54.184Z,39.59
2023-03-06T15:53:20.722Z,41.53
2023-03-06T15:55:47.236Z,38.19
2023-03-06T15:58:13.642Z,39.67
2023-03-06T16:00:40.063Z,37.94
2023-03-06T16:03:06.498Z,38.46
2023-03-06T16:05:32.854Z,38.83
2023-03-06T16:07:59.276Z,39.02
2023-03-06T16:10:25.749Z,40.73
2023-03-06T16:12:52.158Z,39.96
2023-03-06T16:15:18.519Z,38.34
2023-03-06T16:17:44.945Z,37.44
2023-03-06T16:20:11.398Z,38.54
2023-03-06T16:22:37.776Z,38.89
2023-03-06T16:25:04.300Z,38.40
2023-03-06T16:27:30.693Z,37.00
2023-03-06T16:29:57.030Z,40.17
2023-03-06T16:32:23.490Z,40.23
2023-03-06T16:34:49.962Z,37.01
2023-03-06T16:37:16.354Z,34.35
2023-03-06T16:39:42.744Z,33.23
2023-03-06T16:42:09.092Z,32.12
2023-03-06T16:44:35.501Z,32.14
2023-03-06T16:47:01.947Z,31.36
2023-03-06T16:49:28.315Z,32.10
2023-03-06T16:51:54.678Z,31.54
2023-03-06T16:54:21.049Z,31.12
2023-03-06T16:56:47.464Z,31.20
2023-03-06T16:59:14.028Z,30.93
2023-03-06T17:01:40.460Z,33.14
2023-03-06T17:04:06.885Z,33.66
2023-03-06T17:06:33.320Z,35.25
2023-03-06T17:08:59.684Z,36.76
2023-03-06T17:11:26.088Z,37.83
2023-03-06T17:13:52.409Z,38.93
2023-03-06T17:16:18.844Z,39.06
2023-03-06T17:18:45.341Z,38.54
2023-03-06T17:21:11.716Z,38.93
2023-03-06T17:23:38.067Z,39.61
2023-03-06T17:26:04.459Z,38.27
2023-03-06T17:28:30.803Z,36.99
2023-03-06T17:30:57.221Z,34.96
2023-03-06T17:33:23.602Z,36.62
2023-03-06T17:35:50.147Z,35.72
2023-03-06T17:38:16.528Z,35.48
2023-03-06T17:40:42.904Z,35.77
2023-03-06T17:43:09.388Z,35.78
2023-03-06T17:45:35.862Z,36.90
2023-03-06T17:48:02.215Z,36.93
2023-03-06T17:50:28.645Z,37.46
2023-03-06T17:52:55.174Z,37.55
2023-03-06T17:55:21.557Z,37.29
2023-03-06T17:57:48.030Z,37.58
2023-03-06T18:00:14.491Z,37.32
2023-03-06T18:02:40.924Z,37.97
2023-03-06T18:05:07.403Z,38.21
2023-03-06T18:07:33.834Z,38.28
2023-03-06T18:10:00.228Z,38.41
2023-03-06T18:12:26.637Z,38.77
2023-03-06T18:14:53.045Z,38.71
2023-03-06T18:17:19.580Z,39.10
2023-03-06T18:19:45.935Z,40.93
2023-03-06T18:22:12.331Z,41.05
2023-03-06T18:24:38.686Z,40.96
2023-03-06T18:27:05.117Z,41.61
2023-03-06T18:29:31.577Z,45.13
2023-03-06T18:31:58.042Z,44.30
2023-03-06T18:34:24.487Z,43.49
2023-03-06T18:36:50.861Z,43.04
2023-03-06T18:39:17.286Z,42.51
2023-03-06T18:41:43.733Z,42.69
2023-03-06T18:44:10.161Z,42.95
2023-03-06T18:46:36.530Z,41.66
2023-03-06T18:49:02.923Z,41.89
2023-03-06T18:51:29.344Z,41.77
2023-03-06T18:53:55.678Z,41.55
2023-03-06T18:56:22.083Z,41.29
2023-03-06T18:58:48.639Z,41.12
2023-03-06T19:01:15.155Z,42.04
2023-03-06T19:03:41.580Z,42.27
2023-03-06T19:06:07.994Z,42.85
2023-03-06T19:08:34.435Z,42.05
2023-03-06T19:11:00.868Z,42.66
2023-03-06T19:13:27.250Z,43.86
2023-03-06T19:15:53.591Z,41.80
2023-03-06T19:18:20.007Z,44.01
2023-03-06T19:20:46.459Z,44.61
2023-03-06T19:23:12.848Z,43.48
2023-03-06T19:25:39.303Z,43.45
2023-03-06T19:28:05.747Z,42.86
2023-03-06T19:30:32.466Z,42.29
2023-03-06T19:32:58.904Z,42.39
2023-03-06T19:35:25.294Z,42.13
2023-03-06T19:37:51.782Z,41.85
2023-03-06T19:40:18.240Z,41.79
2023-03-06T19:42:44.654Z,42.00
2023-03-06T19:45:11.104Z,41.95
2023-03-06T19:47:37.606Z,41.89
2023-03-06T19:50:04.013Z,41.44
2023-03-06T19:52:30.417Z,41.35
2023-03-06T19:54:56.955Z,41.14
2023-03-06T19:57:23.353Z,41.30
2023-03-06T19:59:49.847Z,40.91
2023-03-06T20:02:16.265Z,41.75
2023-03-06T20:04:42.706Z,41.51
2023-03-06T20:07:09.138Z,41.99
2023-03-06T20:09:35.578Z,41.63
2023-03-06T20:12:01.916Z,41.67
2023-03-06T20:14:28.350Z,42.06
2023-03-06T20:16:54.913Z,41.96
2023-03-06T20:19:21.412Z,41.63
2023-03-06T20:21:47.772Z,41.94
2023-03-06T20:24:14.101Z,41.99
2023-03-06T20:26:40.455Z,42.60
2023-03-06T20:29:07.019Z,42.16
2023-03-06T20:31:33.484Z,42.36
2023-03-06T20:33:59.934Z,42.02
2023-03-06T20:36:26.327Z,42.31
2023-03-06T20:38:52.737Z,42.03
2023-03-06T20:41:19.225Z,41.91
2023-03-06T20:43:45.586Z,41.11
2023-03-06T20:46:12.035Z,41.10
2023-03-06T20:48:38.552Z,41.46
2023-03-06T20:51:06.407Z,41.67
2023-03-06T20:53:32.745Z,42.24
2023-03-06T20:55:59.291Z,41.86
2023-03-06T20:58:25.846Z,41.53
2023-03-06T21:00:52.213Z,41.75
2023-03-06T21:03:18.600Z,41.43
2023-03-06T21:05:45.009Z,41.86
2023-03-06T21:08:11.396Z,41.98
2023-03-06T21:10:37.802Z,42.06
2023-03-06T21:13:04.227Z,42.10
2023-03-06T21:15:30.587Z,42.03
2023-03-06T21:17:56.953Z,42.40
2023-03-06T21:20:23.415Z,42.91
2023-03-06T21:22:49.790Z,42.94
2023-03-06T21:25:16.190Z,42.87
2023-03-06T21:27:42.669Z,42.99
2023-03-06T21:30:09.096Z,42.48
2023-03-06T21:32:35.592Z,42.63
2023-03-06T21:35:04.732Z,42.69
2023-03-06T21:37:31.135Z,43.04
2023-03-06T21:39:57.557Z,43.18
2023-03-06T21:42:26.647Z,42.84
2023-03-06T21:44:53.187Z,43.05
2023-03-06T21:47:19.658Z,43.00
2023-03-06T21:49:49.037Z,42.90
2023-03-06T21:52:15.411Z,42.90
2023-03-06T21:54:41.776Z,42.63
2023-03-06T21:57:08.314Z,43.01
2023-03-06T21:59:34.665Z,42.79
2023-03-06T22:02:01.076Z,42.71
2023-03-06T22:04:27.445Z,42.73
2023-03-06T22:06:53.850Z,42.98
2023-03-06T22:09:20.196Z,43.09
2023-03-06T22:11:46.559Z,43.00
2023-03-06T22:14:13.102Z,43.29
2023-03-06T22:16:39.511Z,43.02
2023-03-06T22:19:05.879Z,43.13
2023-03-06T22:21:32.236Z,43.69
2023-03-06T22:23:58.668Z,43.55
2023-03-06T22:26:25.074Z,43.75
2023-03-06T22:28:51.450Z,42.79
2023-03-06T22:31:17.900Z,43.78
2023-03-06T22:33:44.402Z,43.11
2023-03-06T22:36:10.792Z,43.29
2023-03-06T22:38:37.190Z,43.18
2023-03-06T22:41:03.600Z,43.62
2023-03-06T22:43:29.956Z,43.28
2023-03-06T22:45:56.366Z,42.95
2023-03-06T22:48:22.761Z,43.18
2023-03-06T22:50:49.123Z,43.57
2023-03-06T22:53:15.462Z,43.08
2023-03-06T22:55:41.809Z,43.25
2023-03-06T22:58:10.300Z,43.88
2023-03-06T23:00:36.668Z,43.56
2023-03-06T23:03:03.158Z,43.37
2023-03-06T23:05:29.632Z,43.70
2023-03-06T23:07:55.974Z,43.52
2023-03-06T23:10:22.345Z,43.28
2023-03-06T23:12:48.697Z,43.06
2023-03-06T23:15:15.074Z,43.96
2023-03-06T23:17:41.402Z,43.35
2023-03-06T23:20:07.734Z,43.35
2023-03-06T23:22:34.115Z,43.64
2023-03-06T23:25:00.485Z,43.87
2023-03-06T23:27:26.888Z,43.69
2023-03-06T23:29:55.519Z,44.25
2023-03-06T23:32:21.963Z,43.91
2023-03-06T23:34:48.440Z,43.24
2023-03-06T23:37:14.866Z,43.45
2023-03-06T23:39:41.241Z,43.88
2023-03-06T23:42:07.585Z,43.73
2023-03-06T23:44:34.195Z,43.67
2023-03-06T23:47:00.610Z,44.43
2023-03-06T23:49:26.957Z,44.61
2023-03-06T23:51:53.312Z,45.16
2023-03-06T23:54:19.700Z,43.93
2023-03-06T23:56:46.044Z,44.13
2023-03-06T23:59:12.456Z,45.05
