createdAt,value
2018-10-07T00:00:47.383Z,982.01
2018-10-07T00:01:54.179Z,982.04
2018-10-07T00:03:01.006Z,982.10
2018-10-07T00:04:08.072Z,982.06
2018-10-07T00:05:14.918Z,981.96
2018-10-07T00:06:21.855Z,982.00
2018-10-07T00:07:28.677Z,982.06
2018-10-07T00:08:35.535Z,982.01
2018-10-07T00:09:42.398Z,982.05
2018-10-07T00:10:49.273Z,982.07
2018-10-07T00:11:56.150Z,982.08
2018-10-07T00:13:03.007Z,982.09
2018-10-07T00:14:09.870Z,982.06
2018-10-07T00:15:16.838Z,982.11
2018-10-07T00:16:23.642Z,982.05
2018-10-07T00:17:30.370Z,982.12
2018-10-07T00:18:37.225Z,982.07
2018-10-07T00:19:44.314Z,982.07
2018-10-07T00:20:51.175Z,982.13
2018-10-07T00:21:57.834Z,982.12
2018-10-07T00:23:04.811Z,982.05
2018-10-07T00:24:11.604Z,982.14
2018-10-07T00:25:18.448Z,982.12
2018-10-07T00:26:25.550Z,982.11
2018-10-07T00:27:32.379Z,982.13
2018-10-07T00:28:39.239Z,982.11
2018-10-07T00:29:46.014Z,982.08
2018-10-07T00:30:52.963Z,982.10
2018-10-07T00:31:59.874Z,982.12
2018-10-07T00:33:06.714Z,982.18
2018-10-07T00:34:13.711Z,982.11
2018-10-07T00:35:20.513Z,982.06
2018-10-07T00:36:27.230Z,982.03
2018-10-07T00:37:34.085Z,982.14
2018-10-07T00:38:40.830Z,982.11
2018-10-07T00:39:47.607Z,982.13
2018-10-07T00:40:54.371Z,982.11
2018-10-07T00:42:01.598Z,982.15
2018-10-07T00:43:08.532Z,982.09
2018-10-07T00:44:15.286Z,982.14
2018-10-07T00:45:22.175Z,982.18
2018-10-07T00:46:28.948Z,982.17
2018-10-07T00:47:35.885Z,982.22
2018-10-07T00:48:42.756Z,982.23
2018-10-07T00:49:49.515Z,982.15
2018-10-07T00:50:56.596Z,982.19
2018-10-07T00:52:03.678Z,982.18
2018-10-07T00:53:10.223Z,982.21
2018-10-07T00:54:16.889Z,982.24
2018-10-07T00:55:24.159Z,982.28
2018-10-07T00:56:31.054Z,982.30
2018-10-07T00:57:37.999Z,982.36
2018-10-07T00:58:44.708Z,982.36
2018-10-07T00:59:51.531Z,982.44
2018-10-07T01:00:58.188Z,982.37
2018-10-07T01:02:05.488Z,982.33
2018-10-07T01:03:12.359Z,982.33
2018-10-07T01:04:19.208Z,982.36
2018-10-07T01:05:26.091Z,982.35
2018-10-07T01:06:32.737Z,982.24
2018-10-07T01:07:39.611Z,982.27
2018-10-07T01:08:46.666Z,982.27
2018-10-07T01:09:53.427Z,982.23
2018-10-07T01:11:00.218Z,982.24
2018-10-07T01:12:07.398Z,982.21
2018-10-07T01:13:13.634Z,982.20
2018-10-07T01:14:20.408Z,982.27
2018-10-07T01:15:27.263Z,982.22
2018-10-07T01:16:33.946Z,982.28
2018-10-07T01:17:40.661Z,982.20
2018-10-07T01:18:47.312Z,982.21
2018-10-07T01:19:54.534Z,982.25
2018-10-07T01:21:01.378Z,982.23
2018-10-07T01:22:08.514Z,982.21
2018-10-07T01:23:15.343Z,982.20
2018-10-07T01:24:24.485Z,982.21
2018-10-07T01:25:29.172Z,982.14
2018-10-07T01:26:35.978Z,982.17
2018-10-07T01:27:42.676Z,982.17
2018-10-07T01:28:50.397Z,982.12
2018-10-07T01:29:57.051Z,982.12
2018-10-07T01:31:03.919Z,982.11
2018-10-07T01:32:11.010Z,982.13
2018-10-07T01:33:17.971Z,982.16
2018-10-07T01:34:24.834Z,982.17
2018-10-07T01:35:31.602Z,982.17
2018-10-07T01:36:38.469Z,982.22
2018-10-07T01:37:45.354Z,982.26
2018-10-07T01:38:52.307Z,982.36
2018-10-07T01:39:58.910Z,982.28
2018-10-07T01:41:06.964Z,982.35
2018-10-07T01:42:13.135Z,982.33
2018-10-07T01:43:20.487Z,982.16
2018-10-07T01:44:27.235Z,982.15
2018-10-07T01:45:34.071Z,982.19
2018-10-07T01:46:40.782Z,982.14
2018-10-07T01:47:47.664Z,982.15
2018-10-07T01:48:54.614Z,982.10
2018-10-07T01:50:01.618Z,982.11
2018-10-07T01:51:08.584Z,982.07
2018-10-07T01:52:15.430Z,982.05
2018-10-07T01:53:22.302Z,982.07
2018-10-07T01:54:28.958Z,982.03
2018-10-07T01:55:36.014Z,982.05
2018-10-07T01:56:42.997Z,982.05
2018-10-07T01:57:49.890Z,982.02
2018-10-07T01:58:56.618Z,981.98
2018-10-07T02:00:03.395Z,981.99
2018-10-07T02:01:10.167Z,981.86
2018-10-07T02:02:16.914Z,981.82
2018-10-07T02:03:24.367Z,981.87
2018-10-07T02:04:30.876Z,981.84
2018-10-07T02:05:37.739Z,981.87
2018-10-07T02:06:44.595Z,981.88
2018-10-07T02:07:51.474Z,981.88
2018-10-07T02:08:58.558Z,981.91
2018-10-07T02:10:05.396Z,981.91
2018-10-07T02:11:12.105Z,981.89
2018-10-07T02:12:18.935Z,981.88
2018-10-07T02:13:25.808Z,981.84
2018-10-07T02:14:32.466Z,981.91
2018-10-07T02:15:39.745Z,981.91
2018-10-07T02:16:46.295Z,981.90
2018-10-07T02:17:53.010Z,981.89
2018-10-07T02:18:59.843Z,981.91
2018-10-07T02:20:07.427Z,981.92
2018-10-07T02:21:13.774Z,981.93
2018-10-07T02:22:20.669Z,981.91
2018-10-07T02:23:27.514Z,981.91
2018-10-07T02:24:34.371Z,981.94
2018-10-07T02:25:41.345Z,981.93
2018-10-07T02:26:48.217Z,981.90
2018-10-07T02:27:55.193Z,982.01
2018-10-07T02:29:02.295Z,981.97
2018-10-07T02:30:09.226Z,981.94
2018-10-07T02:31:16.296Z,982.01
2018-10-07T02:32:23.171Z,982.02
2018-10-07T02:33:29.877Z,981.96
2018-10-07T02:34:36.801Z,981.99
2018-10-07T02:35:43.664Z,981.97
2018-10-07T02:36:50.524Z,981.98
2018-10-07T02:37:57.407Z,981.97
2018-10-07T02:39:04.177Z,982.04
2018-10-07T02:40:11.031Z,981.99
2018-10-07T02:41:18.203Z,982.02
2018-10-07T02:42:25.588Z,981.96
2018-10-07T02:43:32.350Z,981.96
2018-10-07T02:44:39.129Z,982.08
2018-10-07T02:45:45.775Z,981.94
2018-10-07T02:46:53.075Z,982.01
2018-10-07T02:47:59.914Z,981.97
2018-10-07T02:49:06.824Z,981.91
2018-10-07T02:50:13.662Z,981.86
2018-10-07T02:51:20.734Z,981.90
2018-10-07T02:52:27.700Z,981.90
2018-10-07T02:53:34.778Z,981.87
2018-10-07T02:54:41.579Z,981.95
2018-10-07T02:55:48.517Z,981.90
2018-10-07T02:56:55.271Z,981.98
2018-10-07T02:58:02.046Z,981.93
2018-10-07T02:59:08.921Z,982.01
2018-10-07T03:00:15.615Z,981.94
2018-10-07T03:01:22.947Z,982.08
2018-10-07T03:02:29.599Z,982.06
2018-10-07T03:03:37.406Z,982.10
2018-10-07T03:04:43.774Z,982.02
2018-10-07T03:05:50.847Z,982.15
2018-10-07T03:06:57.796Z,982.14
2018-10-07T03:08:04.594Z,982.13
2018-10-07T03:09:11.845Z,982.26
2018-10-07T03:10:18.706Z,982.53
2018-10-07T03:11:25.360Z,982.64
2018-10-07T03:12:32.659Z,982.89
2018-10-07T03:13:41.635Z,983.08
2018-10-07T03:14:46.488Z,983.10
2018-10-07T03:15:53.374Z,983.09
2018-10-07T03:17:01.102Z,982.99
2018-10-07T03:18:07.404Z,982.87
2018-10-07T03:19:15.282Z,982.70
2018-10-07T03:20:21.158Z,982.64
2018-10-07T03:21:27.898Z,982.56
2018-10-07T03:22:34.806Z,982.59
2018-10-07T03:23:42.731Z,982.62
2018-10-07T03:24:48.819Z,982.68
2018-10-07T03:25:55.772Z,982.54
2018-10-07T03:27:02.626Z,982.58
2018-10-07T03:28:09.506Z,982.51
2018-10-07T03:29:16.295Z,982.49
2018-10-07T03:30:23.144Z,982.43
2018-10-07T03:31:29.906Z,982.45
2018-10-07T03:32:36.772Z,982.48
2018-10-07T03:33:43.434Z,982.46
2018-10-07T03:34:50.751Z,982.49
2018-10-07T03:35:57.554Z,982.44
2018-10-07T03:37:04.448Z,982.41
2018-10-07T03:38:11.249Z,982.41
2018-10-07T03:39:18.083Z,982.38
2018-10-07T03:40:24.902Z,982.42
2018-10-07T03:41:31.631Z,982.41
2018-10-07T03:42:38.455Z,982.42
2018-10-07T03:43:45.243Z,982.55
2018-10-07T03:44:52.110Z,982.42
2018-10-07T03:45:58.974Z,982.52
2018-10-07T03:47:05.854Z,982.55
2018-10-07T03:48:12.610Z,982.62
2018-10-07T03:49:19.480Z,982.63
2018-10-07T03:50:26.373Z,982.68
2018-10-07T03:51:33.235Z,982.64
2018-10-07T03:52:40.300Z,982.71
2018-10-07T03:53:47.090Z,982.72
2018-10-07T03:54:53.916Z,982.66
2018-10-07T03:56:00.773Z,982.76
