createdAt,value
2019-02-23T00:02:31.427Z,29.77
2019-02-23T00:05:01.192Z,28.00
2019-02-23T00:07:30.779Z,30.00
2019-02-23T00:10:08.738Z,28.20
2019-02-23T00:12:41.973Z,26.03
2019-02-23T00:15:10.872Z,25.90
2019-02-23T00:17:43.209Z,28.07
2019-02-23T00:20:15.410Z,26.30
2019-02-23T00:22:45.725Z,32.60
2019-02-23T00:25:16.102Z,28.80
2019-02-23T00:27:45.561Z,31.50
2019-02-23T00:30:14.724Z,30.07
2019-02-23T00:32:45.113Z,28.57
2019-02-23T00:35:14.495Z,30.07
2019-02-23T00:37:53.001Z,33.10
2019-02-23T00:40:22.198Z,34.07
2019-02-23T00:42:52.463Z,25.60
2019-02-23T00:45:21.968Z,33.07
2019-02-23T00:47:51.430Z,30.37
2019-02-23T00:50:20.587Z,28.20
2019-02-23T00:52:50.106Z,28.80
2019-02-23T00:55:19.547Z,34.50
2019-02-23T00:57:48.707Z,35.40
2019-02-23T01:00:18.330Z,24.90
2019-02-23T01:02:47.655Z,26.77
2019-02-23T01:05:17.169Z,28.30
2019-02-23T01:07:46.853Z,25.90
2019-02-23T01:10:19.426Z,23.83
2019-02-23T01:12:50.199Z,21.17
2019-02-23T01:15:19.399Z,21.47
2019-02-23T01:17:48.782Z,22.63
2019-02-23T01:20:18.444Z,28.77
2019-02-23T01:22:47.900Z,27.63
2019-02-23T01:25:17.384Z,19.80
2019-02-23T01:27:47.175Z,22.13
2019-02-23T01:30:16.441Z,28.57
2019-02-23T01:32:47.361Z,20.77
2019-02-23T01:35:16.947Z,25.33
2019-02-23T01:37:46.243Z,23.70
2019-02-23T01:40:16.667Z,28.30
2019-02-23T01:42:45.896Z,23.73
2019-02-23T01:45:15.469Z,21.90
2019-02-23T01:47:44.890Z,23.50
2019-02-23T01:50:14.123Z,22.43
2019-02-23T01:52:43.540Z,20.10
2019-02-23T01:55:13.078Z,21.67
2019-02-23T01:57:42.497Z,23.03
2019-02-23T02:00:14.017Z,23.13
2019-02-23T02:02:44.824Z,25.53
2019-02-23T02:05:14.665Z,25.03
2019-02-23T02:07:44.317Z,24.50
2019-02-23T02:10:14.297Z,26.23
2019-02-23T02:12:43.845Z,25.30
2019-02-23T02:15:16.078Z,26.43
2019-02-23T02:17:45.784Z,27.60
2019-02-23T02:20:15.021Z,27.07
2019-02-23T02:22:44.218Z,24.60
2019-02-23T02:25:13.623Z,23.03
2019-02-23T02:27:42.777Z,30.10
2019-02-23T02:30:12.887Z,23.00
2019-02-23T02:32:42.960Z,23.50
2019-02-23T02:35:13.270Z,18.53
2019-02-23T02:37:43.650Z,28.50
2019-02-23T02:40:13.185Z,24.23
2019-02-23T02:42:42.620Z,20.67
2019-02-23T02:45:11.979Z,19.90
2019-02-23T02:47:41.269Z,30.13
2019-02-23T02:50:23.923Z,20.23
2019-02-23T02:52:44.403Z,27.50
2019-02-23T02:55:13.831Z,25.63
2019-02-23T02:57:43.349Z,26.33
2019-02-23T03:00:13.385Z,27.15
2019-02-23T03:02:42.752Z,28.80
2019-02-23T03:05:11.964Z,28.53
2019-02-23T03:07:41.537Z,29.43
2019-02-23T03:10:11.678Z,21.40
2019-02-23T03:12:41.325Z,23.87
2019-02-23T03:15:11.613Z,26.27
2019-02-23T03:17:41.031Z,26.97
2019-02-23T03:20:10.330Z,24.00
2019-02-23T03:22:39.658Z,25.40
2019-02-23T03:25:09.110Z,27.93
2019-02-23T03:27:38.274Z,27.10
2019-02-23T03:30:10.268Z,22.13
2019-02-23T03:32:39.984Z,21.20
2019-02-23T03:35:10.428Z,25.33
2019-02-23T03:37:39.702Z,23.87
2019-02-23T03:40:11.147Z,23.43
2019-02-23T03:42:40.592Z,17.97
2019-02-23T03:45:10.247Z,23.33
2019-02-23T03:47:39.592Z,21.47
2019-02-23T03:50:09.962Z,21.40
2019-02-23T03:52:40.629Z,21.90
2019-02-23T03:55:09.925Z,23.27
2019-02-23T03:57:39.313Z,19.60
2019-02-23T04:00:10.320Z,18.80
2019-02-23T04:02:40.729Z,21.83
2019-02-23T04:05:09.893Z,20.43
2019-02-23T04:07:40.182Z,22.73
2019-02-23T04:10:09.723Z,20.87
2019-02-23T04:12:39.141Z,17.27
2019-02-23T04:15:08.599Z,19.93
2019-02-23T04:17:43.905Z,22.67
2019-02-23T04:20:13.417Z,20.47
2019-02-23T04:22:42.903Z,19.37
2019-02-23T04:25:12.056Z,20.90
2019-02-23T04:27:43.186Z,18.07
2019-02-23T04:30:12.733Z,18.97
2019-02-23T04:32:42.216Z,20.00
2019-02-23T04:35:11.740Z,19.60
2019-02-23T04:37:41.162Z,17.50
2019-02-23T04:40:12.323Z,17.97
2019-02-23T04:42:41.862Z,23.47
2019-02-23T04:45:11.325Z,19.90
2019-02-23T04:47:41.649Z,21.73
2019-02-23T04:50:11.459Z,18.47
2019-02-23T04:52:40.697Z,19.60
2019-02-23T04:55:10.512Z,18.37
2019-02-23T04:57:39.761Z,19.03
2019-02-23T05:00:15.316Z,20.80
2019-02-23T05:02:44.488Z,19.87
2019-02-23T05:05:13.958Z,18.10
2019-02-23T05:07:43.560Z,21.77
2019-02-23T05:10:13.384Z,42.90
2019-02-23T05:12:43.707Z,56.83
2019-02-23T05:15:14.001Z,40.40
2019-02-23T05:17:43.496Z,31.93
2019-02-23T05:20:13.851Z,29.47
2019-02-23T05:22:43.325Z,26.10
2019-02-23T05:25:12.495Z,23.53
2019-02-23T05:27:41.957Z,30.67
2019-02-23T05:30:13.077Z,20.13
2019-02-23T05:32:42.660Z,28.10
2019-02-23T05:35:13.382Z,24.70
2019-02-23T05:37:43.645Z,23.17
2019-02-23T05:40:14.101Z,20.93
2019-02-23T05:42:45.543Z,24.60
2019-02-23T05:45:15.045Z,14.20
2019-02-23T05:47:44.527Z,14.53
2019-02-23T05:50:13.731Z,18.50
2019-02-23T05:52:43.115Z,19.73
2019-02-23T05:55:12.313Z,18.00
2019-02-23T05:57:41.752Z,21.93
2019-02-23T06:00:14.040Z,16.73
2019-02-23T06:02:45.049Z,18.70
2019-02-23T06:05:15.249Z,24.90
2019-02-23T06:07:46.559Z,21.73
2019-02-23T06:10:19.096Z,18.87
2019-02-23T06:12:48.292Z,21.53
2019-02-23T06:15:17.693Z,18.40
2019-02-23T06:17:47.198Z,20.80
2019-02-23T06:20:16.483Z,18.47
2019-02-23T06:22:46.779Z,23.63
2019-02-23T06:25:16.529Z,19.87
2019-02-23T06:27:46.066Z,19.83
2019-02-23T06:30:18.351Z,24.87
2019-02-23T06:32:46.678Z,19.57
2019-02-23T06:35:16.213Z,21.83
2019-02-23T06:37:45.680Z,28.37
2019-02-23T06:40:14.844Z,17.27
2019-02-23T06:42:44.314Z,17.30
2019-02-23T06:45:14.458Z,19.80
2019-02-23T06:47:43.707Z,16.97
2019-02-23T06:50:14.783Z,24.43
2019-02-23T06:52:45.183Z,21.07
2019-02-23T06:55:14.335Z,21.10
2019-02-23T06:57:43.837Z,16.97
2019-02-23T07:00:15.602Z,15.97
2019-02-23T07:02:46.080Z,16.47
2019-02-23T07:05:15.837Z,18.77
2019-02-23T07:07:45.084Z,16.13
2019-02-23T07:10:14.693Z,18.03
2019-02-23T07:12:45.270Z,17.80
2019-02-23T07:15:14.810Z,20.80
2019-02-23T07:17:44.509Z,20.17
2019-02-23T07:20:13.952Z,17.43
2019-02-23T07:22:43.346Z,17.27
2019-02-23T07:25:13.666Z,17.30
2019-02-23T07:27:42.867Z,15.53
2019-02-23T07:30:13.903Z,15.57
2019-02-23T07:32:43.141Z,16.13
2019-02-23T07:35:13.008Z,21.43
2019-02-23T07:37:42.430Z,16.33
2019-02-23T07:40:16.456Z,14.17
2019-02-23T07:42:47.607Z,18.07
2019-02-23T07:45:17.168Z,15.00
2019-02-23T07:47:47.410Z,14.07
2019-02-23T07:50:17.067Z,13.67
2019-02-23T07:52:48.468Z,16.20
2019-02-23T07:55:17.932Z,16.57
2019-02-23T07:57:47.618Z,15.50
2019-02-23T08:00:20.363Z,13.90
2019-02-23T08:02:49.768Z,13.47
2019-02-23T08:05:19.316Z,17.37
2019-02-23T08:07:48.777Z,15.50
2019-02-23T08:10:19.929Z,13.97
2019-02-23T08:12:49.122Z,15.23
2019-02-23T08:15:20.578Z,17.77
2019-02-23T08:17:57.895Z,25.47
2019-02-23T08:20:27.389Z,21.40
2019-02-23T08:22:56.867Z,16.97
2019-02-23T08:25:33.430Z,20.13
2019-02-23T08:28:03.661Z,20.07
2019-02-23T08:30:34.113Z,18.93
2019-02-23T08:33:03.517Z,19.33
2019-02-23T08:35:33.651Z,23.13
2019-02-23T08:38:03.067Z,27.37
2019-02-23T08:40:32.516Z,24.03
2019-02-23T08:43:02.762Z,20.63
2019-02-23T08:45:32.514Z,21.80
2019-02-23T08:48:01.770Z,18.70
2019-02-23T08:50:30.952Z,22.60
2019-02-23T08:53:00.347Z,33.60
2019-02-23T08:55:29.538Z,23.63
2019-02-23T08:57:58.945Z,31.73
2019-02-23T09:00:28.113Z,25.17
2019-02-23T09:02:57.848Z,22.37
2019-02-23T09:05:33.408Z,19.20
2019-02-23T09:08:02.740Z,33.03
2019-02-23T09:10:32.305Z,19.97
2019-02-23T09:13:01.725Z,25.70
2019-02-23T09:15:33.122Z,18.33
2019-02-23T09:18:02.381Z,17.53
2019-02-23T09:20:31.683Z,16.10
2019-02-23T09:23:03.056Z,15.00
2019-02-23T09:25:34.231Z,14.68
2019-02-23T09:28:03.671Z,19.30
2019-02-23T09:30:32.869Z,23.00
2019-02-23T09:33:03.149Z,18.77
2019-02-23T09:35:32.663Z,16.93
2019-02-23T09:38:02.162Z,14.60
2019-02-23T09:40:31.819Z,21.17
2019-02-23T09:43:01.204Z,17.53
2019-02-23T09:45:30.642Z,22.30
2019-02-23T09:48:00.123Z,27.50
2019-02-23T09:50:30.800Z,23.67
2019-02-23T09:53:10.465Z,21.00
2019-02-23T09:55:31.325Z,14.53
2019-02-23T09:58:00.596Z,26.67
2019-02-23T10:00:29.869Z,19.40
2019-02-23T10:02:59.200Z,31.27
2019-02-23T10:05:28.419Z,26.70
2019-02-23T10:08:04.797Z,24.53
2019-02-23T10:10:35.094Z,20.60
2019-02-23T10:13:04.270Z,31.80
2019-02-23T10:15:34.548Z,26.80
2019-02-23T10:18:04.181Z,21.90
2019-02-23T10:20:35.567Z,24.33
2019-02-23T10:23:09.200Z,18.73
2019-02-23T10:25:38.685Z,26.07
2019-02-23T10:28:08.993Z,22.03
2019-02-23T10:30:38.200Z,24.70
2019-02-23T10:33:07.598Z,27.87
2019-02-23T10:35:36.748Z,18.97
2019-02-23T10:38:06.240Z,21.87
2019-02-23T10:40:35.722Z,16.57
2019-02-23T10:43:05.215Z,21.13
2019-02-23T10:45:34.412Z,23.13
2019-02-23T10:48:03.904Z,20.07
2019-02-23T10:50:34.275Z,20.47
2019-02-23T10:53:03.667Z,29.37
2019-02-23T10:55:33.391Z,23.17
2019-02-23T10:58:02.612Z,24.60
2019-02-23T11:00:33.291Z,23.13
2019-02-23T11:03:02.498Z,21.90
2019-02-23T11:05:34.099Z,25.17
2019-02-23T11:08:03.750Z,21.87
2019-02-23T11:10:33.348Z,18.80
2019-02-23T11:13:02.569Z,17.70
2019-02-23T11:15:32.161Z,22.97
2019-02-23T11:18:02.973Z,17.70
2019-02-23T11:20:32.775Z,17.90
2019-02-23T11:23:02.276Z,22.57
2019-02-23T11:25:34.272Z,22.53
2019-02-23T11:28:03.745Z,21.47
2019-02-23T11:30:33.353Z,26.63
2019-02-23T11:33:02.698Z,20.53
2019-02-23T11:35:34.795Z,17.63
2019-02-23T11:38:04.254Z,21.43
2019-02-23T11:40:33.700Z,20.83
2019-02-23T11:43:03.251Z,22.37
2019-02-23T11:45:33.625Z,23.43
2019-02-23T11:48:03.016Z,17.87
2019-02-23T11:50:32.539Z,17.80
2019-02-23T11:53:02.062Z,18.60
2019-02-23T11:55:31.752Z,21.23
2019-02-23T11:58:00.964Z,18.97
2019-02-23T12:00:30.175Z,20.77
2019-02-23T12:02:59.713Z,19.83
2019-02-23T12:05:29.131Z,22.70
2019-02-23T12:07:59.492Z,16.60
2019-02-23T12:10:28.778Z,22.53
2019-02-23T12:12:58.109Z,19.17
2019-02-23T12:15:27.600Z,22.90
2019-02-23T12:17:57.082Z,13.73
2019-02-23T12:20:26.608Z,13.90
2019-02-23T12:22:56.989Z,13.23
2019-02-23T12:25:29.272Z,14.70
2019-02-23T12:28:01.413Z,18.77
2019-02-23T12:30:33.132Z,18.63
2019-02-23T12:33:03.539Z,12.87
2019-02-23T12:35:33.290Z,22.90
2019-02-23T12:38:02.552Z,14.30
2019-02-23T12:40:32.894Z,17.50
2019-02-23T12:43:02.547Z,20.57
2019-02-23T12:45:31.995Z,15.93
2019-02-23T12:48:01.382Z,17.43
2019-02-23T12:50:33.260Z,20.83
2019-02-23T12:53:01.626Z,15.70
2019-02-23T12:55:31.336Z,14.87
2019-02-23T12:58:00.664Z,14.93
2019-02-23T13:00:30.135Z,13.80
2019-02-23T13:03:00.453Z,12.77
2019-02-23T13:05:29.647Z,12.73
2019-02-23T13:07:59.077Z,13.87
2019-02-23T13:10:28.316Z,13.57
2019-02-23T13:13:15.395Z,14.20
2019-02-23T13:15:53.267Z,14.43
2019-02-23T13:18:52.307Z,12.93
2019-02-23T13:21:36.237Z,18.80
2019-02-23T13:24:09.642Z,23.77
2019-02-23T13:26:57.449Z,13.73
2019-02-23T13:29:29.971Z,14.20
2019-02-23T13:32:18.810Z,17.37
2019-02-23T13:35:22.094Z,12.07
2019-02-23T13:38:03.397Z,19.07
2019-02-23T13:40:45.555Z,19.73
2019-02-23T13:43:18.982Z,17.53
2019-02-23T13:46:04.008Z,17.10
2019-02-23T13:48:42.143Z,26.47
2019-02-23T13:51:48.632Z,19.70
2019-02-23T13:54:38.986Z,21.50
2019-02-23T13:57:39.804Z,32.90
2019-02-23T14:00:45.290Z,26.53
2019-02-23T14:03:36.692Z,18.20
2019-02-23T14:06:24.015Z,18.73
2019-02-23T14:09:29.928Z,21.53
2019-02-23T14:12:11.569Z,23.70
2019-02-23T14:15:16.571Z,15.63
2019-02-23T14:18:00.777Z,17.80
2019-02-23T14:20:56.185Z,23.27
2019-02-23T14:23:40.502Z,30.60
2019-02-23T14:26:30.673Z,25.03
2019-02-23T14:29:04.934Z,22.30
2019-02-23T14:31:47.444Z,15.10
2019-02-23T14:34:24.573Z,15.90
2019-02-23T14:36:59.604Z,21.07
2019-02-23T14:40:06.333Z,23.60
2019-02-23T14:42:48.409Z,22.30
2019-02-23T14:45:23.929Z,24.67
2019-02-23T14:48:01.256Z,23.30
2019-02-23T14:50:48.598Z,23.47
2019-02-23T14:53:41.173Z,19.43
2019-02-23T14:56:28.437Z,24.13
2019-02-23T14:59:01.137Z,25.33
2019-02-23T15:02:03.119Z,22.23
2019-02-23T15:04:43.975Z,28.23
2019-02-23T15:07:34.116Z,36.23
2019-02-23T15:10:36.342Z,28.83
2019-02-23T15:13:42.328Z,28.47
2019-02-23T15:16:40.594Z,27.50
2019-02-23T15:19:27.997Z,28.70
2019-02-23T15:22:09.066Z,30.37
2019-02-23T15:24:46.915Z,24.03
2019-02-23T15:27:24.982Z,27.30
2019-02-23T15:30:12.473Z,25.20
2019-02-23T15:32:51.262Z,25.73
2019-02-23T15:35:38.657Z,30.70
2019-02-23T15:38:10.995Z,23.97
2019-02-23T15:40:51.987Z,24.80
2019-02-23T15:43:33.634Z,26.97
2019-02-23T15:46:12.100Z,27.30
2019-02-23T15:49:00.939Z,29.33
2019-02-23T15:51:31.790Z,31.23
2019-02-23T15:54:01.149Z,32.93
2019-02-23T15:56:30.593Z,21.43
2019-02-23T15:59:00.066Z,27.53
2019-02-23T16:01:29.333Z,18.83
2019-02-23T16:04:06.639Z,28.37
2019-02-23T16:06:35.928Z,20.73
2019-02-23T16:09:06.924Z,25.47
2019-02-23T16:11:36.290Z,35.90
2019-02-23T16:14:05.844Z,34.37
2019-02-23T16:16:37.227Z,29.10
2019-02-23T16:19:06.558Z,27.17
2019-02-23T16:21:35.831Z,33.43
2019-02-23T16:24:08.266Z,23.80
2019-02-23T16:26:39.404Z,28.40
2019-02-23T16:29:08.867Z,26.97
2019-02-23T16:31:38.430Z,25.67
2019-02-23T16:34:07.923Z,32.80
2019-02-23T16:36:38.205Z,29.13
2019-02-23T16:39:11.887Z,26.47
2019-02-23T16:41:41.374Z,26.93
2019-02-23T16:44:10.825Z,25.03
2019-02-23T16:46:41.563Z,26.80
2019-02-23T16:49:11.915Z,23.60
2019-02-23T16:51:41.381Z,34.97
2019-02-23T16:54:10.912Z,23.60
2019-02-23T16:56:40.416Z,22.70
2019-02-23T16:59:10.315Z,23.80
2019-02-23T17:01:39.670Z,21.17
2019-02-23T17:04:10.596Z,24.70
2019-02-23T17:06:40.857Z,32.63
2019-02-23T17:09:11.184Z,38.23
2019-02-23T17:11:41.539Z,52.07
2019-02-23T17:14:13.074Z,61.23
2019-02-23T17:16:42.629Z,76.93
2019-02-23T17:19:12.167Z,72.13
2019-02-23T17:21:41.656Z,53.47
2019-02-23T17:24:11.096Z,52.77
2019-02-23T17:26:40.661Z,41.20
2019-02-23T17:29:10.094Z,39.17
2019-02-23T17:31:39.259Z,37.27
2019-02-23T17:34:08.747Z,36.47
2019-02-23T17:36:38.218Z,43.97
2019-02-23T17:39:09.628Z,38.97
2019-02-23T17:41:38.888Z,37.13
2019-02-23T17:44:08.358Z,39.90
2019-02-23T17:46:37.856Z,31.30
2019-02-23T17:49:07.051Z,31.77
2019-02-23T17:51:37.685Z,34.73
2019-02-23T17:54:06.853Z,42.07
2019-02-23T17:56:36.641Z,32.43
2019-02-23T17:59:05.809Z,41.37
2019-02-23T18:01:35.313Z,47.90
2019-02-23T18:04:04.834Z,47.17
2019-02-23T18:06:34.404Z,38.70
2019-02-23T18:09:04.624Z,43.20
2019-02-23T18:11:34.982Z,35.93
2019-02-23T18:14:04.555Z,46.13
2019-02-23T18:16:34.051Z,32.90
2019-02-23T18:19:06.385Z,39.17
2019-02-23T18:21:36.661Z,44.07
2019-02-23T18:24:07.012Z,38.63
2019-02-23T18:26:36.542Z,49.07
2019-02-23T18:29:07.727Z,43.33
2019-02-23T18:31:37.142Z,46.83
2019-02-23T18:34:06.342Z,40.50
2019-02-23T18:36:35.742Z,47.10
2019-02-23T18:39:06.151Z,54.10
2019-02-23T18:41:37.423Z,61.83
2019-02-23T18:44:08.112Z,59.93
2019-02-23T18:46:37.455Z,48.00
2019-02-23T18:49:07.013Z,52.50
2019-02-23T18:51:36.477Z,45.03
2019-02-23T18:54:07.618Z,36.50
2019-02-23T18:56:37.171Z,38.67
2019-02-23T18:59:07.449Z,35.03
2019-02-23T19:01:38.617Z,35.73
2019-02-23T19:04:07.882Z,49.07
2019-02-23T19:06:38.081Z,43.70
2019-02-23T19:09:07.505Z,41.83
2019-02-23T19:11:36.708Z,43.37
2019-02-23T19:14:07.213Z,42.63
2019-02-23T19:16:36.438Z,45.17
2019-02-23T19:19:05.721Z,39.43
2019-02-23T19:21:37.924Z,40.30
2019-02-23T19:24:08.251Z,38.97
2019-02-23T19:26:39.422Z,34.53
2019-02-23T19:29:14.607Z,33.63
2019-02-23T19:31:44.993Z,28.73
2019-02-23T19:34:16.506Z,38.50
2019-02-23T19:36:46.065Z,33.60
2019-02-23T19:39:16.258Z,29.77
2019-02-23T19:41:45.831Z,39.53
2019-02-23T19:44:18.235Z,35.20
2019-02-23T19:46:50.589Z,43.30
2019-02-23T19:49:20.088Z,35.17
2019-02-23T19:51:49.586Z,37.23
2019-02-23T19:54:20.290Z,33.33
2019-02-23T19:56:49.449Z,38.97
2019-02-23T19:59:18.916Z,37.77
2019-02-23T20:01:48.115Z,36.63
2019-02-23T20:04:18.822Z,39.13
2019-02-23T20:06:48.297Z,44.63
2019-02-23T20:09:17.799Z,36.80
2019-02-23T20:11:47.262Z,42.73
2019-02-23T20:14:17.595Z,43.20
2019-02-23T20:16:47.953Z,42.40
2019-02-23T20:19:19.657Z,47.50
2019-02-23T20:21:48.990Z,39.17
2019-02-23T20:24:18.514Z,42.37
2019-02-23T20:26:55.464Z,46.73
2019-02-23T20:29:19.143Z,51.00
2019-02-23T20:31:48.671Z,39.93
2019-02-23T20:34:18.145Z,41.67
2019-02-23T20:36:47.663Z,41.70
2019-02-23T20:39:18.819Z,47.87
2019-02-23T20:41:48.312Z,42.97
2019-02-23T20:44:17.811Z,42.30
2019-02-23T20:46:47.747Z,43.57
2019-02-23T20:49:17.231Z,38.93
2019-02-23T20:51:46.742Z,42.60
2019-02-23T20:54:17.091Z,36.70
2019-02-23T20:56:46.557Z,40.33
2019-02-23T20:59:16.961Z,40.93
2019-02-23T21:01:46.441Z,40.93
2019-02-23T21:04:15.890Z,42.10
2019-02-23T21:06:46.242Z,38.27
2019-02-23T21:09:16.054Z,38.83
2019-02-23T21:11:46.451Z,34.03
2019-02-23T21:14:15.975Z,39.77
2019-02-23T21:16:45.187Z,38.70
2019-02-23T21:19:14.575Z,44.13
2019-02-23T21:21:45.271Z,43.60
2019-02-23T21:24:14.512Z,38.47
2019-02-23T21:26:43.908Z,44.90
2019-02-23T21:29:14.718Z,42.63
2019-02-23T21:31:44.581Z,39.77
2019-02-23T21:34:14.065Z,40.90
2019-02-23T21:36:45.208Z,39.90
2019-02-23T21:39:14.409Z,34.07
2019-02-23T21:41:47.727Z,40.80
2019-02-23T21:44:16.989Z,41.87
2019-02-23T21:46:46.546Z,40.63
2019-02-23T21:49:16.013Z,33.90
2019-02-23T21:51:45.192Z,33.87
2019-02-23T21:54:14.643Z,42.20
2019-02-23T21:56:44.139Z,40.47
2019-02-23T21:59:13.622Z,34.77
2019-02-23T22:01:43.187Z,39.93
2019-02-23T22:04:13.466Z,43.47
2019-02-23T22:06:42.972Z,41.03
2019-02-23T22:09:18.257Z,42.63
2019-02-23T22:11:48.982Z,37.67
2019-02-23T22:14:18.441Z,42.80
2019-02-23T22:16:50.045Z,42.17
2019-02-23T22:19:22.850Z,49.30
2019-02-23T22:21:52.330Z,39.00
2019-02-23T22:24:22.638Z,47.00
2019-02-23T22:26:52.124Z,38.83
2019-02-23T22:29:22.425Z,44.40
2019-02-23T22:31:51.710Z,50.83
2019-02-23T22:34:21.065Z,44.90
2019-02-23T22:36:50.534Z,59.03
2019-02-23T22:39:20.074Z,44.40
2019-02-23T22:41:49.981Z,43.37
2019-02-23T22:44:19.472Z,45.80
2019-02-23T22:46:49.922Z,42.10
2019-02-23T22:49:19.298Z,49.47
2019-02-23T22:51:48.821Z,37.70
2019-02-23T22:54:18.925Z,38.63
2019-02-23T22:56:48.214Z,51.80
2019-02-23T22:59:18.551Z,49.13
2019-02-23T23:02:00.373Z,49.97
2019-02-23T23:04:29.830Z,67.60
2019-02-23T23:06:59.064Z,60.23
2019-02-23T23:09:29.382Z,53.00
2019-02-23T23:11:58.762Z,44.67
2019-02-23T23:14:29.939Z,46.27
2019-02-23T23:17:01.848Z,55.93
2019-02-23T23:19:34.727Z,51.13
2019-02-23T23:22:06.790Z,50.73
2019-02-23T23:24:36.117Z,51.50
2019-02-23T23:27:05.286Z,48.30
2019-02-23T23:29:34.794Z,49.67
2019-02-23T23:32:04.243Z,47.93
2019-02-23T23:34:33.808Z,55.93
2019-02-23T23:37:03.271Z,53.47
2019-02-23T23:39:32.772Z,52.83
2019-02-23T23:42:02.254Z,55.57
2019-02-23T23:44:33.569Z,45.23
2019-02-23T23:47:02.908Z,53.70
2019-02-23T23:49:32.199Z,49.30
2019-02-23T23:52:05.010Z,57.43
2019-02-23T23:54:35.127Z,53.20
2019-02-23T23:57:04.627Z,54.27
2019-02-23T23:59:34.215Z,51.47
