createdAt,value
2023-05-02T00:00:05.019Z,78.69
2023-05-02T00:02:32.636Z,78.21
2023-05-02T00:05:00.396Z,78.20
2023-05-02T00:07:29.238Z,78.14
2023-05-02T00:09:56.804Z,78.31
2023-05-02T00:12:24.251Z,77.97
2023-05-02T00:14:51.798Z,78.54
2023-05-02T00:17:19.919Z,77.97
2023-05-02T00:19:47.787Z,77.80
2023-05-02T00:22:15.286Z,78.14
2023-05-02T00:24:44.114Z,77.97
2023-05-02T00:27:11.538Z,78.22
2023-05-02T00:29:39.032Z,78.13
2023-05-02T00:32:07.039Z,78.07
2023-05-02T00:34:34.697Z,78.42
2023-05-02T00:37:02.142Z,78.05
2023-05-02T00:39:29.721Z,78.16
2023-05-02T00:42:01.846Z,78.93
2023-05-02T00:44:29.725Z,78.73
2023-05-02T00:46:57.804Z,78.48
2023-05-02T00:49:25.673Z,79.18
2023-05-02T00:51:54.377Z,78.52
2023-05-02T00:54:21.996Z,78.74
2023-05-02T00:56:49.465Z,78.18
2023-05-02T00:59:19.134Z,77.92
2023-05-02T01:02:01.536Z,77.80
2023-05-02T01:04:38.684Z,78.02
2023-05-02T01:07:27.581Z,77.88
2023-05-02T01:10:09.356Z,78.43
2023-05-02T01:12:42.834Z,77.98
2023-05-02T01:15:17.041Z,77.91
2023-05-02T01:17:46.668Z,78.38
2023-05-02T01:20:17.331Z,78.45
2023-05-02T01:22:45.628Z,78.17
2023-05-02T01:25:23.561Z,78.57
2023-05-02T01:27:58.791Z,78.63
2023-05-02T01:30:30.779Z,78.59
2023-05-02T01:33:00.582Z,78.41
2023-05-02T01:35:29.015Z,78.28
2023-05-02T01:37:58.988Z,78.53
2023-05-02T01:40:27.089Z,78.38
2023-05-02T01:42:56.058Z,78.13
2023-05-02T01:45:24.885Z,78.23
2023-05-02T01:47:55.083Z,77.92
2023-05-02T01:50:26.794Z,78.56
2023-05-02T01:52:56.065Z,78.52
2023-05-02T01:55:26.707Z,78.46
2023-05-02T01:57:57.653Z,78.51
2023-05-02T02:00:26.551Z,79.53
2023-05-02T02:02:57.982Z,79.60
2023-05-02T02:05:26.475Z,79.25
2023-05-02T02:07:53.967Z,79.35
2023-05-02T02:10:22.307Z,78.45
2023-05-02T02:12:54.044Z,78.61
2023-05-02T02:15:28.222Z,78.62
2023-05-02T02:18:01.196Z,78.79
2023-05-02T02:20:30.193Z,78.46
2023-05-02T02:22:59.092Z,78.83
2023-05-02T02:25:27.915Z,79.60
2023-05-02T02:27:55.612Z,80.67
2023-05-02T02:30:23.181Z,83.28
2023-05-02T02:32:50.969Z,83.17
2023-05-02T02:35:20.377Z,82.47
2023-05-02T02:37:52.784Z,81.15
2023-05-02T02:40:26.001Z,80.22
2023-05-02T02:43:00.966Z,80.55
2023-05-02T02:45:36.525Z,81.44
2023-05-02T02:48:12.037Z,81.65
2023-05-02T02:50:53.876Z,80.18
2023-05-02T02:53:27.137Z,80.82
2023-05-02T02:56:00.015Z,79.51
2023-05-02T02:58:37.885Z,79.15
2023-05-02T03:01:08.974Z,78.96
2023-05-02T03:03:37.202Z,79.42
2023-05-02T03:06:06.561Z,78.96
2023-05-02T03:08:40.091Z,84.66
2023-05-02T03:11:08.055Z,81.14
2023-05-02T03:13:36.117Z,80.21
2023-05-02T03:16:31.800Z,80.17
2023-05-02T03:18:59.576Z,79.89
2023-05-02T03:21:31.450Z,79.31
2023-05-02T03:24:00.020Z,79.53
2023-05-02T03:26:27.717Z,79.15
2023-05-02T03:28:55.402Z,78.95
2023-05-02T03:31:25.486Z,79.01
2023-05-02T03:33:54.385Z,78.84
2023-05-02T03:36:22.126Z,79.19
2023-05-02T03:38:51.124Z,79.34
2023-05-02T03:41:20.884Z,79.27
2023-05-02T03:43:48.350Z,79.36
2023-05-02T03:46:15.853Z,79.57
2023-05-02T03:48:45.496Z,78.90
2023-05-02T03:51:13.358Z,78.85
2023-05-02T03:53:40.818Z,79.29
2023-05-02T03:56:09.828Z,80.05
2023-05-02T03:58:37.466Z,79.89
2023-05-02T04:01:04.994Z,79.95
2023-05-02T04:03:32.539Z,79.02
2023-05-02T04:06:00.029Z,78.91
2023-05-02T04:08:27.524Z,79.29
2023-05-02T04:10:54.950Z,79.18
2023-05-02T04:13:23.719Z,79.00
2023-05-02T04:15:51.295Z,80.53
2023-05-02T04:18:18.744Z,79.34
2023-05-02T04:20:46.212Z,79.33
2023-05-02T04:23:14.263Z,80.17
2023-05-02T04:25:41.714Z,79.79
2023-05-02T04:28:09.278Z,79.45
2023-05-02T04:30:38.424Z,80.89
2023-05-02T04:33:05.969Z,79.23
2023-05-02T04:35:33.412Z,79.57
2023-05-02T04:38:00.922Z,85.83
2023-05-02T04:40:28.434Z,82.88
2023-05-02T04:42:55.890Z,81.38
2023-05-02T04:45:23.395Z,85.40
2023-05-02T04:47:52.350Z,83.59
2023-05-02T04:50:19.841Z,80.93
2023-05-02T04:52:47.309Z,81.11
2023-05-02T04:55:14.853Z,80.56
2023-05-02T04:57:42.304Z,82.40
2023-05-02T05:00:10.647Z,79.91
2023-05-02T05:02:38.848Z,79.97
2023-05-02T05:05:08.723Z,80.76
2023-05-02T05:07:36.247Z,79.99
2023-05-02T05:10:03.947Z,80.25
2023-05-02T05:12:31.502Z,86.39
2023-05-02T05:14:58.996Z,81.79
2023-05-02T05:17:26.652Z,91.18
2023-05-02T05:19:54.180Z,94.74
2023-05-02T05:22:22.960Z,93.07
2023-05-02T05:24:54.494Z,86.14
2023-05-02T05:27:23.644Z,84.87
2023-05-02T05:29:51.163Z,85.55
2023-05-02T05:32:18.655Z,82.57
2023-05-02T05:34:46.095Z,81.76
2023-05-02T05:37:13.659Z,83.35
2023-05-02T05:39:42.420Z,85.03
2023-05-02T05:42:10.038Z,94.93
2023-05-02T05:44:37.499Z,87.29
2023-05-02T05:47:05.220Z,90.71
2023-05-02T05:49:32.716Z,96.91
2023-05-02T05:52:00.205Z,90.26
2023-05-02T05:54:27.702Z,86.29
2023-05-02T05:56:56.547Z,91.33
2023-05-02T05:59:24.046Z,86.46
2023-05-02T06:01:51.714Z,88.26
2023-05-02T06:04:19.217Z,95.91
2023-05-02T06:06:46.792Z,90.69
2023-05-02T06:09:14.340Z,96.94
2023-05-02T06:11:41.763Z,100.00
2023-05-02T06:14:10.576Z,98.89
2023-05-02T06:16:38.413Z,100.00
2023-05-02T06:19:05.941Z,100.00
2023-05-02T06:21:33.390Z,100.00
2023-05-02T06:24:00.922Z,100.00
2023-05-02T06:26:28.470Z,100.00
2023-05-02T06:28:56.049Z,100.00
2023-05-02T06:31:25.374Z,100.00
2023-05-02T06:33:52.881Z,100.00
2023-05-02T06:36:20.338Z,100.00
2023-05-02T06:38:48.768Z,100.00
2023-05-02T06:41:18.233Z,100.00
2023-05-02T06:43:46.003Z,100.00
2023-05-02T06:46:13.562Z,100.00
2023-05-02T06:48:42.887Z,100.00
2023-05-02T06:51:10.947Z,100.00
2023-05-02T06:53:38.394Z,100.00
2023-05-02T06:56:06.614Z,100.00
2023-05-02T06:58:34.097Z,100.00
2023-05-02T07:01:01.586Z,100.00
2023-05-02T07:03:29.294Z,100.00
2023-05-02T07:05:58.247Z,100.00
2023-05-02T07:08:25.816Z,100.00
2023-05-02T07:10:53.283Z,100.00
2023-05-02T07:13:20.795Z,100.00
2023-05-02T07:15:48.308Z,100.00
2023-05-02T07:18:15.810Z,100.00
2023-05-02T07:20:43.348Z,100.00
2023-05-02T07:23:12.208Z,100.00
2023-05-02T07:25:40.019Z,100.00
2023-05-02T07:28:07.645Z,100.00
2023-05-02T07:30:35.231Z,100.00
2023-05-02T07:33:02.781Z,100.00
2023-05-02T07:35:30.411Z,100.00
2023-05-02T07:37:58.123Z,100.00
2023-05-02T07:40:28.336Z,100.00
2023-05-02T07:42:55.798Z,100.00
2023-05-02T07:45:23.306Z,100.00
2023-05-02T07:47:50.958Z,100.00
2023-05-02T07:50:18.507Z,100.00
2023-05-02T07:52:46.027Z,100.00
2023-05-02T07:55:13.522Z,100.00
2023-05-02T07:57:42.551Z,100.00
2023-05-02T08:00:11.586Z,100.00
2023-05-02T08:02:39.189Z,100.00
2023-05-02T08:05:07.870Z,100.00
2023-05-02T08:07:37.179Z,100.00
2023-05-02T08:10:05.357Z,100.00
2023-05-02T08:12:32.848Z,100.00
2023-05-02T08:15:06.128Z,100.00
2023-05-02T08:17:34.178Z,100.00
2023-05-02T08:20:02.374Z,100.00
2023-05-02T08:22:30.184Z,100.00
2023-05-02T08:24:57.670Z,100.00
2023-05-02T08:27:25.130Z,99.31
2023-05-02T08:29:52.718Z,100.00
2023-05-02T08:32:22.413Z,100.00
2023-05-02T08:34:49.881Z,100.00
2023-05-02T08:37:18.320Z,97.84
2023-05-02T08:39:45.750Z,96.70
2023-05-02T08:42:13.230Z,94.89
2023-05-02T08:44:40.853Z,95.94
2023-05-02T08:47:12.014Z,96.07
2023-05-02T08:49:42.063Z,91.12
2023-05-02T08:52:11.794Z,91.17
2023-05-02T08:54:39.787Z,91.38
2023-05-02T08:57:07.667Z,86.34
2023-05-02T08:59:35.303Z,84.92
2023-05-02T09:02:17.664Z,82.55
2023-05-02T09:04:52.299Z,84.41
2023-05-02T09:07:19.656Z,81.54
2023-05-02T09:09:47.173Z,82.14
2023-05-02T09:12:16.384Z,82.26
2023-05-02T09:14:44.694Z,80.70
2023-05-02T09:17:12.219Z,81.47
2023-05-02T09:19:39.701Z,81.00
2023-05-02T09:22:08.487Z,80.23
2023-05-02T09:24:36.070Z,81.62
2023-05-02T09:27:04.946Z,79.35
2023-05-02T09:29:37.790Z,79.40
2023-05-02T09:32:06.364Z,80.40
2023-05-02T09:34:37.140Z,80.40
2023-05-02T09:37:05.786Z,80.69
2023-05-02T09:39:34.690Z,80.31
2023-05-02T09:42:03.472Z,80.50
2023-05-02T09:44:39.132Z,79.76
2023-05-02T09:47:06.829Z,79.17
2023-05-02T09:49:42.478Z,77.56
2023-05-02T09:52:15.107Z,77.22
2023-05-02T09:54:46.198Z,79.66
2023-05-02T09:57:14.028Z,77.03
2023-05-02T09:59:41.844Z,75.77
2023-05-02T10:02:11.456Z,77.13
2023-05-02T10:04:40.744Z,75.84
2023-05-02T10:07:10.701Z,75.84
2023-05-02T10:09:44.069Z,72.97
2023-05-02T10:12:16.555Z,74.44
2023-05-02T10:14:49.591Z,73.68
2023-05-02T10:17:23.005Z,76.32
2023-05-02T10:19:56.959Z,75.20
2023-05-02T10:22:24.879Z,74.26
2023-05-02T10:24:54.565Z,73.89
2023-05-02T10:27:23.654Z,74.61
2023-05-02T10:29:52.487Z,74.55
2023-05-02T10:32:21.440Z,73.00
2023-05-02T10:34:51.441Z,75.53
2023-05-02T10:37:20.348Z,71.90
2023-05-02T10:39:47.857Z,72.76
2023-05-02T10:42:15.665Z,75.86
2023-05-02T10:44:45.069Z,74.90
2023-05-02T10:47:23.058Z,73.45
2023-05-02T10:49:52.412Z,75.66
2023-05-02T10:52:31.549Z,73.22
2023-05-02T10:55:19.218Z,74.43
2023-05-02T10:58:24.177Z,71.66
2023-05-02T11:00:53.140Z,70.38
2023-05-02T11:03:55.220Z,68.46
2023-05-02T11:06:22.931Z,69.50
2023-05-02T11:08:50.784Z,69.76
2023-05-02T11:11:41.331Z,67.89
2023-05-02T11:14:09.618Z,68.55
2023-05-02T11:17:10.846Z,68.34
2023-05-02T11:20:25.597Z,68.85
2023-05-02T11:22:54.000Z,69.40
2023-05-02T11:25:37.404Z,69.97
2023-05-02T11:28:07.241Z,71.06
2023-05-02T11:30:43.730Z,71.27
2023-05-02T11:33:21.701Z,71.96
2023-05-02T11:35:49.859Z,73.28
2023-05-02T11:38:20.557Z,73.69
2023-05-02T11:40:55.951Z,76.01
2023-05-02T11:43:25.128Z,77.53
2023-05-02T11:45:53.251Z,74.01
2023-05-02T11:48:23.962Z,73.05
2023-05-02T11:50:53.138Z,75.80
2023-05-02T11:53:23.431Z,73.33
2023-05-02T11:55:52.060Z,70.07
2023-05-02T11:58:21.263Z,73.51
2023-05-02T12:00:49.826Z,72.39
2023-05-02T12:03:28.085Z,73.05
2023-05-02T12:05:56.026Z,73.42
2023-05-02T12:08:26.289Z,68.67
2023-05-02T12:10:55.337Z,70.44
2023-05-02T12:13:24.970Z,71.73
2023-05-02T12:15:53.719Z,70.08
2023-05-02T12:18:24.324Z,71.28
2023-05-02T12:20:54.513Z,69.72
2023-05-02T12:23:24.430Z,71.86
2023-05-02T12:25:51.988Z,71.34
2023-05-02T12:28:20.657Z,72.04
2023-05-02T12:30:49.647Z,73.02
2023-05-02T12:33:17.837Z,72.88
2023-05-02T12:35:47.317Z,72.02
2023-05-02T12:38:18.639Z,72.79
2023-05-02T12:40:51.000Z,75.73
2023-05-02T12:43:19.238Z,80.14
2023-05-02T12:45:48.460Z,87.22
2023-05-02T12:48:24.378Z,92.84
2023-05-02T12:50:52.361Z,96.40
2023-05-02T12:53:38.664Z,99.71
2023-05-02T12:56:07.267Z,100.00
2023-05-02T12:58:42.451Z,99.96
2023-05-02T13:01:10.453Z,99.88
2023-05-02T13:03:38.697Z,100.00
2023-05-02T13:06:06.936Z,100.00
2023-05-02T13:08:36.615Z,100.00
2023-05-02T13:11:04.968Z,100.00
2023-05-02T13:13:32.565Z,94.33
2023-05-02T13:16:00.118Z,100.00
2023-05-02T13:18:28.377Z,98.10
2023-05-02T13:20:55.965Z,98.23
2023-05-02T13:23:23.496Z,93.99
2023-05-02T13:25:52.271Z,98.70
2023-05-02T13:28:19.700Z,100.00
2023-05-02T13:30:47.219Z,100.00
2023-05-02T13:33:14.746Z,98.03
2023-05-02T13:35:42.245Z,95.33
2023-05-02T13:38:09.730Z,97.10
2023-05-02T13:40:37.409Z,100.00
2023-05-02T13:43:06.380Z,100.00
2023-05-02T13:45:34.035Z,95.35
2023-05-02T13:48:01.497Z,91.83
2023-05-02T13:50:29.044Z,91.60
2023-05-02T13:52:56.484Z,93.31
2023-05-02T13:55:24.190Z,93.43
2023-05-02T13:57:51.764Z,93.42
2023-05-02T14:00:20.971Z,88.18
2023-05-02T14:02:49.089Z,88.43
2023-05-02T14:05:16.630Z,86.82
2023-05-02T14:07:44.108Z,87.07
2023-05-02T14:10:11.767Z,89.22
2023-05-02T14:12:39.208Z,83.31
2023-05-02T14:15:07.827Z,84.38
2023-05-02T14:17:36.647Z,87.26
2023-05-02T14:20:04.622Z,84.11
2023-05-02T14:22:32.314Z,82.26
2023-05-02T14:24:59.780Z,85.08
2023-05-02T14:27:27.608Z,82.73
2023-05-02T14:29:55.182Z,75.21
2023-05-02T14:32:22.801Z,82.73
2023-05-02T14:34:51.663Z,77.64
2023-05-02T14:37:19.153Z,72.12
2023-05-02T14:39:58.116Z,72.70
2023-05-02T14:42:25.812Z,74.38
2023-05-02T14:44:53.450Z,71.18
2023-05-02T14:47:20.881Z,69.19
2023-05-02T14:49:48.449Z,73.54
2023-05-02T14:52:17.222Z,72.79
2023-05-02T14:54:44.710Z,72.72
2023-05-02T14:57:12.196Z,72.71
2023-05-02T14:59:40.171Z,68.53
2023-05-02T15:02:08.289Z,67.75
2023-05-02T15:04:35.973Z,69.38
2023-05-02T15:07:03.695Z,69.76
2023-05-02T15:09:32.542Z,68.42
2023-05-02T15:11:59.970Z,67.39
2023-05-02T15:14:27.476Z,69.21
2023-05-02T15:16:55.121Z,71.64
2023-05-02T15:19:23.917Z,70.61
2023-05-02T15:21:53.015Z,68.65
2023-05-02T15:24:20.586Z,67.10
2023-05-02T15:26:49.380Z,68.81
2023-05-02T15:29:17.051Z,67.35
2023-05-02T15:31:44.734Z,66.83
2023-05-02T15:34:12.659Z,67.73
2023-05-02T15:36:40.598Z,70.12
2023-05-02T15:39:08.486Z,70.53
2023-05-02T15:41:36.054Z,65.69
2023-05-02T15:44:05.335Z,65.38
2023-05-02T15:46:32.782Z,62.06
2023-05-02T15:49:00.303Z,65.50
2023-05-02T15:51:27.894Z,62.98
2023-05-02T15:53:55.827Z,63.41
2023-05-02T15:56:23.314Z,65.58
2023-05-02T15:58:50.841Z,64.31
2023-05-02T16:01:20.950Z,66.00
2023-05-02T16:03:48.556Z,65.57
2023-05-02T16:06:17.442Z,65.66
2023-05-02T16:08:45.016Z,62.46
2023-05-02T16:11:12.459Z,63.57
2023-05-02T16:13:40.351Z,63.39
2023-05-02T16:16:08.506Z,63.59
2023-05-02T16:18:37.368Z,64.29
2023-05-02T16:21:05.370Z,66.44
2023-05-02T16:23:32.922Z,64.87
2023-05-02T16:26:01.521Z,64.37
2023-05-02T16:28:29.288Z,64.07
2023-05-02T16:30:57.013Z,65.54
2023-05-02T16:33:24.577Z,64.67
2023-05-02T16:36:02.661Z,67.21
2023-05-02T16:38:30.382Z,64.98
2023-05-02T16:40:58.305Z,63.19
2023-05-02T16:43:25.937Z,64.81
2023-05-02T16:46:00.750Z,65.54
2023-05-02T16:48:28.380Z,65.33
2023-05-02T16:50:55.890Z,64.60
2023-05-02T16:53:25.050Z,65.64
2023-05-02T16:55:52.523Z,67.65
2023-05-02T16:58:20.212Z,65.02
2023-05-02T17:00:47.670Z,66.00
2023-05-02T17:03:15.255Z,67.04
2023-05-02T17:05:42.815Z,67.02
2023-05-02T17:08:11.032Z,68.89
2023-05-02T17:10:39.907Z,68.99
2023-05-02T17:13:07.590Z,71.09
2023-05-02T17:15:38.358Z,70.93
2023-05-02T17:18:06.034Z,71.42
2023-05-02T17:20:33.732Z,71.77
2023-05-02T17:23:02.132Z,73.05
2023-05-02T17:25:29.666Z,71.66
2023-05-02T17:27:58.513Z,70.62
2023-05-02T17:30:26.079Z,70.76
2023-05-02T17:32:53.636Z,70.64
2023-05-02T17:35:21.254Z,70.80
2023-05-02T17:37:48.739Z,74.12
2023-05-02T17:40:16.803Z,74.41
2023-05-02T17:42:45.381Z,74.93
2023-05-02T17:45:14.915Z,76.60
2023-05-02T17:47:42.395Z,77.38
2023-05-02T17:50:10.560Z,77.54
2023-05-02T17:52:38.690Z,78.72
2023-05-02T17:55:08.298Z,79.22
2023-05-02T17:57:46.219Z,78.63
2023-05-02T18:00:16.535Z,79.73
2023-05-02T18:02:44.294Z,79.87
2023-05-02T18:05:12.326Z,79.29
2023-05-02T18:07:39.803Z,80.19
2023-05-02T18:10:08.363Z,79.98
2023-05-02T18:12:36.018Z,79.42
2023-05-02T18:15:05.108Z,78.48
2023-05-02T18:17:34.455Z,80.04
2023-05-02T18:20:04.223Z,83.26
2023-05-02T18:22:32.246Z,80.60
2023-05-02T18:24:59.822Z,80.14
2023-05-02T18:27:27.335Z,80.57
2023-05-02T18:29:55.324Z,80.37
2023-05-02T18:32:22.806Z,79.13
2023-05-02T18:34:51.691Z,81.56
2023-05-02T18:37:19.152Z,82.43
2023-05-02T18:39:46.597Z,80.26
2023-05-02T18:42:14.699Z,80.06
2023-05-02T18:44:42.144Z,80.01
2023-05-02T18:47:09.728Z,79.41
2023-05-02T18:49:37.186Z,78.94
2023-05-02T18:52:06.168Z,79.44
2023-05-02T18:54:33.927Z,79.11
2023-05-02T18:57:01.955Z,78.75
2023-05-02T18:59:29.656Z,78.54
2023-05-02T19:01:58.163Z,78.69
2023-05-02T19:04:26.014Z,78.62
2023-05-02T19:06:53.545Z,78.80
2023-05-02T19:09:22.419Z,78.97
2023-05-02T19:11:49.890Z,79.03
2023-05-02T19:14:17.386Z,82.71
2023-05-02T19:16:44.867Z,86.26
2023-05-02T19:19:12.336Z,84.29
2023-05-02T19:21:39.869Z,80.23
2023-05-02T19:24:07.631Z,81.18
2023-05-02T19:26:36.645Z,80.24
2023-05-02T19:29:04.107Z,80.13
2023-05-02T19:31:31.646Z,79.94
2023-05-02T19:34:00.062Z,80.02
2023-05-02T19:36:28.270Z,80.68
2023-05-02T19:38:57.923Z,79.84
2023-05-02T19:41:25.697Z,79.85
2023-05-02T19:43:55.549Z,83.28
2023-05-02T19:46:23.166Z,89.29
2023-05-02T19:48:50.675Z,92.25
2023-05-02T19:51:22.042Z,91.26
2023-05-02T19:53:49.562Z,92.48
2023-05-02T19:56:18.307Z,94.58
2023-05-02T19:58:45.794Z,93.93
2023-05-02T20:01:14.847Z,92.49
2023-05-02T20:03:42.626Z,94.33
2023-05-02T20:06:10.304Z,94.54
2023-05-02T20:08:37.859Z,91.42
2023-05-02T20:11:05.423Z,90.64
2023-05-02T20:13:32.927Z,88.81
2023-05-02T20:16:00.592Z,90.02
2023-05-02T20:18:29.463Z,89.16
2023-05-02T20:20:56.911Z,87.57
2023-05-02T20:23:24.377Z,90.81
2023-05-02T20:25:51.933Z,90.68
2023-05-02T20:28:19.411Z,88.44
2023-05-02T20:30:46.870Z,91.27
2023-05-02T20:33:16.716Z,91.21
2023-05-02T20:35:46.573Z,86.87
2023-05-02T20:38:14.718Z,84.35
2023-05-02T20:40:42.489Z,84.88
2023-05-02T20:43:09.958Z,88.08
2023-05-02T20:45:38.723Z,84.59
2023-05-02T20:48:06.848Z,84.39
2023-05-02T20:50:34.361Z,84.86
2023-05-02T20:53:04.425Z,82.41
2023-05-02T20:55:31.972Z,81.83
2023-05-02T20:57:59.505Z,81.07
2023-05-02T21:00:27.560Z,81.59
2023-05-02T21:02:55.041Z,81.33
2023-05-02T21:05:22.553Z,80.94
2023-05-02T21:07:49.992Z,80.98
2023-05-02T21:10:18.970Z,85.00
2023-05-02T21:12:46.429Z,82.59
2023-05-02T21:15:14.875Z,81.01
2023-05-02T21:17:42.474Z,81.62
2023-05-02T21:20:10.964Z,82.76
2023-05-02T21:22:38.279Z,90.78
2023-05-02T21:25:06.653Z,93.80
2023-05-02T21:27:35.543Z,96.25
2023-05-02T21:30:03.325Z,90.50
2023-05-02T21:32:31.046Z,91.02
2023-05-02T21:34:58.545Z,93.67
2023-05-02T21:37:25.985Z,95.56
2023-05-02T21:39:53.475Z,97.92
2023-05-02T21:42:20.982Z,97.22
2023-05-02T21:44:50.413Z,96.30
2023-05-02T21:47:17.861Z,95.24
2023-05-02T21:49:45.440Z,94.99
2023-05-02T21:52:12.903Z,98.39
2023-05-02T21:54:40.535Z,95.26
2023-05-02T21:57:07.980Z,96.79
2023-05-02T21:59:35.771Z,97.99
2023-05-02T22:02:04.666Z,96.74
2023-05-02T22:04:32.100Z,98.94
2023-05-02T22:06:59.680Z,97.67
2023-05-02T22:09:27.106Z,92.31
2023-05-02T22:11:54.545Z,95.64
2023-05-02T22:14:25.422Z,96.99
2023-05-02T22:16:58.441Z,97.14
2023-05-02T22:19:27.379Z,93.92
2023-05-02T22:21:57.327Z,92.23
2023-05-02T22:24:24.868Z,90.52
2023-05-02T22:26:52.324Z,91.58
2023-05-02T22:29:19.784Z,92.44
2023-05-02T22:31:47.340Z,96.02
2023-05-02T22:34:14.827Z,92.49
2023-05-02T22:36:43.659Z,94.91
2023-05-02T22:39:14.433Z,93.37
2023-05-02T22:41:42.228Z,90.00
2023-05-02T22:44:10.319Z,91.08
2023-05-02T22:46:38.880Z,89.14
2023-05-02T22:49:09.442Z,92.30
2023-05-02T22:51:37.759Z,91.23
2023-05-02T22:54:07.912Z,93.92
2023-05-02T22:56:35.785Z,93.25
2023-05-02T22:59:03.310Z,93.48
2023-05-02T23:01:30.830Z,92.48
2023-05-02T23:03:58.370Z,96.64
2023-05-02T23:06:28.368Z,96.19
2023-05-02T23:08:55.826Z,95.54
2023-05-02T23:11:25.845Z,95.06
2023-05-02T23:13:53.283Z,96.40
2023-05-02T23:16:20.812Z,99.86
2023-05-02T23:18:48.480Z,96.90
2023-05-02T23:21:16.368Z,95.89
2023-05-02T23:23:44.447Z,97.60
2023-05-02T23:26:11.926Z,95.14
2023-05-02T23:28:40.879Z,93.87
2023-05-02T23:31:08.844Z,97.43
2023-05-02T23:33:37.162Z,98.11
2023-05-02T23:36:06.752Z,98.48
2023-05-02T23:38:36.974Z,99.53
2023-05-02T23:41:04.794Z,100.00
2023-05-02T23:43:32.409Z,98.83
2023-05-02T23:46:02.023Z,93.13
2023-05-02T23:48:29.456Z,93.67
2023-05-02T23:50:56.922Z,95.96
2023-05-02T23:53:24.377Z,94.82
2023-05-02T23:55:54.587Z,93.68
2023-05-02T23:58:22.028Z,89.51
