createdAt,value
2023-01-19T00:04:44.716Z,63
2023-01-19T00:09:44.583Z,63
2023-01-19T00:14:44.711Z,63
2023-01-19T00:19:44.646Z,63
2023-01-19T00:24:45.039Z,64
2023-01-19T00:29:44.994Z,64
2023-01-19T00:34:44.968Z,64
2023-01-19T00:39:44.577Z,64
2023-01-19T00:44:44.850Z,64
2023-01-19T00:49:45.124Z,64
2023-01-19T00:54:45.356Z,64
2023-01-19T00:59:44.502Z,64
2023-01-19T01:04:44.901Z,64
2023-01-19T01:09:44.543Z,64
2023-01-19T01:14:44.659Z,65
2023-01-19T01:19:44.903Z,65
2023-01-19T01:24:45.031Z,65
2023-01-19T01:29:44.440Z,65
2023-01-19T01:34:44.868Z,65
2023-01-19T01:39:44.572Z,65
2023-01-19T01:44:44.416Z,65
2023-01-19T01:49:44.794Z,65
2023-01-19T01:54:44.990Z,65
2023-01-19T01:59:47.567Z,66
2023-01-19T02:04:44.574Z,66
2023-01-19T02:09:44.675Z,66
2023-01-19T02:15:22.562Z,66
2023-01-19T02:19:44.689Z,66
2023-01-19T02:24:44.480Z,66
2023-01-19T02:29:44.607Z,66
2023-01-19T02:34:44.667Z,66
2023-01-19T02:39:46.608Z,66
2023-01-19T02:44:44.402Z,66
2023-01-19T02:49:44.604Z,66
2023-01-19T02:54:45.064Z,66
2023-01-19T02:59:44.371Z,66
2023-01-19T03:04:44.402Z,66
2023-01-19T03:09:50.414Z,66
2023-01-19T03:14:44.271Z,66
2023-01-19T03:19:47.161Z,66
2023-01-19T03:24:46.857Z,66
2023-01-19T03:29:44.608Z,66
2023-01-19T03:34:45.804Z,66
2023-01-19T03:39:44.532Z,66
2023-01-19T03:44:45.175Z,66
2023-01-19T03:49:46.302Z,66
2023-01-19T03:54:44.435Z,66
2023-01-19T03:59:44.806Z,66
2023-01-19T04:04:44.276Z,66
2023-01-19T04:09:44.429Z,66
2023-01-19T04:14:44.476Z,66
2023-01-19T04:19:44.380Z,66
2023-01-19T04:24:44.410Z,67
2023-01-19T04:29:44.771Z,67
2023-01-19T04:34:44.597Z,67
2023-01-19T04:39:44.286Z,67
2023-01-19T04:44:44.751Z,67
2023-01-19T04:49:44.504Z,67
2023-01-19T04:54:44.615Z,67
2023-01-19T04:59:44.326Z,67
2023-01-19T05:04:44.459Z,67
2023-01-19T05:09:44.479Z,67
2023-01-19T05:14:44.368Z,67
2023-01-19T05:19:44.727Z,67
2023-01-19T05:24:44.290Z,67
2023-01-19T05:29:44.665Z,67
2023-01-19T05:34:44.165Z,68
2023-01-19T05:39:44.379Z,67
2023-01-19T05:44:44.342Z,67
2023-01-19T05:49:44.569Z,67
2023-01-19T05:54:44.877Z,67
2023-01-19T05:59:44.177Z,67
2023-01-19T06:04:44.764Z,68
2023-01-19T06:09:44.407Z,68
2023-01-19T06:14:44.359Z,68
2023-01-19T06:19:44.428Z,68
2023-01-19T06:24:44.488Z,68
2023-01-19T06:29:44.639Z,68
2023-01-19T06:34:44.591Z,68
2023-01-19T06:39:44.344Z,68
2023-01-19T06:44:44.772Z,68
2023-01-19T06:49:44.420Z,68
2023-01-19T06:54:45.592Z,68
2023-01-19T06:59:44.539Z,68
2023-01-19T07:04:44.446Z,68
2023-01-19T07:09:44.265Z,68
2023-01-19T07:14:44.293Z,69
2023-01-19T07:19:44.589Z,69
2023-01-19T07:24:44.705Z,69
2023-01-19T07:29:44.647Z,69
2023-01-19T07:34:44.156Z,69
2023-01-19T07:39:44.206Z,69
2023-01-19T07:44:44.470Z,69
2023-01-19T07:49:44.369Z,69
2023-01-19T07:54:44.289Z,69
2023-01-19T07:59:44.659Z,69
2023-01-19T08:04:44.448Z,69
2023-01-19T08:09:44.269Z,69
2023-01-19T08:14:44.214Z,70
2023-01-19T08:19:44.178Z,70
2023-01-19T08:24:44.521Z,70
2023-01-19T08:29:44.316Z,70
2023-01-19T08:34:44.371Z,70
2023-01-19T08:39:44.336Z,70
2023-01-19T08:44:57.249Z,70
2023-01-19T08:49:44.297Z,70
2023-01-19T08:54:44.413Z,70
2023-01-19T08:59:44.130Z,70
2023-01-19T09:04:44.435Z,70
2023-01-19T09:09:44.095Z,70
2023-01-19T09:14:43.995Z,89.9
2023-01-19T09:19:44.372Z,70
2023-01-19T09:24:44.074Z,70
2023-01-19T09:29:44.445Z,69
2023-01-19T09:34:44.105Z,69
2023-01-19T09:39:44.160Z,69
2023-01-19T09:44:44.001Z,69
2023-01-19T09:49:44.060Z,69
2023-01-19T09:54:46.479Z,69
2023-01-19T09:59:44.326Z,69
2023-01-19T10:04:44.164Z,68
2023-01-19T10:09:44.060Z,68
2023-01-19T10:14:47.119Z,87.9
2023-01-19T10:19:46.560Z,88.6
2023-01-19T10:24:44.143Z,89.5
2023-01-19T10:29:45.574Z,89.1
2023-01-19T10:34:44.461Z,80.8
2023-01-19T10:39:45.139Z,79.5
2023-01-19T10:44:44.771Z,81.2
2023-01-19T10:49:45.187Z,83.2
2023-01-19T10:54:44.139Z,80.7
2023-01-19T10:59:46.603Z,79.8
2023-01-19T11:04:45.137Z,79.5
2023-01-19T11:09:44.408Z,81
2023-01-19T11:14:43.984Z,75.1
2023-01-19T11:19:51.428Z,73
2023-01-19T11:24:44.058Z,75.7
2023-01-19T11:29:47.029Z,75.4
2023-01-19T11:34:44.375Z,74.1
2023-01-19T11:39:44.124Z,73.4
2023-01-19T11:44:51.234Z,71
2023-01-19T11:49:46.374Z,69.5
2023-01-19T11:54:44.163Z,68.5
2023-01-19T11:59:44.365Z,68.5
2023-01-19T12:04:45.901Z,66.1
2023-01-19T12:09:47.641Z,64.2
2023-01-19T12:14:50.245Z,65
2023-01-19T12:19:43.963Z,61.8
2023-01-19T12:24:44.129Z,61.7
2023-01-19T12:29:44.279Z,60.6
2023-01-19T12:34:44.847Z,58.8
2023-01-19T12:39:47.048Z,59.8
2023-01-19T12:44:43.873Z,61.2
2023-01-19T12:49:46.672Z,61.7
2023-01-19T12:54:43.938Z,63.3
2023-01-19T12:59:44.227Z,63.4
2023-01-19T13:05:03.523Z,64.7
2023-01-19T13:09:44.364Z,64.3
2023-01-19T13:14:43.889Z,66.4
2023-01-19T13:19:47.044Z,65.2
2023-01-19T13:24:44.063Z,66.5
2023-01-19T13:29:43.804Z,64.2
2023-01-19T13:34:44.051Z,64.4
2023-01-19T13:39:45.459Z,65.9
2023-01-19T13:44:46.233Z,64.9
2023-01-19T13:49:45.413Z,66
2023-01-19T13:54:47.926Z,65.8
2023-01-19T13:59:44.112Z,63
2023-01-19T14:04:43.931Z,66.9
2023-01-19T14:09:44.171Z,65.1
2023-01-19T14:14:44.677Z,66.4
2023-01-19T14:19:44.026Z,65.3
2023-01-19T14:24:44.117Z,67.4
2023-01-19T14:29:44.083Z,63.8
2023-01-19T14:34:43.768Z,63.2
2023-01-19T14:39:45.128Z,61.8
2023-01-19T14:44:45.838Z,63.1
2023-01-19T14:49:44.039Z,63.3
2023-01-19T14:54:45.022Z,62.7
2023-01-19T14:59:43.808Z,62.5
2023-01-19T15:04:44.261Z,63.5
2023-01-19T15:09:43.957Z,65.4
2023-01-19T15:14:44.616Z,66
2023-01-19T15:19:44.040Z,66.7
2023-01-19T15:24:44.058Z,65.5
2023-01-19T15:29:43.913Z,66.2
2023-01-19T15:34:43.990Z,68.4
2023-01-19T15:39:44.055Z,68
2023-01-19T15:44:43.845Z,69.8
2023-01-19T15:49:44.133Z,71.4
2023-01-19T15:54:44.240Z,72.9
2023-01-19T15:59:44.098Z,74.4
2023-01-19T16:04:47.014Z,74
2023-01-19T16:09:44.005Z,76
2023-01-19T16:14:44.160Z,76.5
2023-01-19T16:19:43.892Z,77.6
2023-01-19T16:24:43.842Z,79.2
2023-01-19T16:29:44.172Z,80.1
2023-01-19T16:34:43.804Z,79.7
2023-01-19T16:39:43.643Z,80.3
2023-01-19T16:44:44.022Z,80.5
2023-01-19T16:49:43.916Z,81.2
2023-01-19T16:54:44.309Z,82
2023-01-19T16:59:44.093Z,83.5
2023-01-19T17:04:43.630Z,84.3
2023-01-19T17:09:43.840Z,84.8
2023-01-19T17:14:43.841Z,83.7
2023-01-19T17:19:44.272Z,86.3
2023-01-19T17:24:45.371Z,86.8
2023-01-19T17:29:44.187Z,87
2023-01-19T17:34:43.634Z,87.6
2023-01-19T17:39:43.656Z,87.9
2023-01-19T17:44:44.114Z,87.1
2023-01-19T17:49:43.682Z,85.1
2023-01-19T17:54:43.855Z,85.4
2023-01-19T17:59:43.595Z,84.8
2023-01-19T18:04:43.964Z,85.3
2023-01-19T18:09:43.798Z,87
2023-01-19T18:14:43.579Z,88.7
2023-01-19T18:19:43.892Z,47
2023-01-19T18:24:43.761Z,47
2023-01-19T18:29:44.480Z,47
2023-01-19T18:34:43.824Z,48
2023-01-19T18:39:43.916Z,48
2023-01-19T18:44:43.581Z,48
2023-01-19T18:49:44.071Z,49
2023-01-19T18:54:43.796Z,49
2023-01-19T18:59:43.741Z,49
2023-01-19T19:04:43.839Z,49
2023-01-19T19:09:43.917Z,49
2023-01-19T19:14:43.732Z,50
2023-01-19T19:19:43.978Z,50
2023-01-19T19:24:43.992Z,50
2023-01-19T19:29:43.727Z,50
2023-01-19T19:34:43.579Z,50
2023-01-19T19:39:44.320Z,50
2023-01-19T19:44:44.055Z,51
2023-01-19T19:49:44.042Z,51
2023-01-19T19:54:46.561Z,51
2023-01-19T19:59:43.852Z,51
2023-01-19T20:04:43.938Z,51
2023-01-19T20:09:43.731Z,51
2023-01-19T20:14:43.880Z,51
2023-01-19T20:19:43.767Z,51
2023-01-19T20:24:43.630Z,52
2023-01-19T20:29:43.555Z,52
2023-01-19T20:34:43.705Z,52
2023-01-19T20:39:43.793Z,52
2023-01-19T20:44:43.935Z,52
2023-01-19T20:49:44.824Z,52
2023-01-19T20:54:43.624Z,52
2023-01-19T20:59:44.036Z,52
2023-01-19T21:04:43.929Z,53
2023-01-19T21:09:44.068Z,53
2023-01-19T21:14:43.769Z,53
2023-01-19T21:19:43.637Z,53
2023-01-19T21:24:44.559Z,54
2023-01-19T21:29:44.152Z,54
2023-01-19T21:34:43.614Z,54
2023-01-19T21:39:43.936Z,54
2023-01-19T21:44:43.365Z,55
2023-01-19T21:49:43.411Z,55
2023-01-19T21:54:43.434Z,55
2023-01-19T21:59:43.678Z,55
2023-01-19T22:04:43.443Z,55
2023-01-19T22:09:43.833Z,55
2023-01-19T22:14:43.605Z,55
2023-01-19T22:19:43.937Z,55
2023-01-19T22:24:43.320Z,56
2023-01-19T22:29:44.052Z,56
2023-01-19T22:34:43.593Z,56
2023-01-19T22:39:43.780Z,56
2023-01-19T22:44:43.694Z,56
2023-01-19T22:49:43.480Z,56
2023-01-19T22:54:43.355Z,56
2023-01-19T22:59:43.454Z,56
2023-01-19T23:04:43.380Z,57
2023-01-19T23:09:43.805Z,57
2023-01-19T23:14:43.409Z,57
2023-01-19T23:19:43.527Z,57
2023-01-19T23:24:43.681Z,58
2023-01-19T23:29:43.888Z,58
2023-01-19T23:34:43.387Z,58
2023-01-19T23:39:44.067Z,58
2023-01-19T23:44:43.352Z,58
2023-01-19T23:49:43.615Z,58
2023-01-19T23:54:43.500Z,59
2023-01-19T23:59:43.618Z,59
