createdAt,value
2019-05-15T00:00:49.222Z,8.20
2019-05-15T00:03:19.807Z,8.10
2019-05-15T00:05:49.718Z,8.10
2019-05-15T00:08:18.664Z,8.10
2019-05-15T00:10:48.965Z,8.10
2019-05-15T00:13:18.535Z,8.10
2019-05-15T00:15:48.166Z,8.10
2019-05-15T00:18:18.506Z,8.20
2019-05-15T00:20:49.619Z,8.20
2019-05-15T00:23:23.234Z,8.20
2019-05-15T00:25:54.602Z,8.10
2019-05-15T00:28:23.561Z,8.10
2019-05-15T00:30:58.079Z,8.20
2019-05-15T00:33:28.654Z,8.10
2019-05-15T00:36:02.050Z,8.10
2019-05-15T00:38:34.098Z,8.10
2019-05-15T00:41:03.070Z,8.10
2019-05-15T00:43:35.103Z,8.10
2019-05-15T00:46:05.005Z,8.10
2019-05-15T00:48:39.496Z,8.10
2019-05-15T00:51:08.443Z,8.10
2019-05-15T00:53:39.709Z,8.10
2019-05-15T00:56:14.571Z,8.10
2019-05-15T00:58:44.411Z,8.00
2019-05-15T01:01:19.070Z,8.00
2019-05-15T01:03:49.293Z,8.00
2019-05-15T01:06:19.332Z,8.10
2019-05-15T01:08:49.596Z,8.10
2019-05-15T01:11:21.057Z,8.00
2019-05-15T01:13:52.330Z,8.10
2019-05-15T01:16:23.555Z,8.00
2019-05-15T01:18:59.138Z,8.00
2019-05-15T01:21:29.928Z,8.00
2019-05-15T01:24:01.197Z,8.00
2019-05-15T01:26:32.580Z,8.00
2019-05-15T01:29:02.245Z,8.00
2019-05-15T01:31:34.528Z,8.00
2019-05-15T01:34:08.861Z,7.90
2019-05-15T01:36:40.454Z,7.90
2019-05-15T01:39:10.695Z,7.90
2019-05-15T01:41:42.285Z,7.90
2019-05-15T01:44:13.433Z,7.80
2019-05-15T01:46:43.761Z,7.80
2019-05-15T01:49:18.968Z,7.80
2019-05-15T01:51:55.815Z,7.80
2019-05-15T01:54:28.698Z,7.80
2019-05-15T01:56:59.429Z,7.70
2019-05-15T01:59:31.794Z,7.70
2019-05-15T02:02:02.021Z,7.70
2019-05-15T02:04:31.201Z,7.70
2019-05-15T02:07:02.293Z,7.70
2019-05-15T02:09:38.429Z,7.70
2019-05-15T02:12:08.559Z,7.70
2019-05-15T02:14:39.420Z,7.60
2019-05-15T02:17:28.211Z,7.60
2019-05-15T02:19:58.715Z,7.60
2019-05-15T02:22:32.176Z,7.60
2019-05-15T02:25:00.976Z,7.60
2019-05-15T02:27:32.200Z,7.60
2019-05-15T02:30:20.983Z,7.60
2019-05-15T02:32:39.090Z,7.60
2019-05-15T02:35:10.522Z,7.60
2019-05-15T02:37:41.593Z,7.60
2019-05-15T02:40:12.785Z,7.60
2019-05-15T02:42:43.499Z,7.60
2019-05-15T02:45:12.573Z,7.60
2019-05-15T02:47:48.789Z,7.60
2019-05-15T02:50:20.181Z,7.60
2019-05-15T02:52:49.848Z,7.60
2019-05-15T02:55:23.503Z,7.60
2019-05-15T02:57:54.510Z,7.60
2019-05-15T03:00:37.888Z,7.60
2019-05-15T03:03:01.176Z,7.60
2019-05-15T03:05:34.592Z,7.60
2019-05-15T03:08:09.581Z,7.60
2019-05-15T03:10:41.661Z,7.50
2019-05-15T03:13:12.015Z,7.50
2019-05-15T03:15:43.231Z,7.50
2019-05-15T03:18:19.166Z,7.50
2019-05-15T03:20:50.095Z,7.50
2019-05-15T03:23:19.774Z,7.40
2019-05-15T03:25:56.138Z,7.40
2019-05-15T03:28:25.015Z,7.40
2019-05-15T03:31:22.458Z,7.40
2019-05-15T03:33:36.679Z,7.40
2019-05-15T03:36:04.485Z,7.40
2019-05-15T03:38:39.136Z,7.40
2019-05-15T03:41:10.228Z,7.40
2019-05-15T03:43:39.699Z,7.40
2019-05-15T03:46:14.420Z,7.40
2019-05-15T03:48:44.295Z,7.40
2019-05-15T03:51:15.650Z,7.40
2019-05-15T03:53:45.437Z,7.40
2019-05-15T03:56:19.116Z,7.30
2019-05-15T03:58:49.372Z,7.30
2019-05-15T04:01:37.515Z,7.30
2019-05-15T04:04:02.076Z,7.30
2019-05-15T04:06:34.713Z,7.30
2019-05-15T04:09:09.811Z,7.30
2019-05-15T04:14:35.122Z,7.30
2019-05-15T04:17:08.868Z,7.30
2019-05-15T04:19:39.163Z,7.20
2019-05-15T04:22:22.098Z,7.30
2019-05-15T04:24:54.052Z,7.30
2019-05-15T04:27:28.989Z,7.30
2019-05-15T04:30:01.139Z,7.30
2019-05-15T04:32:31.692Z,7.30
2019-05-15T04:35:03.824Z,7.40
2019-05-15T04:37:32.772Z,7.50
2019-05-15T04:40:01.933Z,7.50
2019-05-15T04:42:33.518Z,7.50
2019-05-15T04:45:09.651Z,7.60
2019-05-15T04:47:41.517Z,7.70
2019-05-15T04:50:15.383Z,7.80
2019-05-15T04:52:44.694Z,7.90
2019-05-15T04:55:19.616Z,8.00
2019-05-15T04:57:51.708Z,8.10
2019-05-15T05:00:40.201Z,8.20
2019-05-15T05:03:10.162Z,8.30
2019-05-15T05:05:42.136Z,8.50
2019-05-15T05:08:13.790Z,8.70
2019-05-15T05:10:44.963Z,9.00
2019-05-15T05:13:19.401Z,9.30
2019-05-15T05:15:50.218Z,9.60
2019-05-15T05:18:23.242Z,10.00
2019-05-15T05:20:54.538Z,10.30
2019-05-15T05:23:28.782Z,10.60
2019-05-15T05:25:58.510Z,11.00
2019-05-15T05:28:31.532Z,11.30
2019-05-15T05:31:01.930Z,11.60
2019-05-15T05:33:33.200Z,12.00
2019-05-15T05:36:04.083Z,12.30
2019-05-15T05:38:34.533Z,12.70
2019-05-15T05:41:08.132Z,13.10
2019-05-15T05:43:39.955Z,13.70
2019-05-15T05:46:20.028Z,14.10
2019-05-15T05:48:50.540Z,14.70
2019-05-15T05:51:22.005Z,15.30
2019-05-15T05:53:53.988Z,15.70
2019-05-15T05:56:23.250Z,16.20
2019-05-15T05:58:58.414Z,16.70
2019-05-15T06:01:30.387Z,17.10
2019-05-15T06:04:05.288Z,17.00
2019-05-15T06:06:43.175Z,17.40
2019-05-15T06:09:13.649Z,17.70
2019-05-15T06:11:48.677Z,17.60
2019-05-15T06:14:21.766Z,17.40
2019-05-15T06:16:58.715Z,17.60
2019-05-15T06:19:31.013Z,17.40
2019-05-15T06:22:03.969Z,17.60
2019-05-15T06:24:34.991Z,17.20
2019-05-15T06:27:04.094Z,17.50
2019-05-15T06:29:34.672Z,17.60
2019-05-15T06:32:07.850Z,17.30
2019-05-15T06:34:38.013Z,17.70
2019-05-15T06:37:08.473Z,17.60
2019-05-15T06:39:39.668Z,17.90
2019-05-15T06:42:08.857Z,18.00
2019-05-15T06:44:48.223Z,18.40
2019-05-15T06:47:17.890Z,18.70
2019-05-15T06:49:48.798Z,18.00
2019-05-15T06:52:19.021Z,18.20
2019-05-15T06:54:55.132Z,18.10
2019-05-15T06:57:39.592Z,18.30
2019-05-15T07:00:12.080Z,18.40
2019-05-15T07:02:48.638Z,18.50
2019-05-15T07:05:21.262Z,18.70
2019-05-15T07:10:40.354Z,18.80
2019-05-15T07:13:09.507Z,18.50
2019-05-15T07:15:41.157Z,18.50
2019-05-15T07:18:12.262Z,18.70
2019-05-15T07:20:42.988Z,18.80
2019-05-15T07:23:13.176Z,18.90
2019-05-15T07:25:45.303Z,19.10
2019-05-15T07:28:18.590Z,19.30
2019-05-15T07:30:50.328Z,19.40
2019-05-15T07:33:35.351Z,19.20
2019-05-15T07:35:53.101Z,19.20
2019-05-15T07:38:23.017Z,20.00
2019-05-15T07:40:59.986Z,19.70
2019-05-15T07:43:28.120Z,19.80
2019-05-15T07:46:02.049Z,20.10
2019-05-15T07:48:38.327Z,19.90
2019-05-15T07:51:11.382Z,19.90
2019-05-15T07:53:43.116Z,20.10
2019-05-15T07:56:14.432Z,20.00
2019-05-15T07:58:43.381Z,20.00
2019-05-15T08:01:18.376Z,20.00
2019-05-15T08:03:58.793Z,20.00
2019-05-15T08:06:24.107Z,19.80
2019-05-15T08:08:53.304Z,20.00
2019-05-15T08:11:28.317Z,20.30
2019-05-15T08:13:58.150Z,20.60
2019-05-15T08:16:32.941Z,20.30
2019-05-15T08:19:04.043Z,20.60
2019-05-15T08:21:38.452Z,20.50
2019-05-15T08:24:13.895Z,20.20
2019-05-15T08:26:45.707Z,20.50
2019-05-15T08:29:18.194Z,20.10
2019-05-15T08:31:48.241Z,19.90
2019-05-15T08:34:19.665Z,20.10
2019-05-15T08:36:50.208Z,20.10
2019-05-15T08:39:23.061Z,19.90
2019-05-15T08:41:53.346Z,19.90
2019-05-15T08:44:23.149Z,19.90
2019-05-15T08:46:54.342Z,20.20
2019-05-15T08:49:28.254Z,20.40
2019-05-15T08:51:58.638Z,20.60
2019-05-15T08:54:30.522Z,20.60
2019-05-15T08:57:01.939Z,20.80
2019-05-15T08:59:34.803Z,20.80
2019-05-15T09:02:07.866Z,20.90
2019-05-15T09:04:38.821Z,20.50
2019-05-15T09:07:09.213Z,20.60
2019-05-15T09:09:40.548Z,20.50
2019-05-15T09:12:13.353Z,20.70
2019-05-15T09:14:48.725Z,20.50
2019-05-15T09:17:21.002Z,20.50
2019-05-15T09:19:56.093Z,20.70
2019-05-15T09:22:31.037Z,20.60
2019-05-15T09:25:02.845Z,20.40
2019-05-15T09:27:34.070Z,20.20
2019-05-15T09:30:08.950Z,20.20
2019-05-15T09:32:39.277Z,20.20
2019-05-15T09:35:10.299Z,19.90
2019-05-15T09:37:43.641Z,20.20
2019-05-15T09:40:18.637Z,19.90
2019-05-15T09:42:50.028Z,19.70
2019-05-15T09:45:21.238Z,19.60
2019-05-15T09:47:50.369Z,19.50
2019-05-15T09:50:23.198Z,19.70
2019-05-15T09:52:54.109Z,19.80
2019-05-15T09:55:25.750Z,19.70
2019-05-15T09:57:55.214Z,19.70
2019-05-15T10:00:29.088Z,19.60
2019-05-15T10:02:58.890Z,19.50
2019-05-15T10:05:30.880Z,19.40
2019-05-15T10:08:02.042Z,19.60
2019-05-15T10:10:38.023Z,19.60
2019-05-15T10:13:08.864Z,19.20
2019-05-15T10:15:40.968Z,19.10
2019-05-15T10:18:11.773Z,19.20
2019-05-15T10:20:42.167Z,19.40
2019-05-15T10:23:13.273Z,19.30
2019-05-15T10:25:44.000Z,19.40
2019-05-15T10:28:18.788Z,19.40
2019-05-15T10:30:49.280Z,19.30
2019-05-15T10:33:20.859Z,19.40
2019-05-15T10:35:50.686Z,19.30
2019-05-15T10:38:19.899Z,19.40
2019-05-15T10:41:03.073Z,19.40
2019-05-15T10:43:22.297Z,19.30
2019-05-15T10:45:54.838Z,19.30
2019-05-15T10:48:24.324Z,19.30
2019-05-15T10:51:01.846Z,19.10
2019-05-15T10:53:31.070Z,19.20
2019-05-15T10:56:02.767Z,19.20
2019-05-15T10:58:32.715Z,19.20
2019-05-15T11:01:03.203Z,19.40
2019-05-15T11:03:36.468Z,19.20
2019-05-15T11:06:05.773Z,19.20
2019-05-15T11:08:40.477Z,19.30
2019-05-15T11:11:10.662Z,19.20
2019-05-15T11:16:31.726Z,19.30
2019-05-15T11:19:03.880Z,19.50
2019-05-15T11:21:33.489Z,19.60
2019-05-15T11:24:02.386Z,19.40
2019-05-15T11:26:35.274Z,19.40
2019-05-15T11:29:05.516Z,19.40
2019-05-15T11:31:39.272Z,19.50
2019-05-15T11:34:10.927Z,19.60
2019-05-15T11:36:40.931Z,19.60
2019-05-15T11:39:10.705Z,19.70
2019-05-15T11:41:41.044Z,19.50
2019-05-15T11:44:13.051Z,19.40
2019-05-15T11:46:41.966Z,19.30
2019-05-15T11:49:11.637Z,19.50
2019-05-15T11:51:41.701Z,19.50
2019-05-15T11:54:11.563Z,19.70
2019-05-15T11:56:41.379Z,19.80
2019-05-15T11:59:10.564Z,19.70
2019-05-15T12:01:40.095Z,19.70
2019-05-15T12:04:26.701Z,19.70
2019-05-15T12:06:58.180Z,19.70
2019-05-15T12:09:18.780Z,19.50
2019-05-15T12:11:58.409Z,19.30
2019-05-15T12:14:29.666Z,19.00
2019-05-15T12:17:07.097Z,19.00
2019-05-15T12:19:29.824Z,19.20
2019-05-15T12:22:01.006Z,19.20
2019-05-15T12:27:13.895Z,19.00
2019-05-15T12:29:40.031Z,18.90
2019-05-15T12:34:44.065Z,18.90
2019-05-15T12:37:15.934Z,19.00
2019-05-15T12:39:49.135Z,18.90
2019-05-15T13:00:07.441Z,19.10
2019-05-15T13:05:29.071Z,19.00
2019-05-15T13:08:08.112Z,19.00
2019-05-15T13:10:38.358Z,19.10
2019-05-15T13:13:09.392Z,19.00
2019-05-15T13:15:41.367Z,19.10
2019-05-15T13:18:14.922Z,19.10
2019-05-15T13:20:48.810Z,18.90
2019-05-15T13:23:19.404Z,18.90
2019-05-15T13:25:55.311Z,18.80
2019-05-15T13:28:28.898Z,18.80
2019-05-15T13:30:59.557Z,18.80
2019-05-15T13:33:30.021Z,18.90
2019-05-15T13:36:01.949Z,19.00
2019-05-15T13:38:31.519Z,19.20
2019-05-15T13:41:04.867Z,19.10
2019-05-15T13:43:38.504Z,19.20
2019-05-15T13:46:10.499Z,19.00
2019-05-15T13:48:40.373Z,19.00
2019-05-15T13:51:13.699Z,19.10
2019-05-15T13:53:45.783Z,19.20
2019-05-15T13:56:15.481Z,19.50
2019-05-15T13:58:47.937Z,19.50
2019-05-15T14:01:19.267Z,19.50
2019-05-15T14:03:50.123Z,19.60
2019-05-15T14:06:25.407Z,19.60
2019-05-15T14:08:57.972Z,19.60
2019-05-15T14:11:31.088Z,19.50
2019-05-15T14:13:59.477Z,19.30
2019-05-15T14:16:32.467Z,19.30
2019-05-15T14:19:02.322Z,19.60
2019-05-15T14:21:37.956Z,19.80
2019-05-15T14:24:09.176Z,19.60
2019-05-15T14:26:41.568Z,19.70
2019-05-15T14:29:12.140Z,19.90
2019-05-15T14:31:41.849Z,20.10
2019-05-15T14:34:14.634Z,20.30
2019-05-15T14:36:48.334Z,20.40
2019-05-15T14:39:20.861Z,20.60
2019-05-15T14:41:49.185Z,20.20
2019-05-15T14:44:21.773Z,20.30
2019-05-15T14:46:52.494Z,20.10
2019-05-15T14:49:25.174Z,20.00
2019-05-15T14:52:05.732Z,19.90
2019-05-15T14:54:28.851Z,19.90
2019-05-15T14:56:58.801Z,19.70
2019-05-15T14:59:31.313Z,19.90
2019-05-15T15:02:03.518Z,19.80
2019-05-15T15:04:33.877Z,19.80
2019-05-15T15:07:03.304Z,19.60
2019-05-15T15:09:32.712Z,19.90
2019-05-15T15:12:02.339Z,20.00
2019-05-15T15:14:33.593Z,19.80
2019-05-15T15:17:02.658Z,19.90
2019-05-15T15:19:34.347Z,20.10
2019-05-15T15:22:04.235Z,20.00
2019-05-15T15:24:35.529Z,20.00
2019-05-15T15:27:08.169Z,19.90
2019-05-15T15:29:38.913Z,19.80
2019-05-15T15:32:08.826Z,19.80
2019-05-15T15:34:38.786Z,20.10
2019-05-15T15:37:08.758Z,20.20
2019-05-15T15:39:38.663Z,20.30
2019-05-15T15:42:08.631Z,20.20
2019-05-15T15:44:39.910Z,20.40
2019-05-15T15:47:08.833Z,20.00
2019-05-15T15:49:41.167Z,20.00
2019-05-15T15:52:10.327Z,19.90
2019-05-15T15:54:39.853Z,19.60
2019-05-15T15:57:11.327Z,19.70
2019-05-15T15:59:41.094Z,20.00
2019-05-15T16:02:11.823Z,19.90
2019-05-15T16:04:41.533Z,19.70
2019-05-15T16:07:10.521Z,19.70
2019-05-15T16:09:42.246Z,19.80
2019-05-15T16:12:13.914Z,19.70
2019-05-15T16:14:43.157Z,20.10
2019-05-15T16:17:14.852Z,20.00
2019-05-15T16:19:44.028Z,19.70
2019-05-15T16:22:12.837Z,20.10
2019-05-15T16:24:41.816Z,20.00
2019-05-15T16:27:10.981Z,19.60
2019-05-15T16:29:41.213Z,19.80
2019-05-15T16:32:10.040Z,19.40
2019-05-15T16:34:40.845Z,19.20
2019-05-15T16:37:10.612Z,19.30
2019-05-15T16:39:39.744Z,18.80
2019-05-15T16:42:09.485Z,18.90
2019-05-15T16:44:39.783Z,18.70
2019-05-15T16:47:09.545Z,18.60
2019-05-15T16:49:39.108Z,18.30
2019-05-15T16:52:09.216Z,18.00
2019-05-15T16:54:39.144Z,17.80
2019-05-15T16:57:10.001Z,17.60
2019-05-15T16:59:39.331Z,17.90
2019-05-15T17:02:09.752Z,17.60
2019-05-15T17:04:43.929Z,17.60
2019-05-15T17:07:12.675Z,17.20
2019-05-15T17:09:43.641Z,16.80
2019-05-15T17:12:15.379Z,16.70
2019-05-15T17:14:45.160Z,16.30
2019-05-15T17:17:15.394Z,16.50
2019-05-15T17:19:44.984Z,16.40
2019-05-15T17:22:14.543Z,16.20
2019-05-15T17:24:43.884Z,16.60
2019-05-15T17:27:12.598Z,16.40
2019-05-15T17:29:43.926Z,16.30
2019-05-15T17:32:12.901Z,16.00
2019-05-15T17:34:43.151Z,16.20
2019-05-15T17:37:12.147Z,16.10
2019-05-15T17:39:41.658Z,16.30
2019-05-15T17:42:12.612Z,16.20
2019-05-15T17:44:42.907Z,16.10
2019-05-15T17:47:11.881Z,15.70
2019-05-15T17:49:42.232Z,15.80
2019-05-15T17:52:11.258Z,15.80
2019-05-15T17:54:40.784Z,15.80
2019-05-15T17:57:10.384Z,15.80
2019-05-15T17:59:41.423Z,15.80
2019-05-15T18:02:12.231Z,15.50
2019-05-15T18:04:41.967Z,15.30
2019-05-15T18:07:11.080Z,15.20
2019-05-15T18:09:51.434Z,15.20
2019-05-15T18:12:13.624Z,14.90
2019-05-15T18:14:44.358Z,14.90
2019-05-15T18:17:14.987Z,14.80
2019-05-15T18:19:45.516Z,14.40
2019-05-15T18:22:14.658Z,14.40
2019-05-15T18:24:44.266Z,14.50
2019-05-15T18:27:13.662Z,14.50
2019-05-15T18:29:45.163Z,14.60
2019-05-15T18:32:15.007Z,14.50
2019-05-15T18:34:48.770Z,14.40
2019-05-15T18:37:19.093Z,14.30
2019-05-15T18:39:48.284Z,14.30
2019-05-15T18:42:19.471Z,14.30
2019-05-15T18:44:50.823Z,14.20
2019-05-15T18:47:21.927Z,14.10
2019-05-15T18:50:04.250Z,13.90
2019-05-15T18:52:22.242Z,13.90
2019-05-15T18:54:52.254Z,13.80
2019-05-15T18:57:23.189Z,14.00
2019-05-15T18:59:54.518Z,14.00
2019-05-15T19:02:23.953Z,13.90
2019-05-15T19:04:54.303Z,13.80
2019-05-15T19:07:25.441Z,13.70
2019-05-15T19:10:05.004Z,13.70
2019-05-15T19:12:37.904Z,13.50
2019-05-15T19:15:11.020Z,13.50
2019-05-15T19:17:39.957Z,13.20
2019-05-15T19:20:11.542Z,13.10
2019-05-15T19:22:41.264Z,13.10
2019-05-15T19:25:21.940Z,13.00
2019-05-15T19:27:50.708Z,12.90
2019-05-15T19:30:20.005Z,12.70
2019-05-15T19:32:49.163Z,12.60
2019-05-15T19:35:18.562Z,12.30
2019-05-15T19:37:48.937Z,12.00
2019-05-15T19:40:19.036Z,11.90
2019-05-15T19:42:48.822Z,11.70
2019-05-15T19:45:18.007Z,11.60
2019-05-15T19:47:47.803Z,11.50
2019-05-15T19:50:18.072Z,11.30
2019-05-15T19:52:48.196Z,11.20
2019-05-15T19:55:17.714Z,11.10
2019-05-15T19:57:47.631Z,10.90
2019-05-15T20:00:18.656Z,10.70
2019-05-15T20:02:48.603Z,10.60
2019-05-15T20:05:18.336Z,10.40
2019-05-15T20:07:48.007Z,10.40
2019-05-15T20:10:18.658Z,10.40
2019-05-15T20:12:47.979Z,10.20
2019-05-15T20:15:19.019Z,10.10
2019-05-15T20:17:48.007Z,10.00
2019-05-15T20:20:18.734Z,9.90
2019-05-15T20:22:47.561Z,9.80
2019-05-15T20:25:18.349Z,9.70
2019-05-15T20:27:48.188Z,9.60
2019-05-15T20:30:18.042Z,9.60
2019-05-15T20:32:47.885Z,9.50
2019-05-15T20:35:17.099Z,9.50
2019-05-15T20:37:48.463Z,9.60
2019-05-15T20:40:18.077Z,9.50
2019-05-15T20:42:48.466Z,9.40
2019-05-15T20:45:18.449Z,9.50
2019-05-15T20:47:47.606Z,9.50
2019-05-15T20:50:19.185Z,9.50
2019-05-15T20:52:48.756Z,9.50
2019-05-15T20:55:17.475Z,9.60
2019-05-15T20:57:48.310Z,9.60
2019-05-15T21:00:19.253Z,9.60
2019-05-15T21:02:48.671Z,9.50
2019-05-15T21:05:18.626Z,9.50
2019-05-15T21:07:48.614Z,9.60
2019-05-15T21:10:21.078Z,9.40
2019-05-15T21:12:49.357Z,9.40
2019-05-15T21:15:21.429Z,9.30
2019-05-15T21:17:57.459Z,9.10
2019-05-15T21:20:19.595Z,9.00
2019-05-15T21:22:49.668Z,8.90
2019-05-15T21:25:19.698Z,8.90
2019-05-15T21:27:49.142Z,8.90
2019-05-15T21:30:19.272Z,8.90
2019-05-15T21:32:49.425Z,8.90
2019-05-15T21:35:18.980Z,8.80
2019-05-15T21:37:48.918Z,8.80
2019-05-15T21:40:18.724Z,8.80
2019-05-15T21:42:49.161Z,8.70
2019-05-15T21:45:18.537Z,8.70
2019-05-15T21:47:47.426Z,8.70
2019-05-15T21:50:19.280Z,8.80
2019-05-15T21:52:49.346Z,8.80
2019-05-15T21:55:18.744Z,8.80
2019-05-15T21:57:47.770Z,8.80
2019-05-15T22:00:30.046Z,8.80
2019-05-15T22:02:59.181Z,8.70
2019-05-15T22:05:28.563Z,8.80
2019-05-15T22:07:58.789Z,8.80
2019-05-15T22:10:28.784Z,8.80
2019-05-15T22:12:59.029Z,8.80
2019-05-15T22:15:28.763Z,8.90
2019-05-15T22:17:57.841Z,8.90
2019-05-15T22:20:30.220Z,8.90
2019-05-15T22:22:59.552Z,8.80
2019-05-15T22:25:28.145Z,8.70
2019-05-15T22:27:57.816Z,8.60
2019-05-15T22:30:29.979Z,8.60
2019-05-15T22:32:58.652Z,8.70
2019-05-15T22:35:29.598Z,8.70
2019-05-15T22:37:58.687Z,8.70
2019-05-15T22:40:28.976Z,8.70
2019-05-15T22:42:59.137Z,8.70
2019-05-15T22:45:29.049Z,8.60
2019-05-15T22:47:58.675Z,8.60
2019-05-15T22:50:29.084Z,8.70
2019-05-15T22:52:58.662Z,8.70
2019-05-15T22:55:28.915Z,8.70
2019-05-15T22:57:59.490Z,8.60
2019-05-15T23:00:29.244Z,8.70
2019-05-15T23:02:58.414Z,8.70
2019-05-15T23:05:29.308Z,8.70
2019-05-15T23:07:58.926Z,8.70
2019-05-15T23:10:29.283Z,8.80
2019-05-15T23:12:58.365Z,8.80
2019-05-15T23:15:28.099Z,8.70
2019-05-15T23:17:58.232Z,8.70
2019-05-15T23:20:28.634Z,8.70
2019-05-15T23:22:58.474Z,8.60
2019-05-15T23:25:28.936Z,8.60
2019-05-15T23:27:58.516Z,8.50
2019-05-15T23:30:28.745Z,8.50
2019-05-15T23:32:58.430Z,8.40
2019-05-15T23:35:35.634Z,8.40
2019-05-15T23:37:58.268Z,8.40
2019-05-15T23:40:28.874Z,8.50
2019-05-15T23:42:57.871Z,8.60
2019-05-15T23:45:29.109Z,8.70
2019-05-15T23:48:01.074Z,8.70
2019-05-15T23:50:30.929Z,8.70
2019-05-15T23:53:01.741Z,8.70
2019-05-15T23:55:32.452Z,8.70
2019-05-15T23:58:05.144Z,8.70
