createdAt,value
2018-08-31T00:00:41.389Z,997.16
2018-08-31T00:01:41.581Z,997.21
2018-08-31T00:02:41.746Z,997.19
2018-08-31T00:03:41.926Z,997.21
2018-08-31T00:04:42.105Z,997.18
2018-08-31T00:05:42.281Z,997.17
2018-08-31T00:06:42.454Z,997.17
2018-08-31T00:07:42.641Z,997.20
2018-08-31T00:08:42.825Z,997.19
2018-08-31T00:09:42.988Z,997.20
2018-08-31T00:10:43.175Z,997.21
2018-08-31T00:11:43.354Z,997.21
2018-08-31T00:12:43.532Z,997.19
2018-08-31T00:13:43.714Z,997.21
2018-08-31T00:14:43.890Z,997.19
2018-08-31T00:15:44.068Z,997.18
2018-08-31T00:16:44.243Z,997.14
2018-08-31T00:17:44.422Z,997.15
2018-08-31T00:18:44.597Z,997.19
2018-08-31T00:19:44.775Z,997.16
2018-08-31T00:20:44.952Z,997.17
2018-08-31T00:21:45.133Z,997.16
2018-08-31T00:22:45.306Z,997.07
2018-08-31T00:23:45.499Z,997.08
2018-08-31T00:24:45.662Z,997.06
2018-08-31T00:25:45.852Z,997.08
2018-08-31T00:26:46.023Z,997.08
2018-08-31T00:27:46.444Z,997.14
2018-08-31T00:28:46.378Z,997.09
2018-08-31T00:29:46.556Z,997.12
2018-08-31T00:30:46.975Z,997.09
2018-08-31T00:31:46.916Z,997.13
2018-08-31T00:32:47.084Z,997.09
2018-08-31T00:33:47.265Z,997.13
2018-08-31T00:34:47.443Z,997.10
2018-08-31T00:35:47.626Z,997.10
2018-08-31T00:36:47.803Z,997.15
2018-08-31T00:37:47.985Z,997.11
2018-08-31T00:38:48.166Z,997.13
2018-08-31T00:39:48.343Z,997.15
2018-08-31T00:40:48.521Z,997.13
2018-08-31T00:41:48.693Z,997.10
2018-08-31T00:42:48.872Z,997.08
2018-08-31T00:43:49.051Z,997.11
2018-08-31T00:44:49.230Z,997.09
2018-08-31T00:45:49.406Z,997.13
2018-08-31T00:46:49.585Z,997.11
2018-08-31T00:47:49.767Z,997.15
2018-08-31T00:48:49.957Z,997.10
2018-08-31T00:49:50.115Z,997.09
2018-08-31T00:50:50.293Z,997.16
2018-08-31T00:51:50.477Z,997.13
2018-08-31T00:52:50.648Z,997.14
2018-08-31T00:53:50.833Z,997.10
2018-08-31T00:54:51.004Z,997.11
2018-08-31T00:55:51.187Z,997.12
2018-08-31T00:56:51.369Z,997.14
2018-08-31T00:57:51.546Z,997.18
2018-08-31T00:58:51.741Z,997.13
2018-08-31T00:59:51.899Z,997.13
2018-08-31T01:00:52.078Z,997.13
2018-08-31T01:01:52.256Z,997.07
2018-08-31T01:02:52.436Z,997.09
2018-08-31T01:03:52.615Z,997.09
2018-08-31T01:04:52.793Z,997.07
2018-08-31T01:05:52.971Z,997.05
2018-08-31T01:06:53.152Z,997.01
2018-08-31T01:07:53.342Z,997.01
2018-08-31T01:08:53.513Z,996.97
2018-08-31T01:09:53.691Z,996.99
2018-08-31T01:10:53.870Z,996.95
2018-08-31T01:11:54.051Z,996.98
2018-08-31T01:12:54.226Z,996.98
2018-08-31T01:13:54.404Z,996.99
2018-08-31T01:14:54.576Z,996.98
2018-08-31T01:15:54.756Z,996.97
2018-08-31T01:16:54.932Z,996.99
2018-08-31T01:17:55.368Z,996.95
2018-08-31T01:18:55.292Z,996.94
2018-08-31T01:19:55.473Z,996.88
2018-08-31T01:21:55.817Z,996.92
2018-08-31T01:22:55.997Z,996.94
2018-08-31T01:23:56.175Z,996.97
2018-08-31T01:24:56.350Z,997.00
2018-08-31T01:25:56.533Z,996.94
2018-08-31T01:26:56.708Z,996.99
2018-08-31T01:27:57.148Z,996.97
2018-08-31T01:28:57.060Z,996.95
2018-08-31T01:29:57.248Z,996.95
2018-08-31T01:30:57.427Z,996.94
2018-08-31T01:31:57.596Z,996.91
2018-08-31T01:32:57.782Z,996.92
2018-08-31T01:33:57.948Z,996.92
2018-08-31T01:34:58.126Z,996.83
2018-08-31T01:35:58.329Z,996.84
2018-08-31T01:36:58.484Z,996.86
2018-08-31T01:37:58.680Z,996.82
2018-08-31T01:38:58.863Z,996.84
2018-08-31T01:39:59.076Z,996.83
2018-08-31T01:40:59.233Z,996.85
2018-08-31T01:41:59.407Z,996.85
2018-08-31T01:42:59.585Z,996.88
2018-08-31T01:43:59.753Z,996.86
2018-08-31T01:44:59.932Z,996.89
2018-08-31T01:46:00.116Z,996.88
2018-08-31T01:47:00.287Z,996.90
2018-08-31T01:48:00.464Z,996.89
2018-08-31T01:49:00.643Z,996.93
2018-08-31T01:50:00.840Z,996.91
2018-08-31T01:51:00.997Z,996.91
2018-08-31T01:52:01.171Z,996.89
2018-08-31T01:53:01.357Z,996.92
2018-08-31T01:54:01.527Z,996.92
2018-08-31T01:55:01.708Z,996.90
2018-08-31T01:56:01.890Z,996.93
2018-08-31T01:57:02.067Z,996.90
2018-08-31T01:58:02.243Z,996.91
2018-08-31T01:59:02.422Z,996.90
2018-08-31T02:00:02.623Z,996.91
2018-08-31T02:01:02.800Z,996.90
2018-08-31T02:02:02.986Z,996.95
2018-08-31T02:03:03.157Z,996.88
2018-08-31T02:04:03.383Z,996.91
2018-08-31T02:06:03.687Z,996.87
2018-08-31T02:07:03.863Z,996.89
2018-08-31T02:08:04.043Z,996.85
2018-08-31T02:09:04.220Z,996.85
2018-08-31T02:10:04.399Z,996.85
2018-08-31T02:11:04.567Z,996.85
2018-08-31T02:12:04.753Z,996.86
2018-08-31T02:13:04.932Z,996.88
2018-08-31T02:14:05.108Z,996.86
2018-08-31T02:15:05.308Z,996.93
2018-08-31T02:16:05.459Z,996.92
2018-08-31T02:17:05.642Z,996.90
2018-08-31T02:18:05.821Z,996.90
2018-08-31T02:19:05.995Z,996.94
2018-08-31T02:20:06.174Z,996.89
2018-08-31T02:21:06.415Z,996.91
2018-08-31T02:22:06.551Z,996.95
2018-08-31T02:23:06.728Z,996.93
2018-08-31T02:24:06.914Z,996.95
2018-08-31T02:25:07.080Z,996.95
2018-08-31T02:26:07.251Z,996.93
2018-08-31T02:27:07.435Z,996.97
2018-08-31T02:28:07.610Z,996.96
2018-08-31T02:29:07.787Z,996.95
2018-08-31T02:30:07.975Z,996.94
2018-08-31T02:31:08.146Z,996.96
2018-08-31T02:32:08.321Z,996.94
2018-08-31T02:33:08.497Z,996.97
2018-08-31T02:34:08.673Z,996.94
2018-08-31T02:35:08.846Z,996.95
2018-08-31T02:36:09.030Z,996.95
2018-08-31T02:37:09.209Z,996.90
2018-08-31T02:38:09.385Z,996.95
2018-08-31T02:39:09.630Z,996.93
2018-08-31T02:40:09.737Z,996.95
2018-08-31T02:41:09.926Z,996.91
2018-08-31T02:42:10.084Z,996.92
2018-08-31T02:43:10.262Z,996.89
2018-08-31T02:44:11.224Z,996.87
2018-08-31T02:45:10.661Z,996.82
2018-08-31T02:46:10.845Z,996.84
2018-08-31T02:47:11.023Z,996.79
2018-08-31T02:48:11.197Z,996.80
2018-08-31T02:49:11.380Z,996.85
2018-08-31T02:50:11.561Z,996.81
2018-08-31T02:51:11.739Z,996.83
2018-08-31T02:52:11.917Z,996.80
2018-08-31T02:53:12.096Z,996.80
2018-08-31T02:54:12.272Z,996.80
2018-08-31T02:55:12.450Z,996.77
2018-08-31T02:56:12.627Z,996.80
2018-08-31T02:57:12.792Z,996.78
2018-08-31T02:58:12.984Z,996.78
2018-08-31T02:59:13.173Z,996.81
2018-08-31T03:00:13.336Z,996.76
2018-08-31T03:01:13.512Z,996.78
2018-08-31T03:02:13.694Z,996.77
2018-08-31T03:03:13.870Z,996.77
2018-08-31T03:04:14.049Z,996.79
2018-08-31T03:05:14.222Z,996.76
2018-08-31T03:06:14.400Z,996.75
2018-08-31T03:07:14.591Z,996.78
2018-08-31T03:08:14.759Z,996.78
2018-08-31T03:09:14.928Z,996.80
2018-08-31T03:10:15.112Z,996.78
2018-08-31T03:11:15.286Z,996.75
2018-08-31T03:12:15.464Z,996.77
2018-08-31T03:13:15.644Z,996.74
2018-08-31T03:14:15.839Z,996.74
2018-08-31T03:15:16.021Z,996.77
2018-08-31T03:16:16.185Z,996.75
2018-08-31T03:17:16.367Z,996.76
2018-08-31T03:18:16.547Z,996.79
2018-08-31T03:19:16.723Z,996.76
2018-08-31T03:20:16.907Z,996.81
2018-08-31T03:21:17.149Z,996.87
2018-08-31T03:22:17.253Z,996.89
2018-08-31T03:23:17.421Z,996.85
2018-08-31T03:24:17.607Z,996.89
2018-08-31T03:25:17.779Z,996.85
2018-08-31T03:26:17.954Z,996.85
2018-08-31T03:27:18.134Z,996.85
2018-08-31T03:28:18.310Z,996.83
2018-08-31T03:29:18.491Z,996.79
2018-08-31T03:30:18.705Z,996.86
2018-08-31T03:31:18.886Z,996.83
2018-08-31T03:32:19.062Z,996.85
2018-08-31T03:33:19.234Z,996.79
2018-08-31T03:34:19.409Z,996.80
2018-08-31T03:35:19.595Z,996.77
2018-08-31T03:36:19.764Z,996.73
2018-08-31T03:37:19.941Z,996.72
2018-08-31T03:38:20.119Z,996.71
2018-08-31T03:39:20.305Z,996.70
2018-08-31T03:40:20.474Z,996.77
2018-08-31T03:41:20.649Z,996.71
2018-08-31T03:42:20.827Z,996.72
2018-08-31T03:43:21.004Z,996.69
2018-08-31T03:44:21.193Z,996.71
2018-08-31T03:45:21.364Z,996.67
2018-08-31T03:46:21.862Z,996.67
2018-08-31T03:47:21.719Z,996.67
2018-08-31T03:48:21.918Z,996.63
2018-08-31T03:49:22.088Z,996.62
2018-08-31T03:50:22.250Z,996.62
2018-08-31T03:51:22.484Z,996.62
2018-08-31T03:52:22.588Z,996.58
2018-08-31T03:53:22.767Z,996.59
2018-08-31T03:54:22.936Z,996.53
2018-08-31T03:55:23.117Z,996.55
2018-08-31T03:56:23.289Z,996.54
2018-08-31T03:57:23.458Z,996.56
2018-08-31T03:58:23.638Z,996.54
2018-08-31T03:59:23.812Z,996.58
2018-08-31T04:00:23.991Z,996.61
2018-08-31T04:01:24.173Z,996.61
2018-08-31T04:02:24.343Z,996.67
2018-08-31T04:03:24.532Z,996.66
2018-08-31T04:04:24.701Z,996.69
2018-08-31T04:05:24.888Z,996.73
2018-08-31T04:07:25.231Z,996.72
2018-08-31T04:08:25.411Z,996.74
2018-08-31T04:09:25.587Z,996.70
2018-08-31T04:10:25.769Z,996.75
2018-08-31T04:11:25.949Z,996.72
2018-08-31T04:12:26.121Z,996.69
2018-08-31T04:13:26.300Z,996.70
2018-08-31T04:14:26.473Z,996.65
2018-08-31T04:15:26.650Z,996.66
2018-08-31T04:16:26.836Z,996.68
2018-08-31T04:17:26.998Z,996.68
2018-08-31T04:18:27.185Z,996.66
2018-08-31T04:19:27.370Z,996.68
2018-08-31T04:20:27.532Z,996.71
2018-08-31T04:21:27.707Z,996.71
2018-08-31T04:22:27.890Z,996.73
2018-08-31T04:23:28.095Z,996.70
2018-08-31T04:24:28.262Z,996.72
2018-08-31T04:25:28.438Z,996.76
2018-08-31T04:26:28.617Z,996.75
2018-08-31T04:27:28.794Z,996.70
2018-08-31T04:28:28.974Z,996.71
2018-08-31T04:29:29.143Z,996.74
2018-08-31T04:30:29.319Z,996.80
2018-08-31T04:31:29.504Z,996.83
2018-08-31T04:32:29.672Z,996.83
2018-08-31T04:33:30.136Z,996.89
2018-08-31T04:34:30.033Z,996.89
2018-08-31T04:35:30.207Z,996.88
2018-08-31T04:36:30.383Z,996.90
2018-08-31T04:37:30.584Z,996.97
2018-08-31T04:38:30.747Z,996.99
2018-08-31T04:39:30.916Z,997.02
2018-08-31T04:40:31.099Z,997.03
2018-08-31T04:41:31.275Z,997.02
2018-08-31T04:42:31.450Z,997.06
2018-08-31T04:43:31.637Z,997.02
2018-08-31T04:44:31.809Z,997.04
2018-08-31T04:45:31.997Z,997.00
2018-08-31T04:46:32.149Z,997.06
2018-08-31T04:47:32.344Z,997.06
2018-08-31T04:48:32.525Z,997.06
2018-08-31T04:49:32.709Z,997.03
2018-08-31T04:50:32.967Z,997.04
2018-08-31T04:51:33.058Z,997.03
2018-08-31T04:52:33.661Z,997.02
2018-08-31T04:53:33.483Z,997.01
2018-08-31T04:54:33.649Z,997.00
2018-08-31T04:55:33.833Z,996.99
2018-08-31T04:56:34.007Z,996.97
2018-08-31T04:57:34.180Z,997.00
2018-08-31T04:58:34.368Z,996.96
2018-08-31T04:59:34.539Z,996.94
2018-08-31T05:00:34.726Z,996.98
2018-08-31T05:01:34.899Z,996.98
2018-08-31T05:02:35.067Z,996.98
2018-08-31T05:03:35.255Z,997.01
2018-08-31T05:04:35.449Z,996.98
2018-08-31T05:05:35.603Z,996.99
2018-08-31T05:06:35.778Z,997.04
2018-08-31T05:07:35.965Z,997.03
2018-08-31T05:08:36.139Z,997.04
2018-08-31T05:09:36.316Z,997.06
2018-08-31T05:10:36.500Z,997.09
2018-08-31T05:11:36.676Z,997.10
2018-08-31T05:12:36.862Z,997.09
2018-08-31T05:13:37.037Z,997.13
2018-08-31T05:14:37.212Z,997.15
2018-08-31T05:15:37.394Z,997.11
2018-08-31T05:16:37.569Z,997.08
2018-08-31T05:17:38.001Z,997.11
2018-08-31T05:18:37.929Z,997.11
2018-08-31T05:19:38.096Z,997.07
2018-08-31T05:20:38.290Z,997.12
2018-08-31T05:21:38.452Z,997.06
2018-08-31T05:22:38.664Z,997.05
2018-08-31T05:23:38.792Z,997.10
2018-08-31T05:24:38.979Z,997.10
2018-08-31T05:25:39.162Z,997.10
2018-08-31T05:26:39.341Z,997.10
2018-08-31T05:27:39.543Z,997.12
2018-08-31T05:28:39.710Z,997.07
2018-08-31T05:29:39.889Z,997.06
2018-08-31T05:30:40.072Z,997.09
2018-08-31T05:31:40.252Z,997.11
2018-08-31T05:32:40.426Z,997.09
2018-08-31T05:33:40.599Z,997.08
2018-08-31T05:34:40.787Z,997.04
2018-08-31T05:35:40.958Z,997.07
2018-08-31T05:36:41.142Z,997.11
2018-08-31T05:37:41.307Z,997.12
2018-08-31T05:38:41.496Z,997.08
2018-08-31T05:39:41.683Z,997.11
2018-08-31T05:40:41.862Z,997.12
2018-08-31T05:41:42.036Z,997.13
2018-08-31T05:42:42.215Z,997.11
2018-08-31T05:43:42.397Z,997.14
2018-08-31T05:44:42.571Z,997.13
2018-08-31T05:45:42.766Z,997.09
2018-08-31T05:46:42.925Z,997.11
2018-08-31T05:47:43.828Z,997.11
2018-08-31T05:48:43.248Z,997.12
2018-08-31T05:49:43.425Z,997.11
2018-08-31T05:50:43.589Z,997.12
2018-08-31T05:51:43.771Z,997.11
2018-08-31T05:52:43.948Z,997.11
2018-08-31T05:53:44.129Z,997.10
2018-08-31T05:54:44.308Z,997.13
2018-08-31T05:55:44.485Z,997.12
2018-08-31T05:56:44.667Z,997.12
2018-08-31T05:57:44.836Z,997.16
2018-08-31T05:58:45.022Z,997.15
2018-08-31T05:59:45.193Z,997.16
2018-08-31T06:00:45.369Z,997.18
2018-08-31T06:01:45.547Z,997.21
2018-08-31T06:02:45.729Z,997.21
2018-08-31T06:03:45.949Z,997.24
2018-08-31T06:04:46.146Z,997.22
2018-08-31T06:05:46.253Z,997.21
2018-08-31T06:06:46.416Z,997.20
2018-08-31T06:07:46.580Z,997.24
2018-08-31T06:08:46.774Z,997.27
2018-08-31T06:09:46.959Z,997.29
2018-08-31T06:10:47.120Z,997.32
2018-08-31T06:11:47.332Z,997.34
2018-08-31T06:12:47.486Z,997.32
2018-08-31T06:13:47.658Z,997.37
2018-08-31T06:14:48.086Z,997.32
2018-08-31T06:16:48.182Z,997.36
2018-08-31T06:17:48.352Z,997.38
2018-08-31T06:18:48.548Z,997.39
2018-08-31T06:19:48.722Z,997.38
2018-08-31T06:20:48.912Z,997.38
2018-08-31T06:21:49.094Z,997.39
2018-08-31T06:22:49.259Z,997.40
2018-08-31T06:23:49.432Z,997.40
2018-08-31T06:24:49.858Z,997.43
2018-08-31T06:25:49.773Z,997.43
2018-08-31T06:26:49.978Z,997.44
2018-08-31T06:27:50.133Z,997.41
2018-08-31T06:28:50.303Z,997.41
2018-08-31T06:29:50.558Z,997.44
2018-08-31T06:30:50.664Z,997.45
2018-08-31T06:31:50.851Z,997.45
2018-08-31T06:32:51.018Z,997.46
2018-08-31T06:33:51.243Z,997.45
2018-08-31T06:34:51.372Z,997.47
2018-08-31T06:35:51.547Z,997.44
2018-08-31T06:36:51.727Z,997.43
2018-08-31T06:37:52.135Z,997.47
2018-08-31T06:38:52.048Z,997.49
2018-08-31T06:39:52.239Z,997.50
2018-08-31T06:40:52.475Z,997.51
2018-08-31T06:41:52.598Z,997.56
2018-08-31T06:42:52.783Z,997.52
2018-08-31T06:43:52.911Z,997.55
2018-08-31T06:44:53.334Z,997.52
2018-08-31T06:45:53.258Z,997.57
2018-08-31T06:46:53.425Z,997.49
2018-08-31T06:47:53.854Z,997.55
2018-08-31T06:48:53.771Z,997.53
2018-08-31T06:49:53.962Z,997.58
2018-08-31T06:50:54.104Z,997.59
2018-08-31T06:51:54.275Z,997.59
2018-08-31T06:52:54.440Z,997.62
2018-08-31T06:53:54.601Z,997.61
2018-08-31T06:54:54.845Z,997.58
2018-08-31T06:55:54.973Z,997.59
2018-08-31T06:56:55.154Z,997.59
2018-08-31T06:58:55.537Z,997.59
2018-08-31T06:59:55.677Z,997.60
2018-08-31T07:00:55.877Z,997.62
2018-08-31T07:01:56.010Z,997.62
2018-08-31T07:02:56.207Z,997.57
2018-08-31T07:03:56.487Z,997.58
2018-08-31T07:04:56.563Z,997.54
2018-08-31T07:05:56.742Z,997.55
2018-08-31T07:06:56.904Z,997.55
2018-08-31T07:07:57.534Z,997.55
2018-08-31T07:08:57.270Z,997.59
2018-08-31T07:09:57.449Z,997.62
2018-08-31T07:10:57.615Z,997.61
2018-08-31T07:11:57.789Z,997.63
2018-08-31T07:12:57.969Z,997.63
2018-08-31T07:13:58.137Z,997.66
2018-08-31T07:14:58.319Z,997.69
2018-08-31T07:15:58.498Z,997.67
2018-08-31T07:16:58.683Z,997.66
2018-08-31T07:17:58.862Z,997.70
2018-08-31T07:18:59.023Z,997.69
2018-08-31T07:19:59.212Z,997.67
2018-08-31T07:20:59.378Z,997.64
2018-08-31T07:21:59.588Z,997.67
2018-08-31T07:22:59.706Z,997.71
2018-08-31T07:23:59.884Z,997.68
2018-08-31T07:25:00.059Z,997.70
2018-08-31T07:26:00.230Z,997.70
2018-08-31T07:27:00.406Z,997.76
2018-08-31T07:28:00.591Z,997.79
2018-08-31T07:29:00.764Z,997.86
2018-08-31T07:30:00.941Z,997.74
2018-08-31T07:31:01.106Z,997.83
2018-08-31T07:32:01.285Z,997.80
2018-08-31T07:33:01.459Z,997.79
2018-08-31T07:34:01.627Z,997.74
2018-08-31T07:35:01.796Z,997.72
2018-08-31T07:36:01.972Z,997.72
2018-08-31T07:37:02.150Z,997.73
2018-08-31T07:38:02.322Z,997.70
2018-08-31T07:39:02.500Z,997.72
2018-08-31T07:40:02.681Z,997.72
2018-08-31T07:41:02.868Z,997.72
2018-08-31T07:42:03.038Z,997.72
2018-08-31T07:43:03.215Z,997.76
2018-08-31T07:44:03.396Z,997.70
2018-08-31T07:45:03.589Z,997.72
2018-08-31T07:46:03.760Z,997.73
2018-08-31T07:47:03.969Z,997.73
2018-08-31T07:48:04.140Z,997.86
2018-08-31T07:49:04.297Z,997.81
2018-08-31T07:50:04.455Z,997.82
2018-08-31T07:51:04.631Z,997.81
2018-08-31T07:52:04.802Z,997.85
2018-08-31T07:53:05.097Z,997.83
2018-08-31T07:54:05.213Z,997.80
2018-08-31T07:55:05.373Z,997.87
2018-08-31T07:56:05.518Z,997.91
2018-08-31T07:57:05.698Z,997.94
2018-08-31T07:58:05.910Z,997.95
2018-08-31T07:59:06.045Z,997.95
2018-08-31T08:00:06.198Z,997.92
2018-08-31T08:01:06.368Z,997.89
2018-08-31T08:02:06.554Z,997.87
2018-08-31T08:03:06.735Z,997.86
2018-08-31T08:04:06.912Z,997.86
2018-08-31T08:05:07.087Z,997.89
2018-08-31T08:06:07.291Z,997.85
2018-08-31T08:07:07.440Z,997.92
2018-08-31T08:08:07.618Z,997.87
2018-08-31T08:09:07.764Z,997.85
2018-08-31T08:10:07.938Z,997.86
2018-08-31T08:11:08.134Z,997.93
2018-08-31T08:12:08.313Z,997.89
2018-08-31T08:13:08.479Z,997.95
2018-08-31T08:14:08.658Z,997.83
2018-08-31T08:15:08.820Z,997.84
2018-08-31T08:16:09.036Z,997.87
2018-08-31T08:17:09.189Z,997.87
2018-08-31T08:18:09.364Z,997.87
2018-08-31T08:19:09.527Z,997.86
2018-08-31T08:20:09.712Z,997.84
2018-08-31T08:21:09.885Z,997.84
2018-08-31T08:22:10.071Z,997.90
2018-08-31T08:23:10.271Z,997.91
2018-08-31T08:24:10.410Z,997.91
2018-08-31T08:25:10.582Z,997.86
2018-08-31T08:26:10.740Z,997.93
2018-08-31T08:27:10.911Z,997.88
2018-08-31T08:28:11.135Z,997.88
2018-08-31T08:29:11.308Z,997.85
2018-08-31T08:30:11.473Z,997.80
2018-08-31T08:31:11.638Z,997.83
2018-08-31T08:32:11.808Z,997.78
2018-08-31T08:33:11.991Z,997.81
2018-08-31T08:34:12.175Z,997.81
2018-08-31T08:35:12.327Z,997.73
2018-08-31T08:36:12.503Z,997.78
2018-08-31T08:37:12.685Z,997.84
2018-08-31T08:38:12.882Z,997.81
2018-08-31T08:39:13.027Z,997.84
2018-08-31T08:40:13.215Z,997.79
2018-08-31T08:41:13.387Z,997.79
2018-08-31T08:42:13.678Z,997.79
2018-08-31T08:43:13.767Z,997.81
2018-08-31T08:44:13.884Z,997.82
2018-08-31T08:45:14.812Z,997.85
2018-08-31T08:46:14.219Z,997.89
2018-08-31T08:47:14.403Z,997.90
2018-08-31T08:48:14.723Z,997.95
2018-08-31T08:49:14.749Z,997.88
2018-08-31T08:50:14.911Z,997.83
2018-08-31T08:51:15.078Z,997.86
2018-08-31T08:52:15.260Z,997.85
2018-08-31T08:53:15.441Z,997.91
2018-08-31T08:54:15.627Z,997.87
2018-08-31T08:55:15.781Z,997.93
2018-08-31T08:56:15.940Z,997.87
2018-08-31T08:57:16.103Z,997.89
2018-08-31T08:58:16.408Z,997.91
2018-08-31T08:59:16.440Z,997.92
2018-08-31T09:00:16.629Z,997.89
2018-08-31T09:01:16.809Z,997.88
2018-08-31T09:02:16.984Z,997.89
2018-08-31T09:03:17.172Z,997.86
2018-08-31T09:04:17.374Z,997.94
2018-08-31T09:05:17.542Z,997.89
2018-08-31T09:06:17.721Z,997.88
2018-08-31T09:07:17.993Z,997.92
2018-08-31T09:08:18.113Z,997.95
2018-08-31T09:09:18.286Z,997.95
2018-08-31T09:10:18.493Z,997.90
2018-08-31T09:11:18.635Z,997.90
2018-08-31T09:12:18.854Z,997.92
2018-08-31T09:13:18.988Z,997.93
2018-08-31T09:14:19.135Z,997.92
2018-08-31T09:15:19.305Z,997.96
2018-08-31T09:16:19.495Z,997.96
2018-08-31T09:17:19.671Z,997.94
2018-08-31T09:18:19.851Z,997.86
2018-08-31T09:19:19.985Z,997.89
2018-08-31T09:20:20.245Z,997.86
2018-08-31T09:21:20.308Z,997.88
2018-08-31T09:22:20.483Z,997.85
2018-08-31T09:23:20.675Z,997.80
2018-08-31T09:24:20.842Z,997.84
2018-08-31T09:25:21.020Z,997.86
2018-08-31T09:26:21.197Z,997.78
2018-08-31T09:27:21.375Z,997.87
2018-08-31T09:28:21.537Z,997.84
2018-08-31T09:29:21.722Z,997.81
2018-08-31T09:30:21.886Z,997.85
2018-08-31T09:31:22.325Z,997.87
2018-08-31T09:32:22.291Z,997.87
2018-08-31T09:33:22.485Z,997.84
2018-08-31T09:34:22.601Z,997.82
2018-08-31T09:35:22.788Z,997.81
2018-08-31T09:36:22.968Z,997.89
2018-08-31T09:37:23.131Z,997.83
2018-08-31T09:38:23.381Z,997.85
2018-08-31T09:39:23.557Z,997.86
2018-08-31T09:40:23.732Z,997.78
2018-08-31T09:41:23.962Z,997.84
2018-08-31T09:42:24.079Z,997.83
2018-08-31T09:43:24.299Z,997.80
2018-08-31T09:44:24.429Z,997.78
2018-08-31T09:45:24.683Z,997.78
2018-08-31T09:46:24.777Z,997.82
2018-08-31T09:47:24.959Z,997.82
2018-08-31T09:48:25.125Z,997.83
2018-08-31T09:49:25.301Z,997.86
2018-08-31T09:50:25.471Z,997.78
2018-08-31T09:51:25.659Z,997.77
2018-08-31T09:52:25.827Z,997.74
2018-08-31T09:53:25.998Z,997.78
2018-08-31T09:54:26.263Z,997.77
2018-08-31T09:55:26.363Z,997.70
2018-08-31T09:56:26.563Z,997.70
2018-08-31T09:57:26.726Z,997.71
2018-08-31T09:58:26.869Z,997.71
2018-08-31T09:59:27.050Z,997.76
2018-08-31T10:00:27.297Z,997.70
2018-08-31T10:02:27.581Z,997.69
2018-08-31T10:03:27.807Z,997.69
2018-08-31T10:04:27.969Z,997.67
2018-08-31T10:05:28.157Z,997.64
2018-08-31T10:06:28.337Z,997.63
2018-08-31T10:07:28.533Z,997.63
2018-08-31T10:08:28.799Z,997.62
2018-08-31T10:09:28.994Z,997.57
2018-08-31T10:10:29.182Z,997.59
2018-08-31T10:11:29.402Z,997.62
2018-08-31T10:12:29.864Z,997.62
2018-08-31T10:13:29.824Z,997.62
2018-08-31T10:14:29.881Z,997.61
2018-08-31T10:15:30.091Z,997.59
2018-08-31T10:16:30.210Z,997.62
2018-08-31T10:17:30.387Z,997.57
2018-08-31T10:18:30.594Z,997.52
2018-08-31T10:19:30.774Z,997.57
2018-08-31T10:20:30.907Z,997.50
2018-08-31T10:21:31.085Z,997.53
2018-08-31T10:22:31.264Z,997.46
2018-08-31T10:23:31.446Z,997.46
2018-08-31T10:24:31.640Z,997.49
2018-08-31T10:26:32.008Z,997.45
2018-08-31T10:27:32.176Z,997.44
2018-08-31T10:28:32.337Z,997.44
2018-08-31T10:29:32.562Z,997.39
2018-08-31T10:30:32.705Z,997.41
2018-08-31T10:31:32.882Z,997.41
2018-08-31T10:32:33.074Z,997.35
2018-08-31T10:33:33.249Z,997.35
2018-08-31T10:34:33.443Z,997.33
2018-08-31T10:35:33.632Z,997.31
2018-08-31T10:36:33.814Z,997.29
2018-08-31T10:37:34.027Z,997.31
2018-08-31T10:38:34.159Z,997.29
2018-08-31T10:39:34.358Z,997.24
2018-08-31T10:40:34.576Z,997.24
2018-08-31T10:41:34.689Z,997.26
2018-08-31T10:42:34.900Z,997.30
2018-08-31T10:43:35.092Z,997.28
2018-08-31T10:44:35.276Z,997.27
2018-08-31T10:45:35.429Z,997.27
2018-08-31T10:46:35.791Z,997.29
2018-08-31T10:47:35.785Z,997.33
2018-08-31T10:48:35.965Z,997.29
2018-08-31T10:49:36.273Z,997.29
2018-08-31T10:50:36.310Z,997.30
2018-08-31T10:51:36.541Z,997.28
2018-08-31T10:52:36.741Z,997.32
2018-08-31T10:53:36.935Z,997.22
2018-08-31T10:54:37.265Z,997.25
2018-08-31T10:55:37.383Z,997.19
2018-08-31T10:56:37.830Z,997.22
2018-08-31T10:57:37.641Z,997.20
2018-08-31T10:58:37.841Z,997.15
2018-08-31T10:59:38.021Z,997.15
2018-08-31T11:00:38.195Z,997.21
2018-08-31T11:01:38.389Z,997.18
2018-08-31T11:02:38.603Z,997.15
2018-08-31T11:03:38.737Z,997.15
2018-08-31T11:04:38.986Z,997.16
2018-08-31T11:05:39.050Z,997.15
2018-08-31T11:06:39.271Z,997.18
2018-08-31T11:07:39.487Z,997.18
2018-08-31T11:08:39.675Z,997.19
2018-08-31T11:09:39.835Z,997.22
2018-08-31T11:10:40.001Z,997.19
2018-08-31T11:11:40.181Z,997.10
2018-08-31T11:12:40.446Z,997.15
2018-08-31T11:13:40.519Z,997.16
2018-08-31T11:14:40.684Z,997.14
2018-08-31T11:15:40.877Z,997.12
2018-08-31T11:16:41.061Z,997.13
2018-08-31T11:17:41.224Z,997.16
2018-08-31T11:18:41.434Z,997.08
2018-08-31T11:19:41.583Z,997.03
2018-08-31T11:20:41.781Z,997.12
2018-08-31T11:21:41.945Z,997.10
2018-08-31T11:22:42.144Z,997.04
2018-08-31T11:23:42.322Z,997.07
2018-08-31T11:24:42.497Z,997.10
2018-08-31T11:25:42.675Z,997.05
2018-08-31T11:26:42.851Z,997.06
2018-08-31T11:27:43.060Z,997.04
2018-08-31T11:28:43.216Z,997.09
2018-08-31T11:29:43.406Z,997.03
2018-08-31T11:30:43.565Z,997.06
2018-08-31T11:31:43.736Z,997.05
2018-08-31T11:32:43.926Z,997.03
2018-08-31T11:33:44.107Z,997.05
2018-08-31T11:34:44.342Z,997.02
2018-08-31T11:35:44.532Z,997.08
2018-08-31T11:36:44.700Z,997.05
2018-08-31T11:37:44.871Z,997.04
2018-08-31T11:38:45.046Z,997.06
2018-08-31T11:39:45.234Z,997.02
2018-08-31T11:40:45.452Z,996.99
2018-08-31T11:41:45.617Z,997.03
2018-08-31T11:42:45.789Z,996.96
2018-08-31T11:43:45.980Z,996.98
2018-08-31T11:44:46.149Z,996.99
2018-08-31T11:45:46.332Z,997.01
2018-08-31T11:46:46.495Z,997.01
2018-08-31T11:47:46.695Z,996.94
2018-08-31T11:48:46.867Z,996.93
2018-08-31T11:49:47.052Z,996.95
2018-08-31T11:50:47.234Z,996.87
2018-08-31T11:51:47.423Z,996.89
2018-08-31T11:52:47.575Z,996.85
2018-08-31T11:53:47.785Z,996.95
2018-08-31T11:54:47.948Z,996.92
2018-08-31T11:55:48.138Z,996.89
2018-08-31T11:56:48.308Z,996.89
2018-08-31T11:57:48.498Z,996.90
2018-08-31T11:58:48.662Z,996.87
2018-08-31T11:59:48.824Z,996.86
2018-08-31T12:00:49.008Z,996.88
2018-08-31T12:01:49.231Z,996.86
2018-08-31T12:02:49.357Z,996.85
2018-08-31T12:03:49.802Z,996.90
2018-08-31T12:04:49.702Z,996.94
2018-08-31T12:05:49.866Z,996.91
2018-08-31T12:06:50.057Z,996.85
2018-08-31T12:07:50.320Z,996.91
2018-08-31T12:08:50.422Z,996.84
2018-08-31T12:09:50.631Z,996.86
2018-08-31T12:10:50.765Z,996.84
2018-08-31T12:11:50.948Z,996.81
2018-08-31T12:12:51.144Z,996.78
2018-08-31T12:13:51.305Z,996.79
2018-08-31T12:14:51.488Z,996.79
2018-08-31T12:15:51.667Z,996.82
2018-08-31T12:16:51.843Z,996.81
2018-08-31T12:17:52.055Z,996.80
2018-08-31T12:18:52.179Z,996.81
2018-08-31T12:19:52.355Z,996.70
2018-08-31T12:20:52.598Z,996.75
2018-08-31T12:21:52.773Z,996.79
2018-08-31T12:22:52.895Z,996.76
2018-08-31T12:23:53.063Z,996.75
2018-08-31T12:24:53.245Z,996.77
2018-08-31T12:25:53.422Z,996.82
2018-08-31T12:26:53.598Z,996.82
2018-08-31T12:27:53.800Z,996.77
2018-08-31T12:28:53.948Z,996.80
2018-08-31T12:29:54.132Z,996.83
2018-08-31T12:30:54.292Z,996.83
2018-08-31T12:31:54.481Z,996.84
2018-08-31T12:32:54.692Z,996.87
2018-08-31T12:33:54.868Z,996.83
2018-08-31T12:34:55.037Z,996.83
2018-08-31T12:35:55.217Z,996.84
2018-08-31T12:36:55.396Z,996.84
2018-08-31T12:37:55.596Z,996.85