createdAt,value
2022-09-07T00:00:06.252Z,11.47
2022-09-07T00:03:02.798Z,11.41
2022-09-07T00:05:44.642Z,11.35
2022-09-07T00:08:22.958Z,11.29
2022-09-07T00:11:02.102Z,11.23
2022-09-07T00:13:41.418Z,11.17
2022-09-07T00:16:22.314Z,11.12
2022-09-07T00:19:03.102Z,11.06
2022-09-07T00:21:39.337Z,10.99
2022-09-07T00:24:15.824Z,10.93
2022-09-07T00:26:51.757Z,10.86
2022-09-07T00:29:28.513Z,10.80
2022-09-07T00:32:08.704Z,10.75
2022-09-07T00:34:45.344Z,10.69
2022-09-07T00:37:21.735Z,10.64
2022-09-07T00:39:58.214Z,10.59
2022-09-07T00:42:34.358Z,10.54
2022-09-07T00:45:21.079Z,10.50
2022-09-07T00:48:04.253Z,10.46
2022-09-07T00:50:49.164Z,10.40
2022-09-07T00:53:30.195Z,10.34
2022-09-07T00:56:08.949Z,10.28
2022-09-07T00:58:46.861Z,10.24
2022-09-07T01:01:24.285Z,10.18
2022-09-07T01:04:03.322Z,10.15
2022-09-07T01:06:43.441Z,10.10
2022-09-07T01:09:23.463Z,10.06
2022-09-07T01:12:04.799Z,10.01
2022-09-07T01:14:49.565Z,9.97
2022-09-07T01:17:43.239Z,9.91
2022-09-07T01:21:19.770Z,9.86
2022-09-07T01:24:39.770Z,9.80
2022-09-07T01:28:07.443Z,9.75
2022-09-07T01:30:56.053Z,9.69
2022-09-07T01:33:56.838Z,9.65
2022-09-07T01:36:43.259Z,9.61
2022-09-07T01:39:24.916Z,9.59
2022-09-07T01:42:08.963Z,9.57
2022-09-07T01:44:51.316Z,9.56
2022-09-07T01:47:33.445Z,9.54
2022-09-07T01:50:19.698Z,9.53
2022-09-07T01:53:03.273Z,9.53
2022-09-07T01:55:47.963Z,9.53
2022-09-07T01:58:30.445Z,9.52
2022-09-07T02:01:12.208Z,9.50
2022-09-07T02:03:51.978Z,9.47
2022-09-07T02:06:40.142Z,9.43
2022-09-07T02:09:28.065Z,9.63
2022-09-07T02:12:11.719Z,10.46
2022-09-07T02:14:54.706Z,10.98
2022-09-07T02:17:39.216Z,11.43
2022-09-07T02:20:22.696Z,11.92
2022-09-07T02:23:05.972Z,12.38
2022-09-07T02:25:47.960Z,12.55
2022-09-07T02:28:25.808Z,12.58
2022-09-07T02:31:02.292Z,12.55
2022-09-07T02:33:38.645Z,12.37
2022-09-07T02:36:19.444Z,11.84
2022-09-07T02:38:55.558Z,11.32
2022-09-07T02:41:42.393Z,10.94
2022-09-07T02:44:29.601Z,10.60
2022-09-07T02:47:27.934Z,10.31
2022-09-07T02:50:52.374Z,10.04
2022-09-07T02:54:08.690Z,9.76
2022-09-07T02:57:06.876Z,9.54
2022-09-07T03:00:01.780Z,9.36
2022-09-07T03:02:52.875Z,9.20
2022-09-07T03:05:38.937Z,9.06
2022-09-07T03:08:20.768Z,8.94
2022-09-07T03:10:57.372Z,8.84
2022-09-07T03:13:34.570Z,8.75
2022-09-07T03:16:15.928Z,8.66
2022-09-07T03:18:52.955Z,8.80
2022-09-07T03:21:29.109Z,9.62
2022-09-07T03:24:06.285Z,10.36
2022-09-07T03:26:46.928Z,10.80
2022-09-07T03:29:23.215Z,11.15
2022-09-07T03:31:59.176Z,11.46
2022-09-07T03:34:36.430Z,11.71
2022-09-07T03:37:12.421Z,11.91
2022-09-07T03:39:48.515Z,12.09
2022-09-07T03:42:25.118Z,12.27
2022-09-07T03:45:01.139Z,12.25
2022-09-07T03:47:38.789Z,11.70
2022-09-07T03:50:15.910Z,11.11
2022-09-07T03:52:51.919Z,10.66
2022-09-07T03:55:28.040Z,10.30
2022-09-07T03:58:04.090Z,10.00
2022-09-07T04:00:43.616Z,9.75
2022-09-07T04:03:19.501Z,9.51
2022-09-07T04:05:57.556Z,9.32
2022-09-07T04:08:35.967Z,9.14
2022-09-07T04:11:15.446Z,8.99
2022-09-07T04:13:51.750Z,8.86
2022-09-07T04:16:29.810Z,8.74
2022-09-07T04:19:06.878Z,8.64
2022-09-07T04:21:47.205Z,8.57
2022-09-07T04:24:23.373Z,8.69
2022-09-07T04:26:59.552Z,9.41
2022-09-07T04:29:36.009Z,9.88
2022-09-07T04:32:15.650Z,10.19
2022-09-07T04:34:54.522Z,10.85
2022-09-07T04:37:31.017Z,11.49
2022-09-07T04:40:08.398Z,11.82
2022-09-07T04:42:44.985Z,12.05
2022-09-07T04:45:21.203Z,12.35
2022-09-07T04:47:57.155Z,12.46
2022-09-07T04:50:33.156Z,12.82
2022-09-07T04:53:09.096Z,13.40
2022-09-07T04:55:45.101Z,14.13
2022-09-07T04:58:21.044Z,14.90
2022-09-07T05:00:57.212Z,15.68
2022-09-07T05:03:36.379Z,16.37
2022-09-07T05:06:14.167Z,16.97
2022-09-07T05:08:54.019Z,17.60
2022-09-07T05:11:31.177Z,18.18
2022-09-07T05:14:08.282Z,18.78
2022-09-07T05:16:44.500Z,19.36
2022-09-07T05:19:20.546Z,19.83
2022-09-07T05:21:57.981Z,20.27
2022-09-07T05:24:36.819Z,20.71
2022-09-07T05:27:12.870Z,21.11
2022-09-07T05:30:05.093Z,21.57
2022-09-07T05:32:45.531Z,21.98
2022-09-07T05:35:21.771Z,22.33
2022-09-07T05:37:57.658Z,22.74
2022-09-07T05:40:40.491Z,23.23
2022-09-07T05:43:16.863Z,23.56
2022-09-07T05:45:55.334Z,23.79
2022-09-07T05:48:31.939Z,24.04
2022-09-07T05:51:09.346Z,24.36
2022-09-07T05:53:48.886Z,24.67
2022-09-07T05:56:24.836Z,24.96
2022-09-07T05:59:00.816Z,25.17
2022-09-07T06:01:36.936Z,25.45
2022-09-07T06:04:12.925Z,25.66
2022-09-07T06:07:17.696Z,25.94
2022-09-07T06:12:44.339Z,26.56
2022-09-07T06:15:23.079Z,26.91
2022-09-07T06:17:59.085Z,27.17
2022-09-07T06:20:35.078Z,27.34
2022-09-07T06:23:11.068Z,27.43
2022-09-07T06:25:54.810Z,27.43
2022-09-07T06:28:36.142Z,27.48
2022-09-07T06:31:15.582Z,27.68
2022-09-07T06:33:53.401Z,27.88
2022-09-07T06:36:31.827Z,27.96
2022-09-07T06:39:08.042Z,28.11
2022-09-07T06:41:59.308Z,28.23
2022-09-07T06:44:38.475Z,28.44
2022-09-07T06:47:14.810Z,28.51
2022-09-07T06:49:50.994Z,28.55
2022-09-07T06:52:28.251Z,28.62
2022-09-07T06:55:04.538Z,28.77
2022-09-07T06:57:40.577Z,28.94
2022-09-07T07:00:19.308Z,29.08
2022-09-07T07:02:55.447Z,28.98
2022-09-07T07:05:31.986Z,28.79
2022-09-07T07:08:08.236Z,28.78
2022-09-07T07:10:44.840Z,28.97
2022-09-07T07:16:02.101Z,29.26
2022-09-07T07:18:39.110Z,29.48
2022-09-07T07:21:17.377Z,29.67
2022-09-07T07:23:56.239Z,29.83
2022-09-07T07:26:34.113Z,29.96
2022-09-07T07:29:12.091Z,29.94
2022-09-07T07:31:49.241Z,29.81
2022-09-07T07:34:25.578Z,29.77
2022-09-07T07:37:01.796Z,29.82
2022-09-07T07:42:34.236Z,30.02
2022-09-07T07:48:12.461Z,30.22
2022-09-07T07:50:57.718Z,29.97
2022-09-07T07:53:43.402Z,29.70
2022-09-07T07:56:19.869Z,29.60
2022-09-07T07:58:55.846Z,29.43
2022-09-07T08:01:32.522Z,29.23
2022-09-07T08:04:09.183Z,29.27
2022-09-07T08:06:47.649Z,29.26
2022-09-07T08:09:23.529Z,29.04
2022-09-07T08:11:59.703Z,28.80
2022-09-07T08:14:40.970Z,28.57
2022-09-07T08:17:20.045Z,28.26
2022-09-07T08:19:56.374Z,28.16
2022-09-07T08:22:34.830Z,28.22
2022-09-07T08:25:12.878Z,28.12
2022-09-07T08:27:48.649Z,27.96
2022-09-07T08:30:25.421Z,27.75
2022-09-07T08:33:01.272Z,27.42
2022-09-07T08:35:37.638Z,27.07
2022-09-07T08:38:15.249Z,26.74
2022-09-07T08:40:54.439Z,26.58
2022-09-07T08:43:54.806Z,26.55
2022-09-07T08:46:39.606Z,26.48
2022-09-07T08:49:27.281Z,26.33
2022-09-07T08:52:09.797Z,25.99
2022-09-07T08:54:56.023Z,25.67
2022-09-07T08:57:36.600Z,25.43
2022-09-07T09:00:18.198Z,25.14
2022-09-07T09:06:06.587Z,24.20
2022-09-07T09:09:09.357Z,23.78
2022-09-07T09:12:01.039Z,23.32
2022-09-07T09:14:58.255Z,22.86
2022-09-07T09:17:42.484Z,22.48
2022-09-07T09:20:32.215Z,22.22
2022-09-07T09:23:18.716Z,22.06
2022-09-07T09:26:00.167Z,21.94
2022-09-07T09:28:36.010Z,21.78
2022-09-07T09:31:28.075Z,21.65
2022-09-07T09:34:23.636Z,21.56
2022-09-07T09:37:03.163Z,21.39
2022-09-07T09:39:42.686Z,21.25
2022-09-07T09:42:31.479Z,21.22
2022-09-07T09:45:20.859Z,21.29
2022-09-07T09:48:01.340Z,21.38
2022-09-07T09:53:51.641Z,21.49
2022-09-07T09:56:43.950Z,21.51
2022-09-07T10:05:43.784Z,21.40
2022-09-07T10:08:28.514Z,21.43
2022-09-07T10:11:09.339Z,21.44
2022-09-07T10:13:58.461Z,21.50
2022-09-07T10:16:45.048Z,21.59
2022-09-07T10:19:37.073Z,21.66
2022-09-07T10:22:34.450Z,21.75
2022-09-07T10:25:34.905Z,21.79
2022-09-07T10:28:23.958Z,21.86
2022-09-07T10:31:22.979Z,21.95
2022-09-07T10:34:27.708Z,21.97
2022-09-07T10:37:09.004Z,22.00
2022-09-07T10:40:00.610Z,22.06
2022-09-07T10:43:20.802Z,22.19
2022-09-07T10:46:01.196Z,22.27
2022-09-07T10:48:51.263Z,22.35
2022-09-07T10:51:38.111Z,22.39
2022-09-07T10:54:31.408Z,22.38
2022-09-07T10:57:34.459Z,22.38
2022-09-07T11:00:18.017Z,22.41
2022-09-07T11:03:39.876Z,22.42
2022-09-07T11:06:26.797Z,22.43
2022-09-07T11:09:32.773Z,22.44
2022-09-07T11:12:19.014Z,22.46
2022-09-07T11:15:06.784Z,22.48
2022-09-07T11:17:53.888Z,22.49
2022-09-07T11:20:37.282Z,22.51
2022-09-07T11:23:27.359Z,22.52
2022-09-07T11:26:14.190Z,22.55
2022-09-07T11:32:04.688Z,22.67
2022-09-07T11:34:52.237Z,22.70
2022-09-07T11:37:39.743Z,22.78
2022-09-07T11:40:28.214Z,22.84
2022-09-07T11:43:17.810Z,22.86
2022-09-07T11:45:59.462Z,22.87
2022-09-07T11:48:42.981Z,22.88
2022-09-07T11:51:38.729Z,22.92
2022-09-07T11:54:38.768Z,22.93
2022-09-07T11:57:39.817Z,22.94
2022-09-07T12:00:24.684Z,22.97
2022-09-07T12:03:41.544Z,23.00
2022-09-07T12:07:07.200Z,23.03
2022-09-07T12:10:15.480Z,23.05
2022-09-07T12:13:29.064Z,23.06
2022-09-07T12:16:14.034Z,23.10
2022-09-07T12:19:20.032Z,23.11
2022-09-07T12:22:02.005Z,23.19
2022-09-07T12:24:46.859Z,23.28
2022-09-07T12:27:44.048Z,23.32
2022-09-07T12:31:01.622Z,23.33
2022-09-07T12:33:41.240Z,23.31
2022-09-07T12:36:52.858Z,23.26
2022-09-07T12:39:32.523Z,23.25
2022-09-07T12:42:32.163Z,23.25
2022-09-07T12:45:53.214Z,23.27
2022-09-07T12:48:50.319Z,23.26
2022-09-07T12:55:04.367Z,23.30
2022-09-07T12:57:58.298Z,23.31
2022-09-07T13:01:05.221Z,23.29
2022-09-07T13:04:30.020Z,23.26
2022-09-07T13:07:49.756Z,23.26
2022-09-07T13:10:36.483Z,23.28
2022-09-07T13:20:30.414Z,23.29
2022-09-07T13:23:28.476Z,23.35
2022-09-07T13:26:07.696Z,23.34
2022-09-07T13:29:03.482Z,23.35
2022-09-07T13:32:08.550Z,23.38
2022-09-07T13:34:55.914Z,23.40
2022-09-07T13:37:38.501Z,23.42
2022-09-07T13:40:24.790Z,23.41
2022-09-07T13:43:04.126Z,23.40
2022-09-07T13:46:01.551Z,23.40
2022-09-07T13:48:44.029Z,23.39
2022-09-07T13:51:30.520Z,23.40
2022-09-07T13:54:17.912Z,23.42
2022-09-07T13:57:07.555Z,23.43
2022-09-07T13:59:46.320Z,23.43
2022-09-07T14:02:33.388Z,23.44
2022-09-07T14:05:18.149Z,23.46
2022-09-07T14:07:54.213Z,23.45
2022-09-07T14:10:31.262Z,23.44
2022-09-07T14:13:16.604Z,23.45
2022-09-07T14:15:53.757Z,23.46
2022-09-07T14:18:35.477Z,23.46
2022-09-07T14:21:20.357Z,23.45
2022-09-07T14:23:58.234Z,23.44
2022-09-07T14:26:35.586Z,23.41
2022-09-07T14:29:30.152Z,23.40
2022-09-07T14:32:14.878Z,23.41
2022-09-07T14:34:52.221Z,23.42
2022-09-07T14:37:29.577Z,23.41
2022-09-07T14:40:08.029Z,23.37
2022-09-07T14:42:46.058Z,23.33
2022-09-07T14:45:37.610Z,23.31
2022-09-07T14:48:31.503Z,23.28
2022-09-07T14:51:29.659Z,23.25
2022-09-07T14:54:08.967Z,23.22
2022-09-07T14:57:01.221Z,23.20
2022-09-07T14:59:48.448Z,23.17
2022-09-07T15:02:39.282Z,23.15
2022-09-07T15:05:31.003Z,23.13
2022-09-07T15:08:06.779Z,23.11
2022-09-07T15:11:32.770Z,23.11
2022-09-07T15:13:45.935Z,23.10
2022-09-07T15:16:31.053Z,23.09
2022-09-07T15:19:28.618Z,23.06
2022-09-07T15:22:13.380Z,23.02
2022-09-07T15:24:51.058Z,22.99
2022-09-07T15:27:32.266Z,22.96
2022-09-07T15:30:10.745Z,22.94
2022-09-07T15:32:46.750Z,22.92
2022-09-07T15:35:22.848Z,22.89
2022-09-07T15:38:03.251Z,22.88
2022-09-07T15:41:18.130Z,22.85
2022-09-07T15:43:44.345Z,22.81
2022-09-07T15:46:20.772Z,22.79
2022-09-07T15:48:58.937Z,22.76
2022-09-07T15:54:35.018Z,22.69
2022-09-07T16:00:11.966Z,22.60
2022-09-07T16:03:07.827Z,22.55
2022-09-07T16:05:47.031Z,22.48
2022-09-07T16:08:26.477Z,22.42
2022-09-07T16:11:14.687Z,22.36
2022-09-07T16:14:01.814Z,22.29
2022-09-07T16:19:36.010Z,22.14
2022-09-07T16:23:13.197Z,22.08
2022-09-07T16:25:09.826Z,22.00
2022-09-07T16:27:45.888Z,21.94
2022-09-07T16:30:22.326Z,21.87
2022-09-07T16:32:58.843Z,21.80
2022-09-07T16:35:34.815Z,21.71
2022-09-07T16:41:11.561Z,21.53
2022-09-07T16:43:48.189Z,21.43
2022-09-07T16:46:27.723Z,21.32
2022-09-07T16:49:05.674Z,21.22
2022-09-07T16:51:42.663Z,21.11
2022-09-07T16:54:18.754Z,20.97
2022-09-07T16:56:54.697Z,20.82
2022-09-07T16:59:31.227Z,20.67
2022-09-07T17:02:07.433Z,20.50
2022-09-07T17:04:43.498Z,20.34
2022-09-07T17:07:19.401Z,20.15
2022-09-07T17:09:55.695Z,19.98
2022-09-07T17:12:31.547Z,19.79
2022-09-07T17:15:09.414Z,19.60
2022-09-07T17:17:45.589Z,19.40
2022-09-07T17:20:21.925Z,19.21
2022-09-07T17:23:00.737Z,19.03
2022-09-07T17:25:37.947Z,18.83
2022-09-07T17:28:16.794Z,18.62
2022-09-07T17:30:52.597Z,18.45
2022-09-07T17:33:28.607Z,18.28
2022-09-07T17:36:10.112Z,18.11
2022-09-07T17:41:42.368Z,17.77
2022-09-07T17:44:18.810Z,17.62
2022-09-07T17:46:54.922Z,17.45
2022-09-07T17:49:31.402Z,17.30
2022-09-07T17:52:07.939Z,17.15
2022-09-07T17:54:43.796Z,17.01
2022-09-07T17:57:22.602Z,16.87
2022-09-07T18:00:15.830Z,16.74
2022-09-07T18:02:51.746Z,16.61
2022-09-07T18:05:27.801Z,16.50
2022-09-07T18:08:06.056Z,16.39
2022-09-07T18:13:39.951Z,16.29
2022-09-07T18:16:23.492Z,16.62
2022-09-07T18:19:02.217Z,16.87
2022-09-07T18:21:42.071Z,17.15
2022-09-07T18:24:23.306Z,17.44
2022-09-07T18:26:59.150Z,17.78
2022-09-07T18:29:35.318Z,18.08
2022-09-07T18:32:12.639Z,18.21
2022-09-07T18:34:50.718Z,18.30
2022-09-07T18:37:27.046Z,18.37
2022-09-07T18:40:03.598Z,18.52
2022-09-07T18:42:40.530Z,18.59
2022-09-07T18:45:32.761Z,18.61
2022-09-07T18:48:12.468Z,18.52
2022-09-07T18:50:55.800Z,18.12
2022-09-07T18:53:33.652Z,17.75
2022-09-07T18:56:14.265Z,17.47
2022-09-07T18:58:55.797Z,17.25
2022-09-07T19:01:32.178Z,17.08
2022-09-07T19:04:08.635Z,16.94
2022-09-07T19:06:44.831Z,16.83
2022-09-07T19:09:21.413Z,16.72
2022-09-07T19:11:57.400Z,16.63
2022-09-07T19:14:35.778Z,16.55
2022-09-07T19:17:12.380Z,16.49
2022-09-07T19:19:48.692Z,16.43
2022-09-07T19:22:26.809Z,16.38
2022-09-07T19:25:02.820Z,16.34
2022-09-07T19:27:39.043Z,16.30
2022-09-07T19:30:17.512Z,16.26
2022-09-07T19:32:53.608Z,16.21
2022-09-07T19:35:30.248Z,16.16
2022-09-07T19:38:06.683Z,16.11
2022-09-07T19:40:42.709Z,16.06
2022-09-07T19:43:18.579Z,16.02
2022-09-07T19:45:54.499Z,15.98
2022-09-07T19:48:31.659Z,15.93
2022-09-07T19:51:10.754Z,15.88
2022-09-07T19:53:48.878Z,15.84
2022-09-07T19:56:25.233Z,15.80
2022-09-07T19:59:01.512Z,15.75
2022-09-07T20:01:40.009Z,15.73
2022-09-07T20:04:20.605Z,15.71
2022-09-07T20:06:56.756Z,15.72
2022-09-07T20:09:32.870Z,15.71
2022-09-07T20:12:11.685Z,15.68
2022-09-07T20:14:47.903Z,15.65
2022-09-07T20:17:23.839Z,15.61
2022-09-07T20:20:01.034Z,15.57
2022-09-07T20:22:37.005Z,15.51
2022-09-07T20:25:13.850Z,15.46
2022-09-07T20:27:49.925Z,15.42
2022-09-07T20:30:25.945Z,15.37
2022-09-07T20:33:02.659Z,15.33
2022-09-07T20:35:38.565Z,15.31
2022-09-07T20:38:15.018Z,15.27
2022-09-07T20:41:02.052Z,15.23
2022-09-07T20:43:38.357Z,15.21
2022-09-07T20:46:15.635Z,15.18
2022-09-07T20:48:51.661Z,15.16
2022-09-07T20:51:27.716Z,15.14
2022-09-07T20:54:03.649Z,15.14
2022-09-07T20:56:39.539Z,15.13
2022-09-07T20:59:15.746Z,15.11
2022-09-07T21:01:55.324Z,15.10
2022-09-07T21:04:31.643Z,15.09
2022-09-07T21:07:07.658Z,15.08
2022-09-07T21:09:43.409Z,15.05
2022-09-07T21:12:19.525Z,15.03
2022-09-07T21:14:58.277Z,14.99
2022-09-07T21:17:34.184Z,14.96
2022-09-07T21:20:11.964Z,14.95
2022-09-07T21:22:48.276Z,14.93
2022-09-07T21:25:24.263Z,14.91
2022-09-07T21:28:00.122Z,14.89
2022-09-07T21:30:36.177Z,14.87
2022-09-07T21:33:12.167Z,14.87
2022-09-07T21:35:48.052Z,14.84
2022-09-07T21:38:24.962Z,14.82
2022-09-07T21:41:00.829Z,14.81
2022-09-07T21:43:36.999Z,14.80
2022-09-07T21:46:15.885Z,14.78
2022-09-07T21:48:52.077Z,14.76
2022-09-07T21:51:28.974Z,14.75
2022-09-07T21:54:05.724Z,14.75
2022-09-07T21:56:46.385Z,14.73
2022-09-07T21:59:22.749Z,14.71
2022-09-07T22:01:58.637Z,14.68
2022-09-07T22:04:36.896Z,14.64
2022-09-07T22:07:12.891Z,14.59
2022-09-07T22:09:48.953Z,14.52
2022-09-07T22:12:24.889Z,14.43
2022-09-07T22:15:01.036Z,14.34
2022-09-07T22:17:37.110Z,14.26
2022-09-07T22:20:15.680Z,14.18
2022-09-07T22:22:51.620Z,14.10
2022-09-07T22:25:27.711Z,14.02
2022-09-07T22:28:03.985Z,13.95
2022-09-07T22:30:39.805Z,13.88
2022-09-07T22:33:15.657Z,13.80
2022-09-07T22:35:51.840Z,13.73
2022-09-07T22:38:28.770Z,13.66
2022-09-07T22:41:13.853Z,13.58
2022-09-07T22:43:51.236Z,13.51
2022-09-07T22:46:32.007Z,13.44
2022-09-07T22:49:11.727Z,13.35
2022-09-07T22:51:48.393Z,13.45
2022-09-07T22:54:24.648Z,14.10
2022-09-07T22:57:00.509Z,14.39
2022-09-07T22:59:36.878Z,14.48
2022-09-07T23:02:12.818Z,14.50
2022-09-07T23:04:48.773Z,14.47
2022-09-07T23:07:24.776Z,14.48
2022-09-07T23:10:01.039Z,14.50
2022-09-07T23:12:36.969Z,14.47
2022-09-07T23:15:14.401Z,14.53
2022-09-07T23:17:51.955Z,14.62
2022-09-07T23:20:27.765Z,14.58
2022-09-07T23:23:03.620Z,14.44
2022-09-07T23:25:43.144Z,14.32
2022-09-07T23:28:19.090Z,14.21
2022-09-07T23:30:55.400Z,14.11
2022-09-07T23:33:32.568Z,14.05
2022-09-07T23:36:11.018Z,13.97
2022-09-07T23:38:47.283Z,14.00
2022-09-07T23:41:23.262Z,14.41
2022-09-07T23:44:00.568Z,14.53
2022-09-07T23:46:36.417Z,14.54
2022-09-07T23:49:12.312Z,14.54
2022-09-07T23:51:48.163Z,14.44
2022-09-07T23:54:24.043Z,14.40
2022-09-07T23:57:00.365Z,14.54
2022-09-07T23:59:36.150Z,14.59
