createdAt,value
2019-03-09T00:00:43.913Z,100053.65
2019-03-09T00:03:12.593Z,100043.69
2019-03-09T00:05:39.318Z,100040.81
2019-03-09T00:08:06.101Z,100036.47
2019-03-09T00:10:32.911Z,100032.56
2019-03-09T00:12:59.757Z,100025.57
2019-03-09T00:15:26.427Z,100022.82
2019-03-09T00:17:53.101Z,99999.94
2019-03-09T00:20:19.871Z,99999.76
2019-03-09T00:22:50.776Z,99985.00
2019-03-09T00:25:38.438Z,99984.73
2019-03-09T00:28:11.026Z,99977.65
2019-03-09T00:30:58.971Z,99966.05
2019-03-09T00:33:25.794Z,99967.04
2019-03-09T00:35:52.561Z,99963.22
2019-03-09T00:38:19.261Z,99955.73
2019-03-09T00:40:46.117Z,99950.11
2019-03-09T00:43:12.787Z,99952.04
2019-03-09T00:45:39.456Z,99945.84
2019-03-09T00:48:06.347Z,99938.79
2019-03-09T00:50:33.205Z,99939.86
2019-03-09T00:52:59.885Z,99934.88
2019-03-09T00:55:26.575Z,99923.74
2019-03-09T00:57:53.258Z,99924.75
2019-03-09T01:00:20.027Z,99915.23
2019-03-09T01:02:46.698Z,99901.13
2019-03-09T01:05:14.244Z,99901.13
2019-03-09T01:07:41.007Z,99899.70
2019-03-09T01:10:10.354Z,99889.35
2019-03-09T01:12:37.041Z,99903.86
2019-03-09T01:15:04.546Z,99884.69
2019-03-09T01:17:31.607Z,99875.41
2019-03-09T01:19:58.275Z,99864.66
2019-03-09T01:22:25.039Z,99868.20
2019-03-09T01:24:51.790Z,99863.59
2019-03-09T01:27:18.680Z,99852.63
2019-03-09T01:29:45.443Z,99838.68
2019-03-09T01:32:12.302Z,99832.81
2019-03-09T01:34:39.023Z,99830.01
2019-03-09T01:37:05.781Z,99805.73
2019-03-09T01:39:32.435Z,99804.54
2019-03-09T01:41:59.199Z,99788.33
2019-03-09T01:44:25.968Z,99784.86
2019-03-09T01:46:52.644Z,99779.20
2019-03-09T01:49:19.351Z,99767.58
2019-03-09T01:51:46.161Z,99757.63
2019-03-09T01:54:12.836Z,99744.97
2019-03-09T01:56:39.621Z,99739.13
2019-03-09T01:59:06.341Z,99735.49
2019-03-09T02:01:33.106Z,99728.02
2019-03-09T02:03:59.924Z,99725.44
2019-03-09T02:06:26.695Z,99714.45
2019-03-09T02:08:53.479Z,99703.43
2019-03-09T02:11:20.230Z,99701.88
2019-03-09T02:13:46.932Z,99694.63
2019-03-09T02:16:13.730Z,99679.39
2019-03-09T02:18:40.356Z,99677.17
2019-03-09T02:21:07.263Z,99668.58
2019-03-09T02:23:33.931Z,99656.77
2019-03-09T02:26:00.590Z,99647.67
2019-03-09T02:28:27.289Z,99640.91
2019-03-09T02:30:54.058Z,99637.05
2019-03-09T02:33:20.761Z,99635.42
2019-03-09T02:35:47.473Z,99618.09
2019-03-09T02:38:32.558Z,99614.45
2019-03-09T02:40:59.261Z,99618.48
2019-03-09T02:43:25.917Z,99604.80
2019-03-09T02:45:52.596Z,99586.20
2019-03-09T02:48:19.395Z,99590.70
2019-03-09T02:50:55.294Z,99569.29
2019-03-09T02:53:23.778Z,99570.72
2019-03-09T02:55:50.470Z,99553.29
2019-03-09T02:58:17.159Z,99549.23
2019-03-09T03:00:47.675Z,99536.80
2019-03-09T03:03:14.463Z,99528.85
2019-03-09T03:05:41.275Z,99527.20
2019-03-09T03:08:08.093Z,99514.57
2019-03-09T03:10:34.754Z,99509.12
2019-03-09T03:13:01.446Z,99499.84
2019-03-09T03:15:30.073Z,99498.32
2019-03-09T03:17:56.832Z,99487.52
2019-03-09T03:20:23.755Z,99481.88
2019-03-09T03:23:05.043Z,99477.84
2019-03-09T03:25:31.775Z,99466.56
2019-03-09T03:27:58.445Z,99446.88
2019-03-09T03:30:25.238Z,99439.80
2019-03-09T03:32:53.740Z,99431.19
2019-03-09T03:35:20.520Z,99421.31
2019-03-09T03:37:47.310Z,99421.05
2019-03-09T03:40:14.233Z,99412.42
2019-03-09T03:42:40.896Z,99405.27
2019-03-09T03:45:07.744Z,99409.58
2019-03-09T03:47:34.688Z,99396.64
2019-03-09T03:50:02.846Z,99362.72
2019-03-09T03:52:29.645Z,99384.41
2019-03-09T03:54:56.473Z,99372.63
2019-03-09T03:57:23.250Z,99366.42
2019-03-09T03:59:49.933Z,99349.20
2019-03-09T04:02:16.725Z,99348.66
2019-03-09T04:04:43.522Z,99343.75
2019-03-09T04:07:10.323Z,99342.70
2019-03-09T04:09:38.127Z,99328.72
2019-03-09T04:12:04.909Z,99314.76
2019-03-09T04:14:31.581Z,99304.22
2019-03-09T04:16:58.279Z,99298.31
2019-03-09T04:19:25.122Z,99285.17
2019-03-09T04:21:51.939Z,99291.00
2019-03-09T04:24:18.614Z,99277.52
2019-03-09T04:26:45.515Z,99269.48
2019-03-09T04:29:12.285Z,99283.64
2019-03-09T04:31:39.177Z,99263.53
2019-03-09T04:34:06.268Z,99269.75
2019-03-09T04:36:32.901Z,99259.69
2019-03-09T04:38:59.616Z,99247.36
2019-03-09T04:41:26.293Z,99245.59
2019-03-09T04:43:52.978Z,99243.88
2019-03-09T04:46:19.669Z,99241.39
2019-03-09T04:48:46.374Z,99231.63
2019-03-09T04:51:13.949Z,99231.81
2019-03-09T04:53:40.641Z,99228.08
2019-03-09T04:56:07.306Z,99237.36
2019-03-09T04:58:33.969Z,99247.77
2019-03-09T05:01:00.675Z,99242.31
2019-03-09T05:03:27.541Z,99244.20
2019-03-09T05:05:54.329Z,99245.05
2019-03-09T05:08:48.420Z,99240.97
2019-03-09T05:11:19.572Z,99229.77
2019-03-09T05:14:13.857Z,99244.61
2019-03-09T05:16:40.576Z,99257.30
2019-03-09T05:19:07.256Z,99275.98
2019-03-09T05:21:33.935Z,99268.23
2019-03-09T05:24:00.821Z,99267.45
2019-03-09T05:26:27.959Z,99272.89
2019-03-09T05:28:54.696Z,99282.56
2019-03-09T05:31:21.462Z,99275.56
2019-03-09T05:33:48.150Z,99267.34
2019-03-09T05:36:14.823Z,99277.16
2019-03-09T05:38:41.505Z,99261.33
2019-03-09T05:41:08.223Z,99258.95
2019-03-09T05:43:35.045Z,99250.73
2019-03-09T05:46:01.696Z,99238.52
2019-03-09T05:48:28.365Z,99245.00
2019-03-09T05:50:55.191Z,99258.30
2019-03-09T05:53:22.074Z,99260.33
2019-03-09T05:55:48.918Z,99274.49
2019-03-09T05:58:15.590Z,99269.87
2019-03-09T06:00:43.610Z,99263.64
2019-03-09T06:03:10.411Z,99262.86
2019-03-09T06:05:45.511Z,99262.08
2019-03-09T06:08:12.315Z,99260.94
2019-03-09T06:10:39.169Z,99268.41
2019-03-09T06:13:05.941Z,99273.95
2019-03-09T06:15:32.877Z,99273.95
2019-03-09T06:17:59.630Z,99276.23
2019-03-09T06:20:26.477Z,99288.77
2019-03-09T06:22:53.146Z,99277.55
2019-03-09T06:25:19.902Z,99293.50
2019-03-09T06:27:46.658Z,99286.72
2019-03-09T06:30:13.449Z,99287.50
2019-03-09T06:33:14.777Z,99295.64
2019-03-09T06:35:41.581Z,99297.06
2019-03-09T06:38:32.214Z,99300.23
2019-03-09T06:41:02.993Z,99302.13
2019-03-09T06:43:27.486Z,99308.14
2019-03-09T06:45:54.278Z,99314.09
2019-03-09T06:48:21.254Z,99326.14
2019-03-09T06:50:47.946Z,99327.67
2019-03-09T06:53:14.638Z,99338.80
2019-03-09T06:55:41.437Z,99327.32
2019-03-09T06:58:08.101Z,99334.40
2019-03-09T07:00:39.215Z,99352.11
2019-03-09T07:03:06.803Z,99359.58
2019-03-09T07:05:33.561Z,99361.69
2019-03-09T07:08:00.347Z,99386.56
2019-03-09T07:10:27.151Z,99391.06
2019-03-09T07:12:53.807Z,99407.25
2019-03-09T07:15:22.957Z,99385.09
2019-03-09T07:17:55.129Z,99410.19
2019-03-09T07:20:21.986Z,99394.27
2019-03-09T07:22:48.769Z,99413.64
2019-03-09T07:25:15.536Z,99417.53
2019-03-09T07:27:42.285Z,99414.75
2019-03-09T07:30:15.785Z,99437.83
2019-03-09T07:32:42.505Z,99422.59
2019-03-09T07:35:09.295Z,99416.26
2019-03-09T07:37:37.034Z,99428.41
2019-03-09T07:40:04.047Z,99436.92
2019-03-09T07:42:31.186Z,99443.72
2019-03-09T07:44:57.885Z,99435.75
2019-03-09T07:47:24.568Z,99442.83
2019-03-09T07:49:51.265Z,99445.30
2019-03-09T07:52:32.418Z,99457.19
2019-03-09T07:55:00.186Z,99453.73
2019-03-09T07:57:27.337Z,99459.37
2019-03-09T07:59:54.395Z,99458.91
2019-03-09T08:02:21.150Z,99459.69
2019-03-09T08:04:47.809Z,99479.12
2019-03-09T08:07:14.911Z,99478.66
2019-03-09T08:09:41.794Z,99465.83
2019-03-09T08:12:08.681Z,99471.05
2019-03-09T08:14:35.381Z,99468.74
2019-03-09T08:17:02.180Z,99478.25
2019-03-09T08:19:28.861Z,99475.16
2019-03-09T08:21:55.830Z,99471.70
2019-03-09T08:24:22.614Z,99474.34
2019-03-09T08:26:51.575Z,99477.83
2019-03-09T08:29:18.629Z,99489.10
2019-03-09T08:31:45.277Z,99477.63
2019-03-09T08:34:11.937Z,99474.56
2019-03-09T08:36:38.820Z,99485.78
2019-03-09T08:39:05.766Z,99465.92
2019-03-09T08:41:33.468Z,99488.50
2019-03-09T08:44:00.127Z,99478.15
2019-03-09T08:46:26.893Z,99497.77
2019-03-09T08:48:53.562Z,99442.80
2019-03-09T08:51:20.259Z,99478.38
2019-03-09T08:53:47.099Z,99495.36
2019-03-09T08:56:13.919Z,99497.22
2019-03-09T08:58:40.753Z,99518.48
2019-03-09T09:01:15.652Z,99503.80
2019-03-09T09:03:42.325Z,99494.55
2019-03-09T09:06:09.105Z,99546.95
2019-03-09T09:08:35.797Z,99501.30
2019-03-09T09:11:02.589Z,99514.88
2019-03-09T09:13:29.295Z,99501.20
2019-03-09T09:15:56.505Z,99519.75
2019-03-09T09:18:23.174Z,99516.98
2019-03-09T09:20:49.962Z,99526.28
2019-03-09T09:23:16.644Z,99540.14
2019-03-09T09:25:43.318Z,99538.66
2019-03-09T09:28:10.021Z,99540.30
2019-03-09T09:30:36.897Z,99542.59
2019-03-09T09:33:04.146Z,99560.33
2019-03-09T09:35:30.965Z,99530.88
2019-03-09T09:37:57.781Z,99549.55
2019-03-09T09:40:24.673Z,99547.21
2019-03-09T09:42:51.743Z,99552.81
2019-03-09T09:45:18.757Z,99542.27
2019-03-09T09:47:46.103Z,99556.32
2019-03-09T09:50:13.245Z,99568.79
2019-03-09T09:52:40.070Z,99597.75
2019-03-09T09:55:09.159Z,99605.60
2019-03-09T09:57:35.979Z,99618.18
2019-03-09T10:00:03.772Z,99606.05
2019-03-09T10:02:30.557Z,99593.97
2019-03-09T10:04:57.330Z,99619.63
2019-03-09T10:07:24.090Z,99623.58
2019-03-09T10:09:50.765Z,99609.47
2019-03-09T10:12:17.441Z,99619.20
2019-03-09T10:14:44.117Z,99623.20
2019-03-09T10:17:10.809Z,99626.16
2019-03-09T10:19:38.604Z,99636.61
2019-03-09T10:22:05.378Z,99653.92
2019-03-09T10:24:32.214Z,99644.69
2019-03-09T10:26:58.869Z,99647.02
2019-03-09T10:29:25.534Z,99633.05
2019-03-09T10:31:52.309Z,99641.34
2019-03-09T10:34:19.082Z,99633.84
2019-03-09T10:36:45.853Z,99641.13
2019-03-09T10:39:12.770Z,99640.75
2019-03-09T10:41:39.422Z,99649.13
2019-03-09T10:44:06.104Z,99641.99
2019-03-09T10:46:32.887Z,99635.87
2019-03-09T10:48:59.544Z,99671.63
2019-03-09T10:51:26.365Z,99665.86
2019-03-09T10:53:53.055Z,99653.51
2019-03-09T10:56:19.733Z,99654.47
2019-03-09T10:58:46.409Z,99666.46
2019-03-09T11:01:13.207Z,99663.69
2019-03-09T11:03:39.963Z,99667.89
2019-03-09T11:06:06.829Z,99667.88
2019-03-09T11:08:33.715Z,99661.05
2019-03-09T11:11:00.408Z,99660.09
2019-03-09T11:13:27.173Z,99686.00
2019-03-09T11:15:53.913Z,99668.56
2019-03-09T11:18:20.522Z,99668.88
2019-03-09T11:20:47.208Z,99679.44
2019-03-09T11:23:13.872Z,99666.58
2019-03-09T11:25:40.822Z,99674.80
2019-03-09T11:28:09.267Z,99689.34
2019-03-09T11:30:36.081Z,99691.63
2019-03-09T11:33:02.869Z,99677.62
2019-03-09T11:35:29.537Z,99690.25
2019-03-09T11:37:56.359Z,99687.27
2019-03-09T11:40:23.013Z,99691.12
2019-03-09T11:42:50.462Z,99684.47
2019-03-09T11:45:17.320Z,99682.52
2019-03-09T11:47:44.103Z,99666.41
2019-03-09T11:50:10.912Z,99664.52
2019-03-09T11:52:37.705Z,99680.99
2019-03-09T11:55:05.236Z,99673.34
2019-03-09T11:57:32.225Z,99669.78
2019-03-09T11:59:59.397Z,99658.48
2019-03-09T12:03:05.785Z,99658.09
2019-03-09T12:05:35.883Z,99665.94
2019-03-09T12:08:02.653Z,99663.56
2019-03-09T12:10:29.420Z,99668.02
2019-03-09T12:12:56.092Z,99657.38
2019-03-09T12:15:22.862Z,99657.44
2019-03-09T12:17:50.968Z,99660.12
2019-03-09T12:20:18.994Z,99662.02
2019-03-09T12:22:45.964Z,99652.86
2019-03-09T12:25:13.214Z,99655.86
2019-03-09T12:27:39.908Z,99655.29
2019-03-09T12:30:09.882Z,99648.09
2019-03-09T12:32:36.670Z,99643.70
2019-03-09T12:35:04.376Z,99642.95
2019-03-09T12:37:31.056Z,99634.42
2019-03-09T12:39:57.717Z,99635.37
2019-03-09T12:42:24.870Z,99630.61
2019-03-09T12:44:52.794Z,99634.59
2019-03-09T12:47:20.265Z,99642.49
2019-03-09T12:49:46.927Z,99641.28
2019-03-09T12:52:13.722Z,99632.75
2019-03-09T12:54:40.569Z,99622.03
2019-03-09T12:57:07.358Z,99624.53
2019-03-09T12:59:34.044Z,99625.50
2019-03-09T13:02:00.725Z,99627.64
2019-03-09T13:04:27.574Z,99622.41
2019-03-09T13:06:54.230Z,99617.94
2019-03-09T13:09:21.734Z,99606.00
2019-03-09T13:11:48.421Z,99612.15
2019-03-09T13:14:15.184Z,99599.28
2019-03-09T13:16:41.859Z,99599.91
2019-03-09T13:19:08.641Z,99596.06
2019-03-09T13:21:35.648Z,99586.78
2019-03-09T13:24:02.530Z,99578.89
2019-03-09T13:26:29.436Z,99584.28
2019-03-09T13:28:56.096Z,99574.91
2019-03-09T13:31:22.866Z,99580.60
2019-03-09T13:33:49.530Z,99560.99
2019-03-09T13:36:16.327Z,99577.84
2019-03-09T13:38:43.091Z,99568.16
2019-03-09T13:41:09.859Z,99558.33
2019-03-09T13:43:36.571Z,99555.03
2019-03-09T13:46:03.579Z,99549.21
2019-03-09T13:48:30.382Z,99559.13
2019-03-09T13:50:57.464Z,99568.67
2019-03-09T13:53:24.401Z,99549.91
2019-03-09T13:55:52.764Z,99549.89
2019-03-09T13:58:19.709Z,99547.25
2019-03-09T14:00:46.483Z,99555.69
2019-03-09T14:03:13.913Z,99537.33
2019-03-09T14:05:40.569Z,99534.28
2019-03-09T14:08:08.338Z,99520.42
2019-03-09T14:10:37.930Z,99525.60
2019-03-09T14:13:04.961Z,99508.00
2019-03-09T14:15:31.735Z,99520.60
2019-03-09T14:17:58.404Z,99505.59
2019-03-09T14:20:25.168Z,99503.00
2019-03-09T14:22:51.953Z,99497.20
2019-03-09T14:25:18.899Z,99486.49
2019-03-09T14:27:45.837Z,99484.24
2019-03-09T14:30:13.146Z,99479.36
2019-03-09T14:32:40.409Z,99468.49
2019-03-09T14:35:07.301Z,99468.98
2019-03-09T14:37:34.083Z,99448.36
2019-03-09T14:40:00.843Z,99446.83
2019-03-09T14:42:27.693Z,99448.48
2019-03-09T14:44:54.389Z,99437.37
2019-03-09T14:47:21.358Z,99422.15
2019-03-09T14:49:48.157Z,99421.96
2019-03-09T14:52:14.933Z,99414.61
2019-03-09T14:54:42.240Z,99415.11
2019-03-09T14:57:09.051Z,99415.04
2019-03-09T14:59:35.729Z,99416.63
2019-03-09T15:02:03.049Z,99408.84
2019-03-09T15:04:29.771Z,99395.33
2019-03-09T15:06:58.600Z,99385.05
2019-03-09T15:09:25.387Z,99378.64
2019-03-09T15:11:52.097Z,99373.25
2019-03-09T15:14:18.754Z,99362.23
2019-03-09T15:16:45.756Z,99346.80
2019-03-09T15:19:12.532Z,99339.42
2019-03-09T15:21:39.394Z,99346.77
2019-03-09T15:24:06.077Z,99331.39
2019-03-09T15:26:32.742Z,99320.59
2019-03-09T15:28:59.590Z,99318.50
2019-03-09T15:31:26.409Z,99306.00
2019-03-09T15:33:53.410Z,99291.34
2019-03-09T15:36:20.380Z,99282.82
2019-03-09T15:38:47.354Z,99268.68
2019-03-09T15:41:14.221Z,99262.19
2019-03-09T15:43:40.989Z,99261.88
2019-03-09T15:46:07.779Z,99261.48
2019-03-09T15:48:34.765Z,99242.80
2019-03-09T15:51:01.551Z,99244.72
2019-03-09T15:53:28.240Z,99223.96
2019-03-09T15:55:55.533Z,99223.41
2019-03-09T15:58:22.600Z,99226.61
2019-03-09T16:00:49.365Z,99202.50
2019-03-09T16:03:16.606Z,99214.88
2019-03-09T16:05:43.354Z,99207.09
2019-03-09T16:08:10.272Z,99203.31
2019-03-09T16:10:36.962Z,99204.27
2019-03-09T16:13:03.721Z,99234.62
2019-03-09T16:15:31.366Z,99220.54
2019-03-09T16:17:58.128Z,99202.69
2019-03-09T16:20:24.869Z,99197.98
2019-03-09T16:22:51.750Z,99204.92
2019-03-09T16:25:18.652Z,99195.23
2019-03-09T16:27:45.444Z,99191.37
2019-03-09T16:30:14.673Z,99181.27
2019-03-09T16:32:41.537Z,99159.30
2019-03-09T16:35:08.442Z,99178.09
2019-03-09T16:37:35.155Z,99109.41
2019-03-09T16:40:02.085Z,99166.43
2019-03-09T16:42:29.069Z,99146.13
2019-03-09T16:44:59.306Z,99160.73
2019-03-09T16:47:26.113Z,99171.45
2019-03-09T16:49:53.808Z,99162.48
2019-03-09T16:52:21.048Z,99158.69
2019-03-09T16:54:47.934Z,99162.20
2019-03-09T16:57:14.734Z,99166.05
2019-03-09T16:59:41.547Z,99168.75
2019-03-09T17:02:08.310Z,99174.90
2019-03-09T17:04:34.988Z,99180.27
2019-03-09T17:07:01.692Z,99175.82
2019-03-09T17:09:28.390Z,99164.05
2019-03-09T17:11:55.189Z,99158.36
2019-03-09T17:14:21.887Z,99160.35
2019-03-09T17:16:48.681Z,99158.64
2019-03-09T17:19:15.508Z,99160.74
2019-03-09T17:21:42.594Z,99155.98
2019-03-09T17:24:09.269Z,99160.09
2019-03-09T17:26:35.971Z,99168.20
2019-03-09T17:29:02.906Z,99161.34
2019-03-09T17:31:29.762Z,99176.34
2019-03-09T17:33:56.474Z,99190.52
2019-03-09T17:36:24.169Z,99184.70
2019-03-09T17:38:50.855Z,99236.55
2019-03-09T17:41:17.646Z,99286.88
2019-03-09T17:43:44.327Z,99261.45
2019-03-09T17:46:11.104Z,99295.67
2019-03-09T17:48:38.473Z,99307.63
2019-03-09T17:51:05.189Z,99349.88
2019-03-09T17:53:31.867Z,99379.62
2019-03-09T17:55:58.573Z,99375.82
2019-03-09T17:58:25.526Z,99375.03
2019-03-09T18:00:52.321Z,99404.44
2019-03-09T18:03:19.014Z,99412.68
2019-03-09T18:05:45.950Z,99424.38
2019-03-09T18:08:12.633Z,99438.47
2019-03-09T18:10:42.576Z,99449.22
2019-03-09T18:13:09.551Z,99462.85
2019-03-09T18:15:36.306Z,99471.80
2019-03-09T18:18:03.099Z,99504.70
2019-03-09T18:20:29.785Z,99512.55
2019-03-09T18:22:56.568Z,99511.51
2019-03-09T18:25:23.334Z,99521.22
2019-03-09T18:27:50.041Z,99537.50
2019-03-09T18:30:16.931Z,99545.48
2019-03-09T18:32:44.158Z,99563.12
2019-03-09T18:35:10.923Z,99583.00
2019-03-09T18:37:37.865Z,99601.05
2019-03-09T18:40:05.251Z,99604.28
2019-03-09T18:42:31.961Z,99621.24
2019-03-09T18:44:58.633Z,99606.95
2019-03-09T18:47:25.461Z,99635.84
2019-03-09T18:49:52.509Z,99627.66
2019-03-09T18:52:20.466Z,99651.66
2019-03-09T18:54:47.131Z,99675.22
2019-03-09T18:57:13.819Z,99677.24
2019-03-09T18:59:40.924Z,99675.09
2019-03-09T19:02:07.681Z,99666.69
2019-03-09T19:04:34.368Z,99681.04
2019-03-09T19:07:01.085Z,99688.33
2019-03-09T19:09:27.767Z,99672.16
2019-03-09T19:11:54.554Z,99681.29
2019-03-09T19:14:21.246Z,99681.14
2019-03-09T19:16:47.897Z,99673.56
2019-03-09T19:19:14.578Z,99661.02
2019-03-09T19:21:41.245Z,99667.47
2019-03-09T19:24:08.025Z,99683.34
2019-03-09T19:26:34.724Z,99681.35
2019-03-09T19:29:01.663Z,99694.17
2019-03-09T19:31:29.501Z,99675.36
2019-03-09T19:33:56.182Z,99692.38
2019-03-09T19:36:22.993Z,99695.69
2019-03-09T19:38:49.645Z,99705.27
2019-03-09T19:41:17.492Z,99696.58
2019-03-09T19:43:44.273Z,99697.55
2019-03-09T19:46:10.965Z,99704.92
2019-03-09T19:48:37.676Z,99694.46
2019-03-09T19:51:04.477Z,99712.85
2019-03-09T19:53:31.171Z,99693.98
2019-03-09T19:55:58.282Z,99705.86
2019-03-09T19:58:25.153Z,99706.08
2019-03-09T20:00:51.839Z,99709.97
2019-03-09T20:03:18.537Z,99731.20
2019-03-09T20:05:45.826Z,99718.98
2019-03-09T20:08:12.610Z,99729.33
2019-03-09T20:10:39.404Z,99733.87
2019-03-09T20:13:06.327Z,99736.05
2019-03-09T20:15:32.986Z,99731.02
2019-03-09T20:18:00.214Z,99757.47
2019-03-09T20:20:28.028Z,99757.37
2019-03-09T20:22:55.222Z,99760.72
2019-03-09T20:25:22.144Z,99787.06
2019-03-09T20:27:48.897Z,99779.29
2019-03-09T20:30:16.113Z,99778.27
2019-03-09T20:32:43.131Z,99781.84
2019-03-09T20:35:10.023Z,99782.98
2019-03-09T20:37:37.046Z,99800.95
2019-03-09T20:40:04.858Z,99798.05
2019-03-09T20:42:31.932Z,99792.95
2019-03-09T20:44:58.615Z,99807.38
2019-03-09T20:47:25.288Z,99816.08
2019-03-09T20:49:52.251Z,99830.12
2019-03-09T20:52:18.971Z,99829.58
2019-03-09T20:54:45.656Z,99822.38
2019-03-09T20:57:12.610Z,99825.09
2019-03-09T20:59:39.436Z,99830.19
2019-03-09T21:02:06.208Z,99822.83
2019-03-09T21:04:33.356Z,99831.98
2019-03-09T21:07:00.184Z,99831.19
2019-03-09T21:09:26.869Z,99827.45
2019-03-09T21:11:53.914Z,99844.56
2019-03-09T21:14:20.599Z,99837.40
2019-03-09T21:16:47.277Z,99831.88
2019-03-09T21:19:15.198Z,99841.53
2019-03-09T21:21:41.962Z,99832.30
2019-03-09T21:24:08.642Z,99827.45
2019-03-09T21:26:35.345Z,99819.83
2019-03-09T21:29:02.325Z,99818.81
2019-03-09T21:31:29.117Z,99820.53
2019-03-09T21:33:56.113Z,99829.70
2019-03-09T21:36:22.792Z,99828.84
2019-03-09T21:38:49.649Z,99837.39
2019-03-09T21:41:16.317Z,99866.48
2019-03-09T21:43:43.027Z,99866.27
2019-03-09T21:46:10.005Z,99884.37
2019-03-09T21:48:36.663Z,99903.34
2019-03-09T21:51:03.440Z,99890.17
2019-03-09T21:53:30.259Z,99925.02
2019-03-09T21:55:56.946Z,99886.58
2019-03-09T21:58:24.199Z,99883.62
2019-03-09T22:00:50.995Z,99892.16
2019-03-09T22:03:17.685Z,99891.18
2019-03-09T22:05:44.407Z,99899.09
2019-03-09T22:08:11.372Z,99905.81
2019-03-09T22:10:38.086Z,99914.36
2019-03-09T22:13:04.802Z,99903.09
2019-03-09T22:15:31.645Z,99910.73
2019-03-09T22:17:58.317Z,99921.51
2019-03-09T22:20:24.993Z,99899.91
2019-03-09T22:22:51.693Z,99921.50
2019-03-09T22:25:18.471Z,99914.00
2019-03-09T22:27:45.273Z,99924.48
2019-03-09T22:30:12.186Z,99926.39
2019-03-09T22:32:38.961Z,99921.44
2019-03-09T22:35:07.168Z,99921.98
2019-03-09T22:37:33.855Z,99916.92
2019-03-09T22:40:00.549Z,99912.05
2019-03-09T22:42:27.344Z,99910.50
2019-03-09T22:44:54.093Z,99931.14
2019-03-09T22:47:20.778Z,99908.80
2019-03-09T22:49:47.499Z,99910.94
2019-03-09T22:52:14.171Z,99912.51
2019-03-09T22:54:40.865Z,99919.48
2019-03-09T22:57:07.548Z,99915.02
2019-03-09T22:59:34.202Z,99928.05
2019-03-09T23:02:00.886Z,99936.27
2019-03-09T23:04:27.562Z,99928.17
2019-03-09T23:06:54.234Z,99940.09
2019-03-09T23:09:21.158Z,99927.41
2019-03-09T23:11:47.949Z,99941.56
2019-03-09T23:14:14.632Z,99932.92
2019-03-09T23:16:42.521Z,99938.67
2019-03-09T23:19:09.410Z,99944.16
2019-03-09T23:21:36.094Z,99935.42
2019-03-09T23:24:02.900Z,99929.49
2019-03-09T23:26:29.973Z,99925.63
2019-03-09T23:28:56.749Z,99935.95
2019-03-09T23:31:23.434Z,99927.51
2019-03-09T23:33:50.124Z,99942.94
2019-03-09T23:36:16.917Z,99938.25
2019-03-09T23:38:43.717Z,99948.97
2019-03-09T23:41:10.406Z,99954.92
2019-03-09T23:43:37.094Z,99953.26
2019-03-09T23:46:03.881Z,99943.08
2019-03-09T23:48:30.645Z,99959.75
2019-03-09T23:50:57.418Z,99944.33
2019-03-09T23:53:24.254Z,99955.11
2019-03-09T23:55:50.930Z,99945.17
2019-03-09T23:58:17.709Z,99950.16
