createdAt,value
2023-05-06T00:00:26.551Z,9.26
2023-05-06T00:00:58.210Z,9.26
2023-05-06T00:01:29.338Z,9.26
2023-05-06T00:02:01.204Z,9.26
2023-05-06T00:02:33.394Z,9.26
2023-05-06T00:03:05.238Z,9.26
2023-05-06T00:03:34.911Z,9.26
2023-05-06T00:03:53.242Z,9.26
2023-05-06T00:04:25.859Z,9.14
2023-05-06T00:04:42.784Z,9.14
2023-05-06T00:05:13.302Z,9.14
2023-05-06T00:05:34.862Z,9.14
2023-05-06T00:06:01.858Z,9.14
2023-05-06T00:06:33.130Z,9.14
2023-05-06T00:07:05.136Z,9.14
2023-05-06T00:07:34.732Z,9.14
2023-05-06T00:07:53.181Z,9.14
2023-05-06T00:08:25.943Z,9.14
2023-05-06T00:08:58.193Z,9.14
2023-05-06T00:09:29.999Z,9.14
2023-05-06T00:10:01.364Z,9.14
2023-05-06T00:10:33.324Z,9.14
2023-05-06T00:11:05.167Z,9.14
2023-05-06T00:11:34.836Z,9.14
2023-05-06T00:11:53.890Z,9.14
2023-05-06T00:12:25.165Z,9.14
2023-05-06T00:12:42.601Z,9.14
2023-05-06T00:13:13.897Z,9.14
2023-05-06T00:13:34.845Z,9.14
2023-05-06T00:14:01.133Z,9.14
2023-05-06T00:14:33.820Z,9.14
2023-05-06T00:15:05.796Z,9.03
2023-05-06T00:15:34.748Z,9.03
2023-05-06T00:15:54.079Z,9.03
2023-05-06T00:16:25.462Z,9.03
2023-05-06T00:16:42.574Z,9.03
2023-05-06T00:17:13.875Z,9.03
2023-05-06T00:17:34.877Z,9.03
2023-05-06T00:18:01.249Z,9.03
2023-05-06T00:18:33.190Z,9.03
2023-05-06T00:19:05.142Z,9.03
2023-05-06T00:19:34.780Z,9.03
2023-05-06T00:19:53.117Z,8.98
2023-05-06T00:20:26.133Z,8.98
2023-05-06T00:20:58.073Z,8.98
2023-05-06T00:21:29.279Z,8.98
2023-05-06T00:22:01.319Z,8.98
2023-05-06T00:22:33.110Z,8.98
2023-05-06T00:23:05.242Z,8.98
2023-05-06T00:23:34.723Z,8.98
2023-05-06T00:23:53.197Z,8.88
2023-05-06T00:24:25.872Z,8.88
2023-05-06T00:24:42.783Z,8.88
2023-05-06T00:25:13.463Z,8.88
2023-05-06T00:25:34.744Z,8.88
2023-05-06T00:26:01.860Z,8.88
2023-05-06T00:26:33.216Z,9.03
2023-05-06T00:27:05.147Z,9.03
2023-05-06T00:27:34.790Z,9.03
2023-05-06T00:27:53.163Z,9.03
2023-05-06T00:28:25.874Z,9.03
2023-05-06T00:28:42.733Z,9.03
2023-05-06T00:29:13.300Z,9.03
2023-05-06T00:29:34.710Z,9.03
2023-05-06T00:30:02.198Z,9.03
2023-05-06T00:30:33.118Z,9.03
2023-05-06T00:31:05.935Z,9.03
2023-05-06T00:31:34.752Z,8.92
2023-05-06T00:31:53.317Z,8.92
2023-05-06T00:32:25.909Z,8.92
2023-05-06T00:32:42.818Z,8.92
2023-05-06T00:33:13.238Z,8.92
2023-05-06T00:33:34.766Z,8.92
2023-05-06T00:34:02.497Z,8.92
2023-05-06T00:34:33.284Z,8.92
2023-05-06T00:35:05.376Z,8.92
2023-05-06T00:35:34.788Z,8.92
2023-05-06T00:35:53.309Z,8.92
2023-05-06T00:36:25.887Z,8.92
2023-05-06T00:36:42.890Z,8.81
2023-05-06T00:37:13.170Z,8.81
2023-05-06T00:37:35.737Z,8.81
2023-05-06T00:38:01.989Z,8.81
2023-05-06T00:38:33.083Z,8.81
2023-05-06T00:39:05.141Z,8.81
2023-05-06T00:39:34.762Z,8.81
2023-05-06T00:39:53.120Z,8.81
2023-05-06T00:40:26.046Z,8.81
2023-05-06T00:40:42.668Z,8.81
2023-05-06T00:41:13.157Z,8.70
2023-05-06T00:41:34.752Z,8.70
2023-05-06T00:42:01.860Z,8.70
2023-05-06T00:42:33.230Z,8.65
2023-05-06T00:43:05.219Z,8.65
2023-05-06T00:43:34.972Z,8.65
2023-05-06T00:43:53.125Z,8.65
2023-05-06T00:44:25.824Z,8.65
2023-05-06T00:44:42.769Z,8.65
2023-05-06T00:45:13.451Z,8.54
2023-05-06T00:45:34.758Z,8.54
2023-05-06T00:46:01.862Z,8.54
2023-05-06T00:46:33.111Z,8.54
2023-05-06T00:47:05.151Z,8.54
2023-05-06T00:47:34.739Z,8.54
2023-05-06T00:47:53.162Z,8.54
2023-05-06T00:48:25.859Z,8.54
2023-05-06T00:48:43.002Z,8.54
2023-05-06T00:49:13.143Z,8.54
2023-05-06T00:49:34.751Z,8.54
2023-05-06T00:50:01.934Z,8.54
2023-05-06T00:50:33.115Z,8.54
2023-05-06T00:51:05.880Z,8.54
2023-05-06T00:51:34.770Z,8.54
2023-05-06T00:51:53.101Z,8.54
2023-05-06T00:52:25.905Z,8.54
2023-05-06T00:52:42.797Z,8.54
2023-05-06T00:53:13.092Z,8.54
2023-05-06T00:53:34.850Z,8.54
2023-05-06T00:54:01.801Z,8.54
2023-05-06T00:54:33.084Z,8.54
2023-05-06T00:55:05.377Z,8.54
2023-05-06T00:55:34.780Z,8.54
2023-05-06T00:55:53.344Z,8.54
2023-05-06T00:56:25.950Z,8.54
2023-05-06T00:56:58.191Z,8.43
2023-05-06T00:57:29.213Z,8.43
2023-05-06T00:58:01.176Z,8.31
2023-05-06T00:58:33.116Z,8.31
2023-05-06T00:59:05.205Z,8.31
2023-05-06T00:59:34.748Z,8.31
2023-05-06T00:59:53.121Z,8.31
2023-05-06T01:00:26.510Z,8.31
2023-05-06T01:00:58.131Z,8.31
2023-05-06T01:01:29.242Z,8.31
2023-05-06T01:02:01.208Z,8.31
2023-05-06T01:02:45.879Z,8.20
2023-05-06T01:03:05.268Z,8.20
2023-05-06T01:03:34.820Z,8.20
2023-05-06T01:03:53.264Z,8.37
2023-05-06T01:04:25.956Z,8.37
2023-05-06T01:04:58.156Z,8.32
2023-05-06T01:05:29.396Z,8.32
2023-05-06T01:06:01.179Z,8.32
2023-05-06T01:06:33.149Z,8.32
2023-05-06T01:07:05.187Z,8.32
2023-05-06T01:07:34.901Z,8.32
2023-05-06T01:07:53.191Z,8.32
2023-05-06T01:08:25.990Z,8.32
2023-05-06T01:08:58.125Z,8.32
2023-05-06T01:09:29.386Z,8.32
2023-05-06T01:10:01.322Z,8.32
2023-05-06T01:10:33.114Z,8.15
2023-05-06T01:11:05.134Z,8.15
2023-05-06T01:11:34.739Z,8.15
2023-05-06T01:11:53.210Z,8.15
2023-05-06T01:12:25.938Z,8.05
2023-05-06T01:12:57.184Z,8.21
2023-05-06T01:13:29.213Z,8.21
2023-05-06T01:14:01.238Z,8.05
2023-05-06T01:14:33.589Z,8.10
2023-05-06T01:15:05.513Z,8.10
2023-05-06T01:15:34.779Z,8.10
2023-05-06T01:15:59.127Z,8.10
2023-05-06T01:16:25.217Z,8.10
2023-05-06T01:16:42.313Z,8.10
2023-05-06T01:17:14.022Z,8.10
2023-05-06T01:17:34.804Z,8.10
2023-05-06T01:18:01.180Z,8.10
2023-05-06T01:18:34.224Z,8.10
2023-05-06T01:19:05.127Z,8.10
2023-05-06T01:19:35.357Z,8.10
2023-05-06T01:19:53.865Z,8.10
2023-05-06T01:20:25.388Z,7.99
2023-05-06T01:20:42.409Z,7.99
2023-05-06T01:21:13.876Z,7.99
2023-05-06T01:21:34.891Z,7.99
2023-05-06T01:22:02.155Z,7.99
2023-05-06T01:22:36.276Z,7.99
2023-05-06T01:23:06.204Z,7.99
2023-05-06T01:23:34.730Z,7.99
2023-05-06T01:23:53.151Z,7.99
2023-05-06T01:24:34.773Z,7.99
2023-05-06T01:24:57.157Z,7.99
2023-05-06T01:25:29.385Z,8.10
2023-05-06T01:26:01.191Z,8.10
2023-05-06T01:26:33.097Z,8.10
2023-05-06T01:27:05.216Z,8.10
2023-05-06T01:27:36.144Z,8.10
2023-05-06T01:28:09.158Z,8.10
2023-05-06T01:28:36.543Z,8.10
2023-05-06T01:28:57.982Z,8.10
2023-05-06T01:29:29.165Z,8.10
2023-05-06T01:30:01.567Z,8.10
2023-05-06T01:30:33.102Z,7.99
2023-05-06T01:31:05.266Z,7.99
2023-05-06T01:31:34.762Z,7.99
2023-05-06T01:31:53.145Z,7.99
2023-05-06T01:32:25.901Z,7.88
2023-05-06T01:32:42.796Z,7.88
2023-05-06T01:33:13.211Z,7.88
2023-05-06T01:33:34.755Z,7.88
2023-05-06T01:34:02.185Z,7.88
2023-05-06T01:34:33.143Z,7.88
2023-05-06T01:35:05.397Z,7.88
2023-05-06T01:35:35.739Z,7.88
2023-05-06T01:35:53.415Z,7.88
2023-05-06T01:36:25.943Z,7.88
2023-05-06T01:36:42.828Z,7.88
2023-05-06T01:37:13.190Z,7.83
2023-05-06T01:37:34.725Z,7.83
2023-05-06T01:38:01.858Z,7.83
2023-05-06T01:38:33.105Z,7.83
2023-05-06T01:39:05.338Z,7.83
2023-05-06T01:39:35.144Z,7.83
2023-05-06T01:39:53.167Z,7.83
2023-05-06T01:40:26.180Z,7.83
2023-05-06T01:40:58.169Z,7.83
2023-05-06T01:41:29.208Z,7.72
2023-05-06T01:42:01.280Z,7.72
2023-05-06T01:42:33.189Z,7.72
2023-05-06T01:43:05.186Z,7.72
2023-05-06T01:43:34.997Z,7.72
2023-05-06T01:43:53.216Z,7.72
2023-05-06T01:44:25.861Z,7.72
2023-05-06T01:44:42.802Z,7.72
2023-05-06T01:45:13.379Z,7.72
2023-05-06T01:45:34.726Z,7.72
2023-05-06T01:46:01.987Z,7.72
2023-05-06T01:46:33.112Z,7.72
2023-05-06T01:47:05.196Z,7.72
2023-05-06T01:47:34.787Z,7.72
2023-05-06T01:47:53.187Z,7.72
2023-05-06T01:48:26.010Z,7.72
2023-05-06T01:48:42.849Z,7.72
2023-05-06T01:49:13.156Z,7.72
2023-05-06T01:49:34.731Z,7.72
2023-05-06T01:50:01.995Z,7.72
2023-05-06T01:50:33.144Z,7.61
2023-05-06T01:51:05.232Z,7.61
2023-05-06T01:51:35.111Z,7.49
2023-05-06T01:51:53.182Z,7.49
2023-05-06T01:52:26.020Z,7.49
2023-05-06T01:52:58.208Z,7.49
2023-05-06T01:53:29.217Z,7.49
2023-05-06T01:54:01.265Z,7.49
2023-05-06T01:54:33.127Z,7.38
2023-05-06T01:55:05.346Z,7.38
2023-05-06T01:55:34.810Z,7.38
2023-05-06T01:55:53.293Z,7.38
2023-05-06T01:56:25.979Z,7.38
2023-05-06T01:56:58.239Z,7.38
2023-05-06T01:57:29.093Z,7.38
2023-05-06T01:58:01.181Z,7.38
2023-05-06T01:58:33.154Z,7.49
2023-05-06T01:59:21.998Z,7.66
2023-05-06T01:59:53.113Z,7.66
2023-05-06T02:00:26.687Z,7.66
2023-05-06T02:00:43.040Z,7.66
2023-05-06T02:01:13.222Z,7.78
2023-05-06T02:01:34.765Z,7.78
2023-05-06T02:02:02.019Z,7.78
2023-05-06T02:02:33.237Z,7.78
2023-05-06T02:03:05.314Z,7.78
2023-05-06T02:03:35.691Z,7.78
2023-05-06T02:03:53.350Z,7.78
2023-05-06T02:04:26.559Z,7.78
2023-05-06T02:04:42.728Z,7.78
2023-05-06T02:05:13.328Z,7.78
2023-05-06T02:05:35.501Z,7.78
2023-05-06T02:06:01.916Z,7.78
2023-05-06T02:06:33.179Z,7.66
2023-05-06T02:07:05.250Z,7.55
2023-05-06T02:07:34.720Z,7.55
2023-05-06T02:07:53.167Z,7.55
2023-05-06T02:08:26.352Z,7.55
2023-05-06T02:08:42.946Z,7.55
2023-05-06T02:09:13.211Z,7.50
2023-05-06T02:09:34.722Z,7.50
2023-05-06T02:10:02.199Z,7.50
2023-05-06T02:10:33.152Z,7.50
2023-05-06T02:11:05.130Z,7.50
2023-05-06T02:11:34.721Z,7.50
2023-05-06T02:11:53.151Z,7.50
2023-05-06T02:12:26.064Z,7.50
2023-05-06T02:12:42.667Z,7.50
2023-05-06T02:13:13.266Z,7.50
2023-05-06T02:13:34.761Z,7.50
2023-05-06T02:14:01.969Z,7.39
2023-05-06T02:14:33.131Z,7.39
2023-05-06T02:15:05.477Z,7.39
2023-05-06T02:15:34.784Z,7.39
2023-05-06T02:15:53.359Z,7.39
2023-05-06T02:16:25.936Z,7.50
2023-05-06T02:16:42.864Z,7.50
2023-05-06T02:17:13.145Z,7.50
2023-05-06T02:17:34.858Z,7.50
2023-05-06T02:18:01.935Z,7.50
2023-05-06T02:18:33.150Z,7.50
2023-05-06T02:19:05.806Z,7.50
2023-05-06T02:19:35.373Z,7.50
2023-05-06T02:19:53.194Z,7.50
2023-05-06T02:20:26.154Z,7.50
2023-05-06T02:20:58.148Z,7.50
2023-05-06T02:21:29.161Z,7.50
2023-05-06T02:22:01.461Z,7.50
2023-05-06T02:22:33.483Z,7.50
2023-05-06T02:23:05.204Z,7.50
2023-05-06T02:23:34.702Z,7.50
2023-05-06T02:23:53.160Z,7.50
2023-05-06T02:24:26.987Z,7.50
2023-05-06T02:24:57.124Z,7.55
2023-05-06T02:25:29.408Z,7.55
2023-05-06T02:26:01.248Z,7.66
2023-05-06T02:26:33.160Z,7.66
2023-05-06T02:27:05.178Z,7.66
2023-05-06T02:27:34.758Z,7.78
2023-05-06T02:27:53.846Z,7.78
2023-05-06T02:28:25.165Z,7.78
2023-05-06T02:28:42.230Z,7.78
2023-05-06T02:29:13.885Z,7.89
2023-05-06T02:29:34.729Z,7.89
2023-05-06T02:30:01.486Z,7.89
2023-05-06T02:30:33.925Z,7.89
2023-05-06T02:31:05.197Z,7.89
2023-05-06T02:31:34.804Z,7.89
2023-05-06T02:31:53.933Z,7.89
2023-05-06T02:32:25.114Z,7.89
2023-05-06T02:32:42.318Z,7.89
2023-05-06T02:33:14.183Z,7.89
2023-05-06T02:33:34.688Z,7.89
2023-05-06T02:34:01.500Z,7.89
2023-05-06T02:34:33.800Z,7.89
2023-05-06T02:35:05.424Z,7.78
2023-05-06T02:35:34.784Z,7.78
2023-05-06T02:35:54.872Z,7.78
2023-05-06T02:36:25.152Z,7.78
2023-05-06T02:36:57.148Z,7.78
2023-05-06T02:37:29.162Z,7.66
2023-05-06T02:38:01.221Z,7.66
2023-05-06T02:38:33.147Z,7.66
2023-05-06T02:39:05.316Z,7.66
2023-05-06T02:39:34.711Z,7.66
2023-05-06T02:39:53.610Z,7.66
2023-05-06T02:40:26.174Z,7.66
2023-05-06T02:40:58.153Z,7.66
2023-05-06T02:41:29.169Z,7.55
2023-05-06T02:42:01.180Z,7.70
2023-05-06T02:42:33.167Z,7.70
2023-05-06T02:43:05.250Z,7.70
2023-05-06T02:43:35.820Z,7.70
2023-05-06T02:43:53.197Z,7.70
2023-05-06T02:44:26.042Z,7.70
2023-05-06T02:44:58.159Z,7.70
2023-05-06T02:45:29.459Z,7.70
2023-05-06T02:46:01.224Z,7.70
2023-05-06T02:46:33.158Z,7.70
2023-05-06T02:47:05.173Z,7.70
2023-05-06T02:47:34.769Z,7.70
2023-05-06T02:47:54.063Z,7.65
2023-05-06T02:48:36.028Z,7.65
2023-05-06T02:48:57.184Z,7.65
2023-05-06T02:49:29.136Z,7.70
2023-05-06T02:50:02.260Z,7.70
2023-05-06T02:50:33.795Z,7.70
2023-05-06T02:51:05.209Z,7.70
2023-05-06T02:51:34.793Z,7.70
2023-05-06T02:51:53.194Z,7.81
2023-05-06T02:52:25.942Z,7.81
2023-05-06T02:52:43.650Z,7.81
2023-05-06T02:53:13.240Z,7.81
2023-05-06T02:53:35.072Z,7.81
2023-05-06T02:54:01.882Z,7.70
2023-05-06T02:54:33.144Z,7.70
2023-05-06T02:55:05.277Z,7.70
2023-05-06T02:55:34.702Z,7.70
2023-05-06T02:55:53.319Z,7.70
2023-05-06T02:56:25.861Z,7.70
2023-05-06T02:56:42.719Z,7.70
2023-05-06T02:57:13.125Z,7.70
2023-05-06T02:57:34.739Z,7.70
2023-05-06T02:58:01.914Z,7.70
2023-05-06T02:58:33.200Z,7.65
2023-05-06T02:59:05.135Z,7.65
2023-05-06T02:59:34.720Z,7.65
2023-05-06T02:59:53.118Z,7.65
2023-05-06T03:00:26.445Z,7.65
2023-05-06T03:00:58.189Z,7.65
2023-05-06T03:01:29.130Z,7.65
2023-05-06T03:02:01.204Z,7.65
2023-05-06T03:02:33.646Z,7.65
2023-05-06T03:03:05.200Z,7.65
2023-05-06T03:03:34.732Z,7.65
2023-05-06T03:03:53.230Z,7.65
2023-05-06T03:04:26.047Z,7.65
2023-05-06T03:04:58.181Z,7.65
2023-05-06T03:05:29.520Z,7.65
2023-05-06T03:06:01.278Z,7.65
2023-05-06T03:06:33.663Z,7.65
2023-05-06T03:07:05.210Z,7.65
2023-05-06T03:07:34.724Z,7.65
2023-05-06T03:07:53.167Z,7.65
2023-05-06T03:08:26.005Z,7.65
2023-05-06T03:08:58.134Z,7.65
2023-05-06T03:09:29.488Z,7.65
2023-05-06T03:10:01.417Z,7.65
2023-05-06T03:10:34.128Z,7.54
2023-05-06T03:11:07.331Z,7.54
2023-05-06T03:11:34.707Z,7.54
2023-05-06T03:11:53.189Z,7.54
2023-05-06T03:12:25.888Z,7.54
2023-05-06T03:12:42.790Z,7.54
2023-05-06T03:13:13.276Z,7.54
2023-05-06T03:13:34.706Z,7.54
2023-05-06T03:14:01.856Z,7.44
2023-05-06T03:14:33.808Z,7.44
2023-05-06T03:15:05.929Z,7.32
2023-05-06T03:15:35.759Z,7.32
2023-05-06T03:15:54.129Z,7.32
2023-05-06T03:16:26.011Z,7.16
2023-05-06T03:16:42.844Z,7.16
2023-05-06T03:17:13.150Z,7.16
2023-05-06T03:17:34.993Z,7.05
2023-05-06T03:18:01.261Z,7.05
2023-05-06T03:18:33.838Z,7.05
2023-05-06T03:19:05.173Z,7.21
2023-05-06T03:19:35.169Z,7.21
2023-05-06T03:19:53.776Z,7.05
2023-05-06T03:20:25.286Z,7.05
2023-05-06T03:20:42.308Z,7.05
2023-05-06T03:21:14.394Z,7.05
2023-05-06T03:21:34.829Z,7.05
2023-05-06T03:22:01.503Z,7.05
2023-05-06T03:22:34.587Z,7.05
2023-05-06T03:23:05.250Z,7.05
2023-05-06T03:23:34.742Z,7.05
2023-05-06T03:23:53.898Z,7.05
2023-05-06T03:24:25.062Z,7.05
2023-05-06T03:24:42.233Z,7.05
2023-05-06T03:25:14.072Z,7.00
2023-05-06T03:25:34.737Z,7.00
2023-05-06T03:26:01.181Z,7.00
2023-05-06T03:26:33.762Z,7.00
2023-05-06T03:27:05.197Z,7.00
2023-05-06T03:27:34.743Z,7.00
2023-05-06T03:27:54.780Z,7.00
2023-05-06T03:28:25.164Z,7.00
2023-05-06T03:28:42.298Z,7.00
2023-05-06T03:29:13.921Z,7.00
2023-05-06T03:29:34.756Z,7.00
2023-05-06T03:30:01.447Z,7.00
2023-05-06T03:30:34.527Z,7.00
2023-05-06T03:31:06.010Z,7.00
2023-05-06T03:31:34.906Z,7.00
2023-05-06T03:31:53.988Z,7.00
2023-05-06T03:32:25.144Z,6.90
2023-05-06T03:32:42.250Z,6.90
2023-05-06T03:33:13.909Z,6.90
2023-05-06T03:33:34.735Z,6.90
2023-05-06T03:34:01.448Z,6.90
2023-05-06T03:34:33.802Z,6.90
2023-05-06T03:35:05.362Z,6.90
2023-05-06T03:35:34.725Z,6.79
2023-05-06T03:35:54.146Z,6.79
2023-05-06T03:36:25.150Z,6.79
2023-05-06T03:36:42.189Z,6.79
2023-05-06T03:37:13.981Z,6.79
2023-05-06T03:37:34.804Z,6.79
2023-05-06T03:38:01.202Z,6.79
2023-05-06T03:38:34.351Z,6.79
2023-05-06T03:39:05.347Z,6.79
2023-05-06T03:39:35.803Z,6.79
2023-05-06T03:39:53.891Z,6.79
2023-05-06T03:40:25.262Z,6.79
2023-05-06T03:40:42.223Z,6.79
2023-05-06T03:41:14.059Z,6.79
2023-05-06T03:41:34.800Z,6.79
2023-05-06T03:42:01.129Z,6.79
2023-05-06T03:42:33.981Z,6.79
2023-05-06T03:43:05.094Z,6.79
2023-05-06T03:43:34.726Z,6.79
2023-05-06T03:43:53.814Z,7.05
2023-05-06T03:44:25.334Z,7.05
2023-05-06T03:44:42.332Z,7.05
2023-05-06T03:45:14.188Z,7.16
2023-05-06T03:45:34.926Z,7.16
2023-05-06T03:46:01.305Z,7.32
2023-05-06T03:46:33.893Z,7.32
2023-05-06T03:47:05.121Z,7.32
2023-05-06T03:47:34.795Z,7.32
2023-05-06T03:47:53.881Z,7.32
2023-05-06T03:48:25.146Z,7.32
2023-05-06T03:48:42.493Z,7.32
2023-05-06T03:49:14.464Z,7.32
2023-05-06T03:49:34.763Z,7.32
2023-05-06T03:50:01.303Z,7.32
2023-05-06T03:50:34.096Z,7.21
2023-05-06T03:51:05.193Z,7.21
2023-05-06T03:51:34.796Z,7.16
2023-05-06T03:51:53.926Z,7.16
2023-05-06T03:52:25.106Z,7.16
2023-05-06T03:52:42.219Z,7.16
2023-05-06T03:53:14.033Z,7.16
2023-05-06T03:53:34.701Z,7.16
2023-05-06T03:54:01.161Z,7.16
2023-05-06T03:54:33.917Z,7.16
2023-05-06T03:55:05.336Z,7.16
2023-05-06T03:55:34.763Z,7.16
2023-05-06T03:55:54.078Z,7.16
2023-05-06T03:56:25.166Z,7.16
2023-05-06T03:56:42.250Z,7.16
2023-05-06T03:57:13.965Z,7.16
2023-05-06T03:57:34.730Z,7.16
2023-05-06T03:58:01.188Z,7.16
2023-05-06T03:58:33.907Z,7.16
2023-05-06T03:59:05.197Z,7.16
2023-05-06T03:59:34.876Z,7.16
2023-05-06T03:59:53.957Z,7.16
2023-05-06T04:00:25.624Z,7.16
2023-05-06T04:00:42.441Z,7.16
2023-05-06T04:01:14.112Z,7.21
2023-05-06T04:01:34.847Z,7.21
2023-05-06T04:02:01.520Z,7.21
2023-05-06T04:02:34.359Z,7.21
2023-05-06T04:03:05.402Z,7.21
2023-05-06T04:03:35.085Z,7.21
2023-05-06T04:03:54.014Z,7.21
2023-05-06T04:04:25.346Z,7.21
2023-05-06T04:04:42.379Z,7.21
2023-05-06T04:05:15.036Z,7.16
2023-05-06T04:05:35.047Z,7.16
2023-05-06T04:06:01.393Z,7.16
2023-05-06T04:06:34.196Z,7.16
2023-05-06T04:07:05.347Z,7.16
2023-05-06T04:07:35.365Z,7.16
2023-05-06T04:07:54.008Z,7.05
2023-05-06T04:08:25.232Z,7.05
2023-05-06T04:08:42.449Z,7.05
2023-05-06T04:09:13.987Z,7.05
2023-05-06T04:09:35.022Z,7.05
2023-05-06T04:10:01.519Z,6.94
2023-05-06T04:10:34.753Z,6.94
2023-05-06T04:11:05.347Z,6.94
2023-05-06T04:11:34.914Z,6.94
2023-05-06T04:12:10.460Z,6.94
2023-05-06T04:12:34.855Z,6.94
2023-05-06T04:12:57.282Z,6.94
2023-05-06T04:13:30.073Z,6.94
2023-05-06T04:14:01.321Z,6.94
2023-05-06T04:14:33.360Z,6.82
2023-05-06T04:15:06.137Z,6.82
2023-05-06T04:15:34.810Z,6.82
2023-05-06T04:15:55.098Z,6.82
2023-05-06T04:16:25.394Z,6.82
2023-05-06T04:16:42.576Z,6.82
2023-05-06T04:17:13.986Z,6.82
2023-05-06T04:17:34.830Z,6.82
2023-05-06T04:18:01.371Z,6.82
2023-05-06T04:18:33.961Z,6.82
2023-05-06T04:19:06.597Z,6.82
2023-05-06T04:19:34.899Z,6.82
2023-05-06T04:19:54.020Z,6.82
2023-05-06T04:20:25.441Z,6.82
2023-05-06T04:20:42.409Z,6.82
2023-05-06T04:21:13.271Z,6.82
2023-05-06T04:21:34.846Z,6.82
2023-05-06T04:22:02.281Z,6.82
2023-05-06T04:22:33.257Z,6.82
2023-05-06T04:23:05.316Z,6.82
2023-05-06T04:23:34.913Z,6.82
2023-05-06T04:23:53.305Z,6.82
2023-05-06T04:24:26.134Z,6.82
2023-05-06T04:24:42.932Z,6.82
2023-05-06T04:25:13.440Z,6.82
2023-05-06T04:25:34.956Z,6.82
2023-05-06T04:26:02.171Z,6.82
2023-05-06T04:26:33.796Z,6.82
2023-05-06T04:27:05.374Z,6.82
2023-05-06T04:27:34.902Z,6.82
2023-05-06T04:27:53.248Z,6.82
2023-05-06T04:28:26.280Z,6.82
2023-05-06T04:28:42.689Z,6.82
2023-05-06T04:29:13.288Z,6.82
2023-05-06T04:29:34.857Z,6.82
2023-05-06T04:30:01.639Z,6.82
2023-05-06T04:30:34.429Z,6.82
2023-05-06T04:31:05.759Z,6.82
2023-05-06T04:31:34.844Z,6.82
2023-05-06T04:31:54.080Z,6.82
2023-05-06T04:32:25.493Z,6.67
2023-05-06T04:32:42.482Z,6.67
2023-05-06T04:33:14.175Z,6.67
2023-05-06T04:33:34.885Z,6.67
2023-05-06T04:34:01.725Z,6.67
2023-05-06T04:34:34.005Z,6.67
2023-05-06T04:35:06.039Z,6.67
2023-05-06T04:35:34.866Z,6.67
2023-05-06T04:35:54.356Z,6.82
2023-05-06T04:36:25.202Z,6.82
2023-05-06T04:36:42.356Z,6.67
2023-05-06T04:37:14.016Z,6.67
2023-05-06T04:37:34.845Z,6.94
2023-05-06T04:38:01.378Z,6.94
2023-05-06T04:38:35.048Z,6.79
2023-05-06T04:39:05.412Z,6.79
2023-05-06T04:39:35.833Z,6.94
2023-05-06T04:39:53.305Z,6.94
2023-05-06T04:40:25.370Z,6.94
2023-05-06T04:40:42.394Z,6.94
2023-05-06T04:41:14.183Z,6.94
2023-05-06T04:41:34.914Z,6.79
2023-05-06T04:42:01.496Z,6.79
2023-05-06T04:42:34.139Z,6.94
2023-05-06T04:43:05.302Z,6.94
2023-05-06T04:43:34.881Z,7.05
2023-05-06T04:43:54.374Z,7.05
2023-05-06T04:44:25.469Z,7.05
2023-05-06T04:44:42.366Z,7.00
2023-05-06T04:45:14.290Z,7.00
2023-05-06T04:45:34.855Z,7.00
2023-05-06T04:46:01.438Z,7.00
2023-05-06T04:46:33.293Z,7.00
2023-05-06T04:47:05.308Z,7.00
2023-05-06T04:47:35.020Z,7.05
2023-05-06T04:47:53.362Z,7.05
2023-05-06T04:48:26.349Z,7.05
2023-05-06T04:48:58.397Z,7.05
2023-05-06T04:49:29.271Z,7.05
2023-05-06T04:50:01.656Z,7.16
2023-05-06T04:50:34.356Z,7.16
2023-05-06T04:51:05.410Z,7.16
2023-05-06T04:51:34.846Z,7.16
2023-05-06T04:51:53.358Z,7.28
2023-05-06T04:52:26.021Z,7.28
2023-05-06T04:52:57.289Z,7.28
2023-05-06T04:53:30.024Z,7.28
2023-05-06T04:54:01.427Z,7.28
2023-05-06T04:54:33.375Z,7.28
2023-05-06T04:55:05.941Z,7.39
2023-05-06T04:55:34.845Z,7.39
2023-05-06T04:55:54.305Z,7.39
2023-05-06T04:56:25.237Z,7.39
2023-05-06T04:56:42.368Z,7.39
2023-05-06T04:57:13.296Z,7.39
2023-05-06T04:57:34.861Z,7.39
2023-05-06T04:58:02.087Z,7.39
2023-05-06T04:58:33.372Z,7.50
2023-05-06T04:59:05.385Z,7.50
2023-05-06T04:59:37.598Z,7.55
2023-05-06T05:00:09.441Z,7.55
2023-05-06T05:00:25.353Z,7.55
2023-05-06T05:00:43.051Z,7.55
2023-05-06T05:01:13.418Z,7.55
2023-05-06T05:01:34.961Z,7.55
2023-05-06T05:02:02.284Z,7.66
2023-05-06T05:02:34.361Z,7.66
2023-05-06T05:03:05.578Z,7.66
2023-05-06T05:03:35.487Z,7.66
2023-05-06T05:03:53.381Z,7.78
2023-05-06T05:04:26.186Z,7.78
2023-05-06T05:04:58.417Z,7.99
2023-05-06T05:05:29.461Z,8.04
2023-05-06T05:06:01.404Z,8.04
2023-05-06T05:06:33.450Z,8.27
2023-05-06T05:07:05.287Z,8.38
2023-05-06T05:07:34.850Z,8.49
2023-05-06T05:07:53.268Z,8.49
2023-05-06T05:08:26.099Z,8.54
2023-05-06T05:08:43.050Z,8.54
2023-05-06T05:09:13.350Z,8.54
2023-05-06T05:09:34.916Z,8.65
2023-05-06T05:10:02.650Z,8.48
2023-05-06T05:10:34.271Z,8.48
2023-05-06T05:11:05.284Z,8.48
2023-05-06T05:11:35.672Z,8.60
2023-05-06T05:11:53.348Z,8.60
2023-05-06T05:12:26.071Z,8.60
2023-05-06T05:12:57.337Z,8.60
2023-05-06T05:13:29.290Z,8.60
2023-05-06T05:14:02.296Z,8.71
2023-05-06T05:14:33.358Z,8.71
2023-05-06T05:15:05.673Z,8.71
2023-05-06T05:15:34.871Z,8.71
2023-05-06T05:15:54.306Z,8.82
2023-05-06T05:16:25.265Z,8.82
2023-05-06T05:16:42.553Z,8.82
2023-05-06T05:17:14.149Z,8.87
2023-05-06T05:17:34.990Z,8.87
2023-05-06T05:18:02.275Z,8.70
2023-05-06T05:18:35.266Z,8.70
2023-05-06T05:19:07.504Z,8.81
2023-05-06T05:19:34.830Z,8.81
2023-05-06T05:19:54.114Z,8.81
2023-05-06T05:20:25.558Z,8.81
2023-05-06T05:20:42.452Z,8.81
2023-05-06T05:21:14.115Z,8.92
2023-05-06T05:21:34.869Z,8.92
2023-05-06T05:22:01.709Z,9.03
2023-05-06T05:22:33.305Z,8.88
2023-05-06T05:23:05.317Z,8.88
2023-05-06T05:23:34.943Z,8.88
2023-05-06T05:23:53.454Z,8.98
2023-05-06T05:24:26.182Z,8.98
2023-05-06T05:24:42.701Z,8.86
2023-05-06T05:25:13.693Z,8.86
2023-05-06T05:25:34.913Z,8.86
2023-05-06T05:26:02.069Z,8.97
2023-05-06T05:26:33.249Z,8.97
2023-05-06T05:27:05.314Z,8.92
2023-05-06T05:27:34.865Z,8.92
2023-05-06T05:27:53.354Z,8.92
2023-05-06T05:28:26.124Z,9.03
2023-05-06T05:28:43.572Z,9.03
2023-05-06T05:29:13.262Z,9.03
2023-05-06T05:29:34.978Z,9.03
2023-05-06T05:30:02.691Z,9.14
2023-05-06T05:30:33.376Z,8.97
2023-05-06T05:31:05.397Z,8.97
2023-05-06T05:31:34.902Z,8.97
2023-05-06T05:31:53.302Z,9.02
2023-05-06T05:32:26.191Z,9.02
2023-05-06T05:32:57.343Z,9.02
2023-05-06T05:33:29.699Z,9.02
2023-05-06T05:34:01.584Z,9.13
2023-05-06T05:34:33.347Z,8.96
2023-05-06T05:35:05.426Z,9.07
2023-05-06T05:35:34.883Z,9.07
2023-05-06T05:35:54.222Z,9.07
2023-05-06T05:36:25.293Z,9.07
2023-05-06T05:36:42.779Z,9.07
2023-05-06T05:37:14.024Z,9.18
2023-05-06T05:37:34.938Z,9.18
2023-05-06T05:38:01.321Z,9.18
2023-05-06T05:38:35.268Z,9.18
2023-05-06T05:39:05.382Z,9.29
2023-05-06T05:39:34.852Z,9.29
2023-05-06T05:39:54.029Z,9.11
2023-05-06T05:40:25.458Z,9.11
2023-05-06T05:40:42.439Z,9.11
2023-05-06T05:41:15.493Z,9.16
2023-05-06T05:41:34.850Z,9.16
2023-05-06T05:42:01.762Z,9.16
2023-05-06T05:42:34.033Z,9.16
2023-05-06T05:43:05.269Z,9.26
2023-05-06T05:43:35.006Z,9.26
2023-05-06T05:43:54.256Z,9.26
2023-05-06T05:44:26.309Z,9.26
2023-05-06T05:44:42.569Z,9.26
2023-05-06T05:45:13.556Z,9.20
2023-05-06T05:45:35.179Z,9.20
2023-05-06T05:46:02.099Z,9.20
2023-05-06T05:46:33.418Z,9.31
2023-05-06T05:47:05.390Z,9.31
2023-05-06T05:47:34.931Z,9.31
2023-05-06T05:47:53.478Z,9.41
2023-05-06T05:48:26.084Z,9.41
2023-05-06T05:48:42.985Z,9.41
2023-05-06T05:49:13.326Z,9.41
2023-05-06T05:49:36.223Z,9.41
2023-05-06T05:50:02.741Z,9.41
2023-05-06T05:50:33.328Z,9.41
2023-05-06T05:51:05.250Z,9.29
2023-05-06T05:51:35.263Z,9.29
2023-05-06T05:51:53.260Z,9.29
2023-05-06T05:52:26.054Z,9.29
2023-05-06T05:52:58.277Z,9.40
2023-05-06T05:53:29.482Z,9.40
2023-05-06T05:54:01.304Z,9.40
2023-05-06T05:54:33.349Z,9.52
2023-05-06T05:55:05.466Z,9.52
2023-05-06T05:55:34.858Z,9.52
2023-05-06T05:55:54.245Z,9.52
2023-05-06T05:56:26.131Z,9.62
2023-05-06T05:56:42.969Z,9.62
2023-05-06T05:57:13.489Z,9.62
2023-05-06T05:57:35.006Z,9.62
2023-05-06T05:58:02.067Z,9.62
2023-05-06T05:58:33.471Z,9.62
2023-05-06T05:59:05.382Z,9.73
2023-05-06T05:59:34.803Z,9.73
2023-05-06T05:59:53.398Z,9.55
2023-05-06T06:00:26.744Z,9.55
2023-05-06T06:00:42.985Z,9.73
2023-05-06T06:01:13.378Z,9.55
2023-05-06T06:01:34.894Z,9.55
2023-05-06T06:02:02.123Z,9.55
2023-05-06T06:02:33.956Z,9.60
2023-05-06T06:03:06.515Z,9.60
2023-05-06T06:03:35.670Z,9.60
2023-05-06T06:03:53.509Z,9.60
2023-05-06T06:04:26.392Z,9.60
2023-05-06T06:04:42.765Z,9.60
2023-05-06T06:05:13.503Z,9.70
2023-05-06T06:05:35.345Z,9.70
2023-05-06T06:06:02.187Z,9.70
2023-05-06T06:06:33.320Z,9.82
2023-05-06T06:07:05.303Z,9.74
2023-05-06T06:07:34.845Z,9.74
2023-05-06T06:07:53.350Z,9.85
2023-05-06T06:08:26.087Z,9.85