createdAt,value
2022-10-19T00:01:47.134Z,29.25
2022-10-19T00:04:16.620Z,22.77
2022-10-19T00:06:46.810Z,21.50
2022-10-19T00:09:18.665Z,24.20
2022-10-19T00:11:52.000Z,31.27
2022-10-19T00:14:24.335Z,37.30
2022-10-19T00:16:55.644Z,21.25
2022-10-19T00:19:27.453Z,15.08
2022-10-19T00:21:57.016Z,23.80
2022-10-19T00:24:26.821Z,19.57
2022-10-19T00:26:56.042Z,17.82
2022-10-19T00:29:25.387Z,25.35
2022-10-19T00:31:54.688Z,34.58
2022-10-19T00:34:24.262Z,19.40
2022-10-19T00:36:53.522Z,68.72
2022-10-19T00:39:22.837Z,30.95
2022-10-19T00:41:52.404Z,43.55
2022-10-19T00:44:33.398Z,40.03
2022-10-19T00:47:05.722Z,34.27
2022-10-19T00:49:37.162Z,36.98
2022-10-19T00:52:12.776Z,27.32
2022-10-19T00:54:44.369Z,31.85
2022-10-19T00:57:14.429Z,36.13
2022-10-19T00:59:45.469Z,31.93
2022-10-19T01:02:15.340Z,42.80
2022-10-19T01:04:48.023Z,30.70
2022-10-19T01:07:17.648Z,36.38
2022-10-19T01:09:47.223Z,43.90
2022-10-19T01:12:38.058Z,39.85
2022-10-19T01:15:27.072Z,38.02
2022-10-19T01:18:02.939Z,47.20
2022-10-19T01:21:08.932Z,54.83
2022-10-19T01:24:07.027Z,57.23
2022-10-19T01:27:13.284Z,64.27
2022-10-19T01:30:11.475Z,47.90
2022-10-19T01:32:45.739Z,56.23
2022-10-19T01:35:27.321Z,51.53
2022-10-19T01:38:05.912Z,51.23
2022-10-19T01:40:44.394Z,56.05
2022-10-19T01:43:36.722Z,47.50
2022-10-19T01:46:14.792Z,50.12
2022-10-19T01:48:47.425Z,50.78
2022-10-19T01:53:49.863Z,52.13
2022-10-19T01:56:21.683Z,64.15
2022-10-19T01:58:51.618Z,55.08
2022-10-19T02:01:21.543Z,50.03
2022-10-19T02:03:51.415Z,47.78
2022-10-19T02:06:21.333Z,51.02
2022-10-19T02:08:53.038Z,56.00
2022-10-19T02:11:23.752Z,52.67
2022-10-19T02:13:59.601Z,49.05
2022-10-19T02:16:32.086Z,44.60
2022-10-19T02:19:02.351Z,44.67
2022-10-19T02:21:33.168Z,46.92
2022-10-19T02:24:02.669Z,45.12
2022-10-19T02:26:31.943Z,50.75
2022-10-19T02:29:01.786Z,52.50
2022-10-19T02:31:31.340Z,52.70
2022-10-19T02:34:00.978Z,43.73
2022-10-19T02:36:30.976Z,45.65
2022-10-19T02:39:00.534Z,41.63
2022-10-19T02:41:41.365Z,37.45
2022-10-19T02:44:16.515Z,44.15
2022-10-19T02:46:49.136Z,41.42
2022-10-19T02:52:02.059Z,40.48
2022-10-19T02:54:31.620Z,37.05
2022-10-19T02:57:01.184Z,39.18
2022-10-19T02:59:30.491Z,34.27
2022-10-19T03:01:59.815Z,34.15
2022-10-19T03:04:29.248Z,37.30
2022-10-19T03:06:58.703Z,32.30
2022-10-19T03:09:28.208Z,33.80
2022-10-19T03:11:58.245Z,40.35
2022-10-19T03:14:27.647Z,33.63
2022-10-19T03:16:56.958Z,34.25
2022-10-19T03:19:26.418Z,37.30
2022-10-19T03:21:56.279Z,38.88
2022-10-19T03:24:26.681Z,33.45
2022-10-19T03:26:55.999Z,36.45
2022-10-19T03:29:25.766Z,36.80
2022-10-19T03:31:55.628Z,39.25
2022-10-19T03:34:24.906Z,37.45
2022-10-19T03:36:54.257Z,32.40
2022-10-19T03:39:23.610Z,39.88
2022-10-19T03:41:53.179Z,35.30
2022-10-19T03:44:22.479Z,36.00
2022-10-19T03:46:51.916Z,40.55
2022-10-19T03:49:21.506Z,41.35
2022-10-19T03:51:51.227Z,33.95
2022-10-19T03:54:22.533Z,31.57
2022-10-19T03:56:51.632Z,36.60
2022-10-19T03:59:21.793Z,40.80
2022-10-19T04:01:51.030Z,33.02
2022-10-19T04:04:21.130Z,40.70
2022-10-19T04:06:53.230Z,44.30
2022-10-19T04:09:23.612Z,45.40
2022-10-19T04:11:52.845Z,39.80
2022-10-19T04:14:32.099Z,46.50
2022-10-19T04:16:54.392Z,52.35
2022-10-19T04:19:24.093Z,64.37
2022-10-19T04:21:53.331Z,56.33
2022-10-19T04:24:22.696Z,67.00
2022-10-19T04:26:53.670Z,66.67
2022-10-19T04:29:29.431Z,59.60
2022-10-19T04:31:56.364Z,62.08
2022-10-19T04:34:25.615Z,58.23
2022-10-19T04:36:54.834Z,65.25
2022-10-19T04:39:24.198Z,67.55
2022-10-19T04:41:53.853Z,58.58
2022-10-19T04:46:53.635Z,51.50
2022-10-19T04:49:23.043Z,44.20
2022-10-19T04:51:52.333Z,38.48
2022-10-19T04:54:21.730Z,36.50
2022-10-19T04:56:51.169Z,35.48
2022-10-19T04:59:20.732Z,39.48
2022-10-19T05:01:49.952Z,33.13
2022-10-19T05:04:19.432Z,31.57
2022-10-19T05:06:48.877Z,32.98
2022-10-19T05:09:18.769Z,39.55
2022-10-19T05:11:52.228Z,35.73
2022-10-19T05:14:21.581Z,31.60
2022-10-19T05:16:51.258Z,33.23
2022-10-19T05:19:20.466Z,42.80
2022-10-19T05:21:49.695Z,39.55
2022-10-19T05:24:19.142Z,39.00
2022-10-19T05:26:48.528Z,36.33
2022-10-19T05:29:17.783Z,42.30
2022-10-19T05:31:47.237Z,43.25
2022-10-19T05:34:16.480Z,51.92
2022-10-19T05:36:45.854Z,65.97
2022-10-19T05:39:19.146Z,71.82
2022-10-19T05:41:49.025Z,76.30
2022-10-19T05:44:21.301Z,78.42
2022-10-19T05:46:51.376Z,67.53
2022-10-19T05:49:21.961Z,56.77
2022-10-19T05:51:51.623Z,45.17
2022-10-19T05:54:23.746Z,35.58
2022-10-19T05:56:52.378Z,48.63
2022-10-19T05:59:22.816Z,59.58
2022-10-19T06:01:52.333Z,47.98
2022-10-19T06:04:21.785Z,49.25
2022-10-19T06:06:51.173Z,43.52
2022-10-19T06:09:20.578Z,44.13
2022-10-19T06:11:50.048Z,45.48
2022-10-19T06:14:19.316Z,49.88
2022-10-19T06:16:48.671Z,49.03
2022-10-19T06:19:18.237Z,50.03
2022-10-19T06:21:47.479Z,48.48
2022-10-19T06:24:16.889Z,51.53
2022-10-19T06:26:46.506Z,48.55
2022-10-19T06:29:15.950Z,39.33
2022-10-19T06:31:46.484Z,38.25
2022-10-19T06:34:15.821Z,37.48
2022-10-19T06:36:45.306Z,40.38
2022-10-19T06:39:14.652Z,40.73
2022-10-19T06:41:43.882Z,42.88
2022-10-19T06:44:23.016Z,55.52
2022-10-19T06:46:52.498Z,50.05
2022-10-19T06:49:21.859Z,43.35
2022-10-19T06:51:51.189Z,41.40
2022-10-19T06:54:20.486Z,43.40
2022-10-19T06:59:19.535Z,46.10
2022-10-19T07:01:48.771Z,50.43
2022-10-19T07:04:18.102Z,41.23
2022-10-19T07:06:47.341Z,30.15
2022-10-19T07:09:16.722Z,36.10
2022-10-19T07:11:46.388Z,32.15
2022-10-19T07:14:15.710Z,30.48
2022-10-19T07:16:45.036Z,29.90
2022-10-19T07:19:14.315Z,34.00
2022-10-19T07:21:44.884Z,27.42
2022-10-19T07:24:14.353Z,29.15
2022-10-19T07:26:43.673Z,29.72
2022-10-19T07:29:12.990Z,27.90
2022-10-19T07:31:42.781Z,27.58
2022-10-19T07:34:14.115Z,28.40
2022-10-19T07:36:47.595Z,28.62
2022-10-19T07:39:17.760Z,44.05
2022-10-19T07:41:47.338Z,31.40
2022-10-19T07:44:17.096Z,27.75
2022-10-19T07:46:46.615Z,26.68
2022-10-19T07:49:18.722Z,28.52
2022-10-19T07:51:48.198Z,29.75
2022-10-19T07:56:49.459Z,23.85
2022-10-19T07:59:19.150Z,23.10
2022-10-19T08:01:49.043Z,24.25
2022-10-19T08:06:49.935Z,23.80
2022-10-19T08:09:47.103Z,21.00
2022-10-19T08:11:50.197Z,23.50
2022-10-19T08:14:19.513Z,20.65
2022-10-19T08:16:48.789Z,24.70
2022-10-19T08:19:18.165Z,24.05
2022-10-19T08:21:48.549Z,21.33
2022-10-19T08:24:19.143Z,25.15
2022-10-19T08:26:50.488Z,25.65
2022-10-19T08:29:21.204Z,19.80
2022-10-19T08:31:50.982Z,22.37
2022-10-19T08:34:20.303Z,21.27
2022-10-19T08:36:49.632Z,23.10
2022-10-19T08:39:18.887Z,16.70
2022-10-19T08:42:03.308Z,11.63
2022-10-19T08:45:01.595Z,8.43
2022-10-19T08:47:50.681Z,9.18
2022-10-19T08:50:29.195Z,8.95
2022-10-19T08:53:10.777Z,8.03
2022-10-19T08:56:03.718Z,7.30
2022-10-19T08:58:39.762Z,8.75
2022-10-19T09:01:36.814Z,8.73
2022-10-19T09:04:13.517Z,7.25
2022-10-19T09:07:19.325Z,8.70
2022-10-19T09:09:51.870Z,7.45
2022-10-19T09:15:09.502Z,8.20
2022-10-19T09:17:38.860Z,5.92
2022-10-19T09:20:23.032Z,7.85
2022-10-19T09:22:55.969Z,7.90
2022-10-19T09:25:26.623Z,9.08
2022-10-19T09:27:59.321Z,6.35
2022-10-19T09:30:29.615Z,8.75
2022-10-19T09:33:02.939Z,6.83
2022-10-19T09:35:35.630Z,9.38
2022-10-19T09:38:07.621Z,6.62
2022-10-19T09:40:37.140Z,9.05
2022-10-19T09:43:11.213Z,8.58
2022-10-19T09:45:52.309Z,8.90
2022-10-19T09:48:29.918Z,6.30
2022-10-19T09:51:04.141Z,9.15
2022-10-19T09:53:33.724Z,10.00
2022-10-19T09:56:10.189Z,10.43
2022-10-19T09:58:40.979Z,7.37
2022-10-19T10:01:11.901Z,9.70
2022-10-19T10:03:43.016Z,9.13
2022-10-19T10:06:15.086Z,8.35
2022-10-19T10:08:54.212Z,8.35
2022-10-19T10:11:32.697Z,7.15
2022-10-19T10:14:09.994Z,7.25
2022-10-19T10:16:42.295Z,7.72
2022-10-19T10:19:14.177Z,7.10
2022-10-19T10:21:52.830Z,8.50
2022-10-19T10:24:27.506Z,6.87
2022-10-19T10:26:59.256Z,6.05
2022-10-19T10:29:31.159Z,6.40
2022-10-19T10:32:09.836Z,8.28
2022-10-19T10:34:59.959Z,6.80
2022-10-19T10:37:21.154Z,5.72
2022-10-19T10:39:53.721Z,8.60
2022-10-19T10:42:26.120Z,6.60
2022-10-19T10:47:27.232Z,8.10
2022-10-19T10:50:02.776Z,6.92
2022-10-19T10:52:33.305Z,7.12
2022-10-19T10:55:11.897Z,8.90
2022-10-19T10:57:44.619Z,8.00
2022-10-19T11:00:26.993Z,9.55
2022-10-19T11:03:04.987Z,5.45
2022-10-19T11:05:45.631Z,8.23
2022-10-19T11:08:18.861Z,8.00
2022-10-19T11:11:00.249Z,6.67
2022-10-19T11:13:41.611Z,7.22
2022-10-19T11:16:17.239Z,6.95
2022-10-19T11:19:04.993Z,5.95
2022-10-19T11:21:52.577Z,4.22
2022-10-19T11:24:27.798Z,7.97
2022-10-19T11:27:00.854Z,11.35
2022-10-19T11:29:57.309Z,6.65
2022-10-19T11:32:59.669Z,8.63
2022-10-19T11:35:44.270Z,9.43
2022-10-19T11:38:40.677Z,5.87
2022-10-19T11:41:21.984Z,8.48
2022-10-19T11:44:06.553Z,11.43
2022-10-19T11:46:57.080Z,8.90
2022-10-19T11:49:47.196Z,7.12
2022-10-19T11:52:22.593Z,6.55
2022-10-19T11:55:01.154Z,8.58
2022-10-19T11:57:33.221Z,9.08
2022-10-19T12:00:15.221Z,5.80
2022-10-19T12:03:17.926Z,7.50
2022-10-19T12:05:56.665Z,8.53
2022-10-19T12:08:56.203Z,7.55
2022-10-19T12:11:55.626Z,8.65
2022-10-19T12:14:31.333Z,7.10
2022-10-19T12:17:03.787Z,6.92
2022-10-19T12:19:36.428Z,7.83
2022-10-19T12:22:08.102Z,7.95
2022-10-19T12:24:37.385Z,7.17
2022-10-19T12:27:06.877Z,5.87
2022-10-19T12:29:39.401Z,7.92
2022-10-19T12:34:46.249Z,9.68
2022-10-19T12:37:30.677Z,6.85
2022-10-19T12:40:03.142Z,7.60
2022-10-19T12:42:52.747Z,6.95
2022-10-19T12:45:33.846Z,6.42
2022-10-19T12:48:19.036Z,10.65
2022-10-19T12:50:53.215Z,8.13
2022-10-19T12:53:28.717Z,8.53
2022-10-19T12:56:12.551Z,7.35
2022-10-19T12:58:47.749Z,6.60
2022-10-19T13:01:25.309Z,6.08
2022-10-19T13:04:14.046Z,7.90
2022-10-19T13:06:51.182Z,6.87
2022-10-19T13:09:26.533Z,4.45
2022-10-19T13:12:21.679Z,6.78
2022-10-19T13:14:58.281Z,8.13
2022-10-19T13:17:40.443Z,7.60
2022-10-19T13:20:19.020Z,9.15
2022-10-19T13:22:52.998Z,9.45
2022-10-19T13:25:26.429Z,7.65
2022-10-19T13:28:04.282Z,8.35
2022-10-19T13:30:42.856Z,9.80
2022-10-19T13:33:31.444Z,11.18
2022-10-19T13:36:05.351Z,7.80
2022-10-19T13:38:53.763Z,6.53
2022-10-19T13:41:28.845Z,7.37
2022-10-19T13:44:17.144Z,9.08
2022-10-19T13:47:13.877Z,7.10
2022-10-19T13:50:04.295Z,9.60
2022-10-19T13:53:09.828Z,9.53
2022-10-19T13:55:57.330Z,9.93
2022-10-19T13:58:41.433Z,7.55
2022-10-19T14:01:19.842Z,8.38
2022-10-19T14:04:09.924Z,9.40
2022-10-19T14:06:57.234Z,9.23
2022-10-19T14:09:32.774Z,6.80
2022-10-19T14:12:11.602Z,9.18
2022-10-19T14:14:43.406Z,10.82
2022-10-19T14:19:51.360Z,10.53
2022-10-19T14:22:34.171Z,7.67
2022-10-19T14:27:35.549Z,6.37
2022-10-19T14:30:06.187Z,11.40
2022-10-19T14:32:36.019Z,7.05
2022-10-19T14:35:08.885Z,8.90
2022-10-19T14:37:38.538Z,6.53
2022-10-19T14:40:28.143Z,9.13
2022-10-19T14:42:59.724Z,11.83
2022-10-19T14:45:31.296Z,10.88
2022-10-19T14:48:06.046Z,11.20
2022-10-19T14:50:47.979Z,8.90
2022-10-19T14:53:41.252Z,8.47
2022-10-19T14:56:22.704Z,9.13
2022-10-19T14:59:09.906Z,7.30
2022-10-19T15:01:39.229Z,6.17
2022-10-19T15:04:08.703Z,9.95
2022-10-19T15:06:40.851Z,9.85
2022-10-19T15:09:24.492Z,8.98
2022-10-19T15:11:47.915Z,8.65
2022-10-19T15:14:21.849Z,7.42
2022-10-19T15:17:00.049Z,10.40
2022-10-19T15:19:41.270Z,7.60
2022-10-19T15:22:19.029Z,11.05
2022-10-19T15:24:59.742Z,12.58
2022-10-19T15:27:34.356Z,7.03
2022-10-19T15:30:06.554Z,9.40
2022-10-19T15:32:39.569Z,12.98
2022-10-19T15:35:14.932Z,9.65
2022-10-19T15:37:45.615Z,13.25
2022-10-19T15:40:21.048Z,8.60
2022-10-19T15:42:50.305Z,9.00
2022-10-19T15:45:34.564Z,7.70
2022-10-19T15:48:13.232Z,11.22
2022-10-19T15:50:44.540Z,9.63
2022-10-19T15:53:13.983Z,10.28
2022-10-19T15:55:43.653Z,11.38
2022-10-19T15:58:13.786Z,8.50
2022-10-19T16:00:43.730Z,10.13
2022-10-19T16:03:12.937Z,11.50
2022-10-19T16:05:42.364Z,9.70
2022-10-19T16:08:12.594Z,9.83
2022-10-19T16:10:42.027Z,7.50
2022-10-19T16:13:11.296Z,8.58
2022-10-19T16:15:40.541Z,9.55
2022-10-19T16:18:11.281Z,8.18
2022-10-19T16:20:41.923Z,9.90
2022-10-19T16:23:12.927Z,10.68
2022-10-19T16:25:42.970Z,10.00
2022-10-19T16:28:12.347Z,8.75
2022-10-19T16:30:41.677Z,8.58
2022-10-19T16:33:11.105Z,11.45
2022-10-19T16:35:40.670Z,10.72
2022-10-19T16:38:09.898Z,13.25
2022-10-19T16:40:39.245Z,14.30
2022-10-19T16:43:08.777Z,11.05
2022-10-19T16:45:39.174Z,16.48
2022-10-19T16:48:08.433Z,11.20
2022-10-19T16:50:37.832Z,11.90
2022-10-19T16:53:12.467Z,13.72
2022-10-19T16:55:41.948Z,14.23
2022-10-19T16:58:11.297Z,16.30
2022-10-19T17:00:40.804Z,11.08
2022-10-19T17:03:10.128Z,14.13
2022-10-19T17:05:39.593Z,12.10
2022-10-19T17:08:10.499Z,15.35
2022-10-19T17:10:39.867Z,10.08
2022-10-19T17:13:09.250Z,12.93
2022-10-19T17:15:43.547Z,14.68
2022-10-19T17:18:12.222Z,15.13
2022-10-19T17:20:41.667Z,14.95
2022-10-19T17:23:11.060Z,13.68
2022-10-19T17:25:43.467Z,14.60
2022-10-19T17:28:12.889Z,14.85
2022-10-19T17:30:42.912Z,15.45
2022-10-19T17:33:12.346Z,10.88
2022-10-19T17:35:41.585Z,15.48
2022-10-19T17:38:10.835Z,16.70
2022-10-19T17:40:40.331Z,15.55
2022-10-19T17:43:10.755Z,14.93
2022-10-19T17:45:40.070Z,14.53
2022-10-19T17:48:09.478Z,15.58
2022-10-19T17:50:38.829Z,13.93
2022-10-19T17:53:08.132Z,13.20
2022-10-19T17:55:38.388Z,16.45
2022-10-19T17:58:07.749Z,17.62
2022-10-19T18:00:38.990Z,14.70
2022-10-19T18:03:08.427Z,14.87
2022-10-19T18:05:37.656Z,17.85
2022-10-19T18:08:06.990Z,15.93
2022-10-19T18:10:37.331Z,15.45
2022-10-19T18:13:06.785Z,14.33
2022-10-19T18:15:36.431Z,14.98
2022-10-19T18:18:05.741Z,17.37
2022-10-19T18:20:35.074Z,14.78
2022-10-19T18:23:04.625Z,16.57
2022-10-19T18:25:53.583Z,13.30
2022-10-19T18:28:08.297Z,14.93
2022-10-19T18:30:38.558Z,15.28
2022-10-19T18:33:08.025Z,14.15
2022-10-19T18:35:39.756Z,12.75
2022-10-19T18:38:10.094Z,15.77
2022-10-19T18:40:39.572Z,13.40
2022-10-19T18:43:09.158Z,14.40
2022-10-19T18:45:38.691Z,17.73
2022-10-19T18:48:08.175Z,13.13
2022-10-19T18:50:37.719Z,13.45
2022-10-19T18:53:07.253Z,14.20
2022-10-19T18:55:36.560Z,13.62
2022-10-19T18:58:05.829Z,16.65
2022-10-19T19:00:35.622Z,12.58
2022-10-19T19:03:05.091Z,10.68
2022-10-19T19:05:34.916Z,10.05
2022-10-19T19:08:04.324Z,15.23
2022-10-19T19:10:33.647Z,11.80
2022-10-19T19:13:02.918Z,14.85
2022-10-19T19:15:32.272Z,14.43
2022-10-19T19:18:01.840Z,13.58
2022-10-19T19:20:31.307Z,12.63
2022-10-19T19:23:00.748Z,11.78
2022-10-19T19:25:30.366Z,12.85
2022-10-19T19:27:59.875Z,15.43
2022-10-19T19:30:29.187Z,14.50
2022-10-19T19:32:58.503Z,12.53
2022-10-19T19:35:27.866Z,15.48
2022-10-19T19:37:57.217Z,14.87
2022-10-19T19:40:26.628Z,13.60
2022-10-19T19:42:56.103Z,12.85
2022-10-19T19:45:25.536Z,12.58
2022-10-19T19:47:55.231Z,15.38
2022-10-19T19:50:24.581Z,11.78
2022-10-19T19:52:53.800Z,14.85
2022-10-19T19:55:23.209Z,10.82
2022-10-19T19:57:54.221Z,14.53
2022-10-19T20:00:24.623Z,13.50
2022-10-19T20:02:55.838Z,11.45
2022-10-19T20:05:26.426Z,14.25
2022-10-19T20:07:55.758Z,11.68
2022-10-19T20:10:25.549Z,13.85
2022-10-19T20:12:55.213Z,11.38
2022-10-19T20:15:24.967Z,15.70
2022-10-19T20:20:45.759Z,13.62
2022-10-19T20:23:15.045Z,13.75
2022-10-19T20:25:44.425Z,13.30
2022-10-19T20:28:13.959Z,16.30
2022-10-19T20:30:44.499Z,14.23
2022-10-19T20:33:13.821Z,12.93
2022-10-19T20:35:43.271Z,14.55
2022-10-19T20:38:12.587Z,12.55
2022-10-19T20:40:42.108Z,13.78
2022-10-19T20:43:11.451Z,12.82
2022-10-19T20:45:40.935Z,11.60
2022-10-19T20:48:10.193Z,11.38
2022-10-19T20:50:40.467Z,12.20
2022-10-19T20:53:11.190Z,17.75
2022-10-19T20:55:40.540Z,16.67
2022-10-19T20:58:10.059Z,14.45
2022-10-19T21:00:40.886Z,11.68
2022-10-19T21:03:10.243Z,17.57
2022-10-19T21:05:40.059Z,19.82
2022-10-19T21:08:10.369Z,14.15
2022-10-19T21:10:39.649Z,13.55
2022-10-19T21:13:09.021Z,13.75
2022-10-19T21:15:38.277Z,18.98
2022-10-19T21:18:07.626Z,13.93
2022-10-19T21:20:37.204Z,15.10
2022-10-19T21:23:06.527Z,15.60
2022-10-19T21:25:36.024Z,18.87
2022-10-19T21:28:05.387Z,16.32
2022-10-19T21:30:36.912Z,15.93
2022-10-19T21:33:06.191Z,16.70
2022-10-19T21:35:37.132Z,17.12
2022-10-19T21:38:06.591Z,16.05
2022-10-19T21:40:37.135Z,14.18
2022-10-19T21:43:06.312Z,15.48
2022-10-19T21:45:38.353Z,14.73
2022-10-19T21:48:07.892Z,20.00
2022-10-19T21:50:37.139Z,14.47
2022-10-19T21:53:06.567Z,17.57
2022-10-19T21:55:36.480Z,15.55
2022-10-19T21:58:06.460Z,15.88
2022-10-19T22:00:36.569Z,16.70
2022-10-19T22:03:05.985Z,17.00
2022-10-19T22:05:35.426Z,19.42
2022-10-19T22:08:04.912Z,16.40
2022-10-19T22:10:34.164Z,18.65
2022-10-19T22:13:03.648Z,17.40
2022-10-19T22:15:32.877Z,17.70
2022-10-19T22:18:02.351Z,15.83
2022-10-19T22:20:31.595Z,18.37
2022-10-19T22:23:01.217Z,22.93
2022-10-19T22:25:34.242Z,17.57
2022-10-19T22:28:03.774Z,15.23
2022-10-19T22:30:33.057Z,21.35
2022-10-19T22:33:02.754Z,19.40
2022-10-19T22:35:31.987Z,16.95
2022-10-19T22:38:01.428Z,21.27
2022-10-19T22:40:30.975Z,18.25
2022-10-19T22:43:19.010Z,18.52
2022-10-19T22:45:50.151Z,17.77
2022-10-19T22:48:19.761Z,20.30
2022-10-19T22:50:49.142Z,17.45
2022-10-19T22:53:18.794Z,19.65
2022-10-19T22:55:48.107Z,20.60
2022-10-19T22:58:18.313Z,22.02
2022-10-19T23:00:47.514Z,23.40
2022-10-19T23:03:16.880Z,24.32
2022-10-19T23:05:46.113Z,23.35
2022-10-19T23:08:15.601Z,22.60
2022-10-19T23:10:45.003Z,22.32
2022-10-19T23:13:15.118Z,19.37
2022-10-19T23:15:45.456Z,21.45
2022-10-19T23:18:14.996Z,25.35
2022-10-19T23:20:44.392Z,24.92
2022-10-19T23:23:13.810Z,24.85
2022-10-19T23:25:43.187Z,24.72
2022-10-19T23:28:12.696Z,19.40
2022-10-19T23:30:42.066Z,22.90
2022-10-19T23:33:11.427Z,20.30
2022-10-19T23:35:40.974Z,21.12
2022-10-19T23:38:10.235Z,28.98
2022-10-19T23:40:39.529Z,23.35
2022-10-19T23:43:09.056Z,28.05
2022-10-19T23:45:39.830Z,26.37
2022-10-19T23:48:09.060Z,23.45
2022-10-19T23:50:38.301Z,25.57
2022-10-19T23:53:07.709Z,21.97
2022-10-19T23:55:37.101Z,21.82
2022-10-19T23:58:06.640Z,25.65
