createdAt,value
2019-03-22T00:03:20.568Z,17.77
2019-03-22T00:08:25.719Z,19.83
2019-03-22T00:13:31.050Z,17.17
2019-03-22T00:18:36.338Z,19.37
2019-03-22T00:23:42.113Z,18.17
2019-03-22T00:28:47.456Z,18.83
2019-03-22T00:33:52.876Z,22.67
2019-03-22T00:38:58.003Z,17.83
2019-03-22T00:44:02.488Z,22.87
2019-03-22T00:49:08.986Z,24.27
2019-03-22T00:54:14.038Z,22.43
2019-03-22T00:59:19.513Z,19.70
2019-03-22T01:04:24.860Z,24.83
2019-03-22T01:09:30.150Z,28.10
2019-03-22T01:14:35.289Z,25.27
2019-03-22T01:19:40.740Z,26.67
2019-03-22T01:24:46.021Z,24.60
2019-03-22T01:29:51.247Z,22.27
2019-03-22T01:35:00.117Z,21.97
2019-03-22T01:40:07.181Z,24.23
2019-03-22T01:45:13.362Z,24.57
2019-03-22T01:50:19.417Z,22.67
2019-03-22T01:55:24.863Z,18.37
2019-03-22T02:00:30.462Z,19.77
2019-03-22T02:05:35.643Z,17.83
2019-03-22T02:10:40.904Z,18.03
2019-03-22T02:15:52.703Z,17.67
2019-03-22T02:21:01.314Z,20.63
2019-03-22T02:26:10.683Z,16.60
2019-03-22T02:31:16.137Z,20.03
2019-03-22T02:36:21.412Z,15.13
2019-03-22T02:41:26.567Z,15.70
2019-03-22T02:46:32.250Z,14.27
2019-03-22T02:51:37.459Z,15.13
2019-03-22T02:56:42.770Z,13.50
2019-03-22T03:01:48.131Z,14.63
2019-03-22T03:06:53.791Z,14.23
2019-03-22T03:11:59.383Z,15.37
2019-03-22T03:17:04.883Z,14.37
2019-03-22T03:22:10.239Z,15.73
2019-03-22T03:27:15.696Z,14.30
2019-03-22T03:32:20.942Z,14.40
2019-03-22T03:37:26.328Z,14.57
2019-03-22T03:42:32.235Z,15.20
2019-03-22T03:47:37.541Z,14.73
2019-03-22T03:52:42.823Z,15.23
2019-03-22T03:57:48.224Z,13.17
2019-03-22T04:02:53.670Z,14.77
2019-03-22T04:07:59.025Z,13.97
2019-03-22T04:13:04.955Z,23.20
2019-03-22T04:18:10.377Z,14.80
2019-03-22T04:23:15.616Z,14.17
2019-03-22T04:28:20.985Z,14.67
2019-03-22T04:33:26.283Z,14.70
2019-03-22T04:38:31.524Z,14.33
2019-03-22T04:43:36.991Z,14.53
2019-03-22T04:48:43.769Z,15.27
2019-03-22T04:53:56.642Z,15.30
2019-03-22T04:59:03.659Z,13.40
2019-03-22T05:04:10.019Z,14.37
2019-03-22T05:09:17.051Z,13.73
2019-03-22T05:14:24.254Z,14.80
2019-03-22T05:19:32.516Z,14.30
2019-03-22T05:24:38.752Z,14.47
2019-03-22T05:29:46.222Z,14.47
2019-03-22T05:34:51.446Z,14.77
2019-03-22T05:39:57.742Z,14.63
2019-03-22T05:45:03.197Z,14.30
2019-03-22T05:50:08.482Z,15.13
2019-03-22T05:55:13.661Z,13.43
2019-03-22T06:00:19.142Z,15.17
2019-03-22T06:05:24.354Z,14.13
2019-03-22T06:10:29.616Z,14.83
2019-03-22T06:15:36.459Z,15.13
2019-03-22T06:20:42.018Z,13.40
2019-03-22T06:25:49.568Z,14.30
2019-03-22T06:30:55.320Z,15.27
2019-03-22T06:36:00.683Z,14.90
2019-03-22T06:41:06.143Z,15.00
2019-03-22T06:46:11.433Z,20.77
2019-03-22T06:51:16.477Z,15.20
2019-03-22T06:56:21.792Z,15.27
2019-03-22T07:01:27.124Z,15.23
2019-03-22T07:06:32.691Z,14.50
2019-03-22T07:11:38.263Z,14.50
2019-03-22T07:16:43.702Z,15.43
2019-03-22T07:21:48.991Z,15.27
2019-03-22T07:26:54.209Z,13.63
2019-03-22T07:31:59.338Z,15.87
2019-03-22T07:37:04.714Z,13.10
2019-03-22T07:42:10.545Z,14.17
2019-03-22T07:47:15.844Z,15.93
2019-03-22T07:52:21.057Z,12.60
2019-03-22T07:57:26.267Z,16.13
2019-03-22T08:02:31.434Z,15.97
2019-03-22T08:07:36.693Z,11.77
2019-03-22T08:12:41.771Z,12.13
2019-03-22T08:17:47.190Z,11.50
2019-03-22T08:22:52.597Z,14.87
2019-03-22T08:27:57.845Z,10.47
2019-03-22T08:33:03.034Z,18.43
2019-03-22T08:38:14.287Z,20.27
2019-03-22T08:43:19.507Z,12.27
2019-03-22T08:48:24.746Z,10.80
2019-03-22T08:53:32.654Z,15.70
2019-03-22T08:58:37.904Z,9.23
2019-03-22T09:03:43.147Z,8.80
2019-03-22T09:08:48.446Z,11.97
2019-03-22T09:13:54.024Z,10.47
2019-03-22T09:18:59.385Z,10.50
2019-03-22T09:24:04.558Z,6.33
2019-03-22T09:29:09.637Z,5.93
2019-03-22T09:34:14.890Z,9.67
2019-03-22T09:39:20.074Z,6.37
2019-03-22T09:44:28.088Z,10.13
2019-03-22T09:49:32.348Z,7.40
2019-03-22T09:54:37.531Z,5.90
2019-03-22T09:59:42.844Z,9.63
2019-03-22T10:04:48.153Z,9.73
2019-03-22T10:09:53.869Z,8.70
2019-03-22T10:14:59.424Z,4.90
2019-03-22T10:20:05.099Z,6.13
2019-03-22T10:25:10.526Z,9.03
2019-03-22T10:30:16.783Z,5.03
2019-03-22T10:35:26.430Z,7.40
2019-03-22T10:40:29.166Z,4.07
2019-03-22T10:45:34.620Z,4.63
2019-03-22T10:50:39.846Z,8.43
2019-03-22T10:55:45.213Z,4.40
2019-03-22T11:00:50.650Z,9.77
2019-03-22T11:05:56.014Z,5.43
2019-03-22T11:11:01.221Z,6.37
2019-03-22T11:16:06.738Z,6.03
2019-03-22T11:21:15.415Z,8.00
2019-03-22T11:26:20.675Z,9.03
2019-03-22T11:31:28.538Z,9.43
2019-03-22T11:36:33.202Z,8.33
2019-03-22T11:41:41.297Z,7.47
2019-03-22T11:46:46.706Z,4.10
2019-03-22T11:51:51.923Z,8.27
2019-03-22T11:56:57.234Z,6.97
2019-03-22T12:02:02.679Z,5.00
2019-03-22T12:07:08.123Z,8.57
2019-03-22T12:12:13.347Z,6.87
2019-03-22T12:17:18.506Z,4.20
2019-03-22T12:22:23.747Z,7.43
2019-03-22T12:27:36.277Z,7.73
2019-03-22T12:32:36.189Z,8.10
2019-03-22T12:37:41.424Z,5.77
2019-03-22T12:42:46.821Z,6.97
2019-03-22T12:47:52.271Z,8.40
2019-03-22T12:52:57.643Z,4.90
2019-03-22T12:58:03.099Z,7.70
2019-03-22T13:03:08.563Z,4.90
2019-03-22T13:08:14.046Z,7.07
2019-03-22T13:13:19.227Z,5.10
2019-03-22T13:18:30.678Z,4.80
2019-03-22T13:23:35.833Z,7.77
2019-03-22T13:28:40.970Z,6.13
2019-03-22T13:33:46.266Z,7.57
2019-03-22T13:38:51.486Z,5.53
2019-03-22T13:43:56.689Z,7.43
2019-03-22T13:49:02.062Z,5.10
2019-03-22T13:54:07.327Z,7.63
2019-03-22T13:59:12.609Z,6.73
2019-03-22T14:04:17.845Z,6.07
2019-03-22T14:09:23.078Z,5.23
2019-03-22T14:14:28.503Z,5.50
2019-03-22T14:19:33.774Z,6.07
2019-03-22T14:24:42.855Z,3.93
2019-03-22T14:29:48.170Z,4.50
2019-03-22T14:34:53.590Z,4.40
2019-03-22T14:39:58.670Z,3.70
2019-03-22T14:45:04.163Z,3.27
2019-03-22T14:50:09.968Z,3.87
2019-03-22T14:55:15.274Z,3.80
2019-03-22T15:00:21.187Z,3.70
2019-03-22T15:05:27.266Z,3.47
2019-03-22T15:10:32.734Z,2.73
2019-03-22T15:15:56.145Z,2.00
2019-03-22T15:21:19.225Z,2.23
2019-03-22T15:26:49.759Z,2.07
2019-03-22T15:32:13.795Z,2.17
2019-03-22T15:37:37.329Z,1.87
2019-03-22T15:42:43.183Z,1.70
2019-03-22T15:47:48.611Z,1.87
2019-03-22T15:52:53.902Z,1.80
2019-03-22T15:57:59.353Z,2.50
2019-03-22T16:03:04.979Z,2.10
2019-03-22T16:08:10.221Z,2.17
2019-03-22T16:13:15.442Z,1.70
2019-03-22T16:18:20.706Z,1.97
2019-03-22T16:23:25.995Z,2.03
2019-03-22T16:28:31.338Z,2.07
2019-03-22T16:33:36.456Z,1.83
2019-03-22T16:38:41.853Z,2.13
2019-03-22T16:43:47.221Z,1.70
2019-03-22T16:48:52.412Z,1.70
2019-03-22T16:53:57.598Z,1.90
2019-03-22T16:59:02.883Z,1.70
2019-03-22T17:04:08.365Z,1.37
2019-03-22T17:09:13.801Z,1.73
2019-03-22T17:14:19.228Z,1.60
2019-03-22T17:19:24.542Z,1.70
2019-03-22T17:24:29.834Z,1.70
2019-03-22T17:29:35.233Z,1.23
2019-03-22T17:34:40.629Z,1.87
2019-03-22T17:39:46.173Z,1.60
2019-03-22T17:44:51.998Z,2.33
2019-03-22T17:49:57.289Z,1.80
2019-03-22T17:55:02.819Z,2.20
2019-03-22T18:00:08.450Z,1.90
2019-03-22T18:05:13.747Z,2.07
2019-03-22T18:10:19.232Z,1.90
2019-03-22T18:15:24.493Z,2.03
2019-03-22T18:20:29.957Z,3.00
2019-03-22T18:25:35.475Z,2.30
2019-03-22T18:30:40.963Z,2.53
2019-03-22T18:35:46.281Z,2.90
2019-03-22T18:40:51.613Z,3.23
2019-03-22T18:45:58.608Z,3.03
2019-03-22T18:51:04.048Z,2.40
2019-03-22T18:56:09.347Z,2.67
2019-03-22T19:01:14.515Z,2.90
2019-03-22T19:06:26.154Z,2.80
2019-03-22T19:11:31.505Z,2.53
2019-03-22T19:16:36.792Z,5.33
2019-03-22T19:21:42.063Z,2.67
2019-03-22T19:26:47.293Z,3.03
2019-03-22T19:31:52.579Z,2.33
2019-03-22T19:36:57.692Z,2.83
2019-03-22T19:42:02.833Z,2.67
2019-03-22T19:47:08.076Z,2.47
2019-03-22T19:52:13.307Z,2.50
2019-03-22T19:57:18.720Z,3.20
2019-03-22T20:02:23.884Z,2.90
2019-03-22T20:07:29.299Z,2.80
2019-03-22T20:12:35.631Z,3.37
2019-03-22T20:17:40.911Z,2.90
2019-03-22T20:22:46.208Z,3.70
2019-03-22T20:27:51.390Z,4.47
2019-03-22T20:32:57.534Z,5.17
2019-03-22T20:38:02.818Z,3.70
2019-03-22T20:43:08.209Z,3.40
2019-03-22T20:48:13.386Z,3.87
2019-03-22T20:53:18.741Z,4.77
2019-03-22T20:58:24.057Z,4.20
2019-03-22T21:03:29.577Z,4.17
2019-03-22T21:08:34.835Z,4.23
2019-03-22T21:13:40.047Z,4.07
2019-03-22T21:18:45.348Z,4.73
2019-03-22T21:23:50.535Z,5.17
2019-03-22T21:28:55.732Z,4.60
2019-03-22T21:34:00.989Z,4.90
2019-03-22T21:39:07.660Z,5.30
2019-03-22T21:44:12.978Z,4.00
2019-03-22T21:49:18.227Z,4.63
2019-03-22T21:54:23.592Z,5.90
2019-03-22T21:59:28.737Z,4.37
2019-03-22T22:04:34.020Z,3.90
2019-03-22T22:09:39.412Z,4.10
2019-03-22T22:14:44.537Z,4.47
2019-03-22T22:19:49.809Z,5.60
2019-03-22T22:24:54.297Z,4.13
2019-03-22T22:29:59.411Z,4.50
2019-03-22T22:35:05.237Z,5.07
2019-03-22T22:40:11.086Z,5.33
2019-03-22T22:45:16.275Z,5.00
2019-03-22T22:50:21.777Z,4.50
2019-03-22T22:55:26.987Z,5.53
2019-03-22T23:00:32.333Z,4.40
2019-03-22T23:05:37.758Z,4.73
2019-03-22T23:10:42.918Z,6.07
2019-03-22T23:15:48.010Z,7.60
2019-03-22T23:20:53.548Z,7.93
2019-03-22T23:25:58.799Z,8.10
2019-03-22T23:31:04.205Z,10.23
2019-03-22T23:36:19.550Z,11.00
2019-03-22T23:41:16.433Z,11.00
2019-03-22T23:46:22.522Z,11.20
2019-03-22T23:51:27.837Z,11.40
2019-03-22T23:56:33.466Z,13.17
