createdAt,value
2019-02-01T00:00:31.279Z,2.40
2019-02-01T00:02:59.304Z,2.20
2019-02-01T00:05:27.339Z,2.20
2019-02-01T00:07:55.272Z,2.23
2019-02-01T00:10:23.243Z,1.90
2019-02-01T00:12:54.475Z,1.77
2019-02-01T00:15:25.536Z,2.20
2019-02-01T00:18:00.904Z,1.87
2019-02-01T00:20:23.754Z,2.50
2019-02-01T00:22:52.251Z,1.93
2019-02-01T00:25:20.596Z,2.20
2019-02-01T00:27:48.993Z,2.10
2019-02-01T00:30:17.500Z,1.77
2019-02-01T00:32:48.686Z,1.97
2019-02-01T00:35:16.871Z,2.20
2019-02-01T00:37:45.216Z,2.03
2019-02-01T00:40:13.539Z,2.10
2019-02-01T00:42:42.206Z,2.10
2019-02-01T00:45:10.581Z,2.20
2019-02-01T00:47:39.376Z,2.20
2019-02-01T00:50:08.163Z,1.90
2019-02-01T00:52:36.668Z,2.33
2019-02-01T00:55:05.199Z,2.20
2019-02-01T00:57:33.676Z,1.90
2019-02-01T01:00:02.865Z,2.00
2019-02-01T01:02:30.939Z,2.17
2019-02-01T01:04:59.221Z,2.23
2019-02-01T01:07:27.676Z,1.90
2019-02-01T01:09:55.956Z,1.87
2019-02-01T01:12:26.396Z,2.27
2019-02-01T01:14:54.641Z,2.40
2019-02-01T01:17:22.680Z,2.20
2019-02-01T01:19:53.459Z,2.30
2019-02-01T01:22:22.332Z,2.37
2019-02-01T01:24:50.383Z,1.97
2019-02-01T01:27:18.411Z,2.20
2019-02-01T01:29:46.451Z,2.03
2019-02-01T01:32:16.241Z,2.30
2019-02-01T01:34:44.208Z,2.37
2019-02-01T01:37:12.048Z,2.50
2019-02-01T01:39:39.980Z,2.00
2019-02-01T01:42:08.041Z,2.40
2019-02-01T01:44:36.319Z,2.17
2019-02-01T01:47:04.474Z,2.23
2019-02-01T01:49:32.677Z,2.10
2019-02-01T01:52:00.660Z,1.83
2019-02-01T01:54:28.679Z,1.90
2019-02-01T01:56:56.722Z,2.10
2019-02-01T01:59:24.843Z,2.03
2019-02-01T02:01:52.864Z,1.70
2019-02-01T02:04:21.020Z,1.77
2019-02-01T02:06:49.038Z,1.60
2019-02-01T02:09:17.156Z,2.20
2019-02-01T02:11:47.489Z,1.63
2019-02-01T02:14:15.712Z,2.00
2019-02-01T02:16:43.744Z,1.77
2019-02-01T02:19:12.153Z,1.93
2019-02-01T02:21:43.244Z,1.77
2019-02-01T02:24:12.019Z,1.90
2019-02-01T02:26:40.044Z,1.80
2019-02-01T02:29:08.175Z,2.03
2019-02-01T02:31:36.835Z,2.03
2019-02-01T02:34:05.007Z,2.37
2019-02-01T02:36:33.060Z,1.87
2019-02-01T02:39:00.974Z,2.00
2019-02-01T02:41:30.109Z,1.90
2019-02-01T02:44:00.115Z,1.67
2019-02-01T02:46:28.072Z,1.83
2019-02-01T02:49:00.397Z,2.27
2019-02-01T02:51:25.983Z,2.10
2019-02-01T02:53:56.927Z,1.57
2019-02-01T02:56:25.159Z,2.00
2019-02-01T02:58:53.287Z,1.87
2019-02-01T03:01:21.316Z,1.80
2019-02-01T03:03:49.445Z,1.30
2019-02-01T03:06:17.489Z,2.30
2019-02-01T03:08:45.508Z,1.77
2019-02-01T03:11:13.628Z,2.17
2019-02-01T03:13:43.431Z,1.50
2019-02-01T03:16:11.537Z,1.80
2019-02-01T03:18:39.377Z,1.60
2019-02-01T03:21:07.421Z,1.37
2019-02-01T03:23:35.449Z,1.70
2019-02-01T03:26:06.613Z,1.70
2019-02-01T03:28:35.580Z,1.40
2019-02-01T03:31:03.681Z,1.77
2019-02-01T03:33:31.817Z,1.60
2019-02-01T03:35:59.839Z,1.80
2019-02-01T03:38:28.967Z,1.60
2019-02-01T03:40:57.218Z,1.53
2019-02-01T03:43:25.231Z,1.80
2019-02-01T03:45:53.364Z,1.50
2019-02-01T03:48:21.659Z,1.63
2019-02-01T03:50:52.613Z,1.47
2019-02-01T03:53:20.629Z,1.70
2019-02-01T03:55:48.695Z,1.60
2019-02-01T03:58:17.824Z,1.70
2019-02-01T04:00:45.783Z,1.87
2019-02-01T04:03:13.817Z,1.57
2019-02-01T04:05:41.940Z,1.83
2019-02-01T04:08:09.963Z,1.57
2019-02-01T04:10:38.999Z,2.10
2019-02-01T04:13:11.395Z,1.77
2019-02-01T04:15:39.425Z,1.83
2019-02-01T04:18:07.440Z,1.43
2019-02-01T04:20:35.540Z,2.20
2019-02-01T04:23:04.922Z,1.87
2019-02-01T04:25:33.123Z,1.70
2019-02-01T04:28:01.240Z,2.17
2019-02-01T04:30:29.351Z,2.00
2019-02-01T04:32:57.472Z,1.90
2019-02-01T04:35:25.499Z,2.10
2019-02-01T04:37:53.535Z,2.60
2019-02-01T04:40:22.740Z,2.60
2019-02-01T04:42:51.383Z,2.53
2019-02-01T04:45:24.777Z,2.40
2019-02-01T04:47:52.839Z,2.43
2019-02-01T04:50:20.895Z,2.40
2019-02-01T04:52:48.918Z,2.80
2019-02-01T04:55:17.064Z,2.77
2019-02-01T04:57:45.120Z,2.90
2019-02-01T05:00:17.615Z,2.67
2019-02-01T05:02:47.853Z,2.73
2019-02-01T05:05:15.813Z,3.07
2019-02-01T05:07:43.846Z,3.17
2019-02-01T05:10:13.978Z,3.10
2019-02-01T05:12:42.191Z,3.23
2019-02-01T05:15:10.745Z,3.30
2019-02-01T05:17:38.602Z,3.30
2019-02-01T05:20:17.277Z,3.20
2019-02-01T05:22:37.459Z,3.43
2019-02-01T05:25:06.103Z,4.23
2019-02-01T05:27:33.956Z,3.37
2019-02-01T05:30:02.022Z,3.67
2019-02-01T05:32:30.063Z,3.10
2019-02-01T05:34:58.148Z,3.30
2019-02-01T05:37:26.084Z,3.90
2019-02-01T05:39:53.844Z,3.87
2019-02-01T05:42:21.987Z,3.40
2019-02-01T05:44:49.931Z,3.50
2019-02-01T05:47:17.975Z,3.43
2019-02-01T05:49:46.008Z,3.80
2019-02-01T05:52:14.137Z,3.00
2019-02-01T05:54:43.544Z,3.10
2019-02-01T05:57:11.457Z,3.27
2019-02-01T05:59:39.474Z,3.07
2019-02-01T06:02:07.599Z,3.10
2019-02-01T06:04:35.523Z,3.20
2019-02-01T06:07:03.726Z,3.00
2019-02-01T06:09:31.857Z,3.30
2019-02-01T06:11:59.905Z,3.03
2019-02-01T06:14:27.934Z,2.50
2019-02-01T06:16:56.042Z,3.10
2019-02-01T06:19:23.892Z,2.97
2019-02-01T06:21:51.946Z,2.80
2019-02-01T06:24:20.103Z,3.03
2019-02-01T06:26:48.053Z,3.20
2019-02-01T06:29:16.083Z,2.93
2019-02-01T06:31:44.145Z,3.27
2019-02-01T06:34:12.181Z,3.17
2019-02-01T06:36:43.885Z,3.30
2019-02-01T06:39:11.274Z,3.10
2019-02-01T06:41:39.198Z,3.30
2019-02-01T06:44:09.403Z,3.90
2019-02-01T06:46:36.982Z,3.80
2019-02-01T06:49:04.862Z,3.80
2019-02-01T06:51:39.373Z,4.00
2019-02-01T06:54:08.507Z,3.43
2019-02-01T06:56:36.562Z,3.60
2019-02-01T06:59:04.738Z,4.00
2019-02-01T07:01:32.867Z,4.50
2019-02-01T07:04:26.351Z,4.43
2019-02-01T07:07:16.692Z,4.83
2019-02-01T07:09:51.304Z,4.20
2019-02-01T07:12:39.116Z,4.50
2019-02-01T07:15:14.990Z,4.07
2019-02-01T07:18:05.339Z,4.13
2019-02-01T07:21:03.416Z,4.43
2019-02-01T07:24:00.120Z,4.97
2019-02-01T07:26:47.544Z,4.33
2019-02-01T07:29:44.146Z,4.53
2019-02-01T07:32:20.447Z,4.47
2019-02-01T07:34:48.606Z,4.60
2019-02-01T07:37:16.635Z,4.00
2019-02-01T07:39:44.551Z,4.07
2019-02-01T07:42:12.574Z,4.80
2019-02-01T07:44:40.691Z,4.23
2019-02-01T07:47:08.609Z,4.30
2019-02-01T07:49:39.795Z,4.40
2019-02-01T07:52:07.827Z,4.53
2019-02-01T07:54:35.783Z,3.80
2019-02-01T07:57:03.647Z,4.60
2019-02-01T07:59:31.558Z,4.40
2019-02-01T08:01:59.679Z,4.67
2019-02-01T08:04:27.732Z,4.80
2019-02-01T08:06:55.771Z,5.30
2019-02-01T08:09:23.791Z,4.83
2019-02-01T08:11:51.726Z,4.90
2019-02-01T08:14:19.711Z,5.40
2019-02-01T08:16:47.648Z,5.33
2019-02-01T08:19:17.971Z,5.90
2019-02-01T08:21:45.978Z,5.87
2019-02-01T08:24:14.098Z,6.17
2019-02-01T08:26:42.218Z,6.07
2019-02-01T08:29:10.255Z,6.37
2019-02-01T08:31:38.396Z,7.33
2019-02-01T08:34:06.836Z,8.03
2019-02-01T08:36:36.364Z,7.70
2019-02-01T08:39:07.340Z,8.07
2019-02-01T08:41:35.363Z,8.47
2019-02-01T08:44:06.295Z,7.87
2019-02-01T08:46:34.233Z,7.83
2019-02-01T08:49:02.870Z,8.47
2019-02-01T08:51:38.207Z,8.33
2019-02-01T08:54:03.307Z,8.27
2019-02-01T08:56:31.382Z,8.30
2019-02-01T08:58:59.399Z,8.97
2019-02-01T09:01:27.548Z,10.87
2019-02-01T09:03:57.011Z,10.67
2019-02-01T09:06:24.847Z,11.30
2019-02-01T09:08:52.970Z,10.67
2019-02-01T09:11:21.009Z,11.30
2019-02-01T09:13:50.754Z,11.10
2019-02-01T09:16:21.331Z,10.80
2019-02-01T09:18:49.508Z,11.87
2019-02-01T09:21:17.478Z,11.90
2019-02-01T09:23:45.651Z,11.20
2019-02-01T09:26:13.671Z,11.53
2019-02-01T09:28:41.703Z,10.97
2019-02-01T09:31:09.819Z,10.57
2019-02-01T09:33:38.832Z,11.30
2019-02-01T09:36:06.941Z,12.33
2019-02-01T09:38:34.967Z,11.33
2019-02-01T09:41:02.977Z,11.27
2019-02-01T09:43:31.081Z,10.87
2019-02-01T09:45:59.105Z,11.57
2019-02-01T09:48:27.283Z,11.17
2019-02-01T09:50:57.087Z,10.53
2019-02-01T09:53:26.203Z,10.30
2019-02-01T09:55:54.259Z,10.33
2019-02-01T09:58:23.518Z,9.53
2019-02-01T10:00:51.347Z,10.80
2019-02-01T10:03:21.023Z,9.90
2019-02-01T10:05:48.975Z,11.23
2019-02-01T10:08:17.022Z,11.90
2019-02-01T10:10:45.039Z,10.83
2019-02-01T10:13:13.193Z,11.97
2019-02-01T10:15:41.233Z,11.70
2019-02-01T10:18:09.372Z,12.73
2019-02-01T10:20:37.401Z,14.03
2019-02-01T10:23:06.444Z,13.27
2019-02-01T10:25:34.365Z,13.40
2019-02-01T10:28:02.586Z,14.30
2019-02-01T10:30:30.508Z,14.03
2019-02-01T10:33:00.967Z,14.37
2019-02-01T10:35:28.568Z,14.80
2019-02-01T10:37:56.574Z,15.40
2019-02-01T10:40:24.712Z,15.13
2019-02-01T10:42:52.728Z,14.97
2019-02-01T10:45:20.659Z,14.93
2019-02-01T10:47:53.487Z,14.40
2019-02-01T10:50:23.339Z,14.87
2019-02-01T10:52:53.595Z,15.07
2019-02-01T10:55:21.541Z,14.43
2019-02-01T10:57:53.304Z,14.07
2019-02-01T11:00:25.591Z,13.83
2019-02-01T11:02:55.212Z,14.13
2019-02-01T11:05:30.586Z,14.40
2019-02-01T11:07:58.402Z,15.00
2019-02-01T11:10:26.443Z,15.50
2019-02-01T11:12:54.915Z,15.63
2019-02-01T11:15:23.127Z,14.67
2019-02-01T11:17:51.230Z,15.13
2019-02-01T11:20:20.159Z,16.13
2019-02-01T11:22:49.081Z,16.40
2019-02-01T11:25:19.669Z,15.57
2019-02-01T11:27:48.215Z,14.70
2019-02-01T11:30:18.520Z,15.23
2019-02-01T11:32:49.740Z,14.17
2019-02-01T11:35:18.337Z,14.37
2019-02-01T11:37:46.665Z,13.63
2019-02-01T11:40:15.689Z,13.50
2019-02-01T11:42:43.879Z,13.23
2019-02-01T11:45:12.178Z,10.80
2019-02-01T11:47:40.279Z,12.53
2019-02-01T11:50:15.671Z,10.93
2019-02-01T11:52:48.062Z,10.40
2019-02-01T11:55:13.950Z,10.20
2019-02-01T11:57:41.890Z,9.77
2019-02-01T12:00:13.428Z,9.80
2019-02-01T12:02:44.633Z,9.10
2019-02-01T12:05:14.707Z,8.03
2019-02-01T12:07:43.496Z,8.63
2019-02-01T12:10:14.462Z,9.00
2019-02-01T12:12:42.290Z,7.67
2019-02-01T12:15:10.454Z,7.50
2019-02-01T12:17:40.083Z,7.30
2019-02-01T12:20:10.331Z,6.60
2019-02-01T12:22:38.531Z,6.30
2019-02-01T12:25:06.703Z,7.43
2019-02-01T12:27:34.765Z,6.30
2019-02-01T12:30:05.376Z,6.20
2019-02-01T12:32:33.405Z,5.87
2019-02-01T12:35:01.706Z,6.00
2019-02-01T12:37:29.726Z,5.47
2019-02-01T12:39:57.726Z,5.23
2019-02-01T12:42:25.643Z,4.90
2019-02-01T12:44:55.250Z,4.43
2019-02-01T12:47:24.551Z,5.10
2019-02-01T12:49:52.520Z,4.80
2019-02-01T12:52:20.537Z,4.33
2019-02-01T12:54:51.491Z,4.03
2019-02-01T12:57:19.517Z,4.47
2019-02-01T12:59:49.220Z,4.53
2019-02-01T13:02:17.478Z,5.23
2019-02-01T13:04:45.471Z,5.00
2019-02-01T13:07:13.611Z,4.27
2019-02-01T13:09:41.629Z,4.77
2019-02-01T13:12:09.767Z,4.77
2019-02-01T13:14:37.821Z,4.33
2019-02-01T13:17:05.834Z,4.63
2019-02-01T13:19:33.796Z,5.30
2019-02-01T13:22:03.447Z,5.37
2019-02-01T13:24:31.391Z,5.27
2019-02-01T13:26:59.401Z,5.40
2019-02-01T13:29:27.478Z,5.47
2019-02-01T13:31:55.517Z,4.87
2019-02-01T13:34:26.611Z,5.77
2019-02-01T13:36:54.750Z,5.70
2019-02-01T13:39:22.867Z,5.40
2019-02-01T13:41:50.911Z,5.27
2019-02-01T13:44:18.960Z,5.57
2019-02-01T13:46:47.010Z,6.07
2019-02-01T13:49:15.097Z,4.67
2019-02-01T13:51:43.114Z,5.60
2019-02-01T13:54:10.983Z,6.27
2019-02-01T13:56:39.043Z,5.50
2019-02-01T13:59:07.143Z,6.30
2019-02-01T14:01:54.833Z,5.30
2019-02-01T14:04:23.115Z,5.23
2019-02-01T14:06:51.125Z,5.97
2019-02-01T14:09:22.183Z,6.20
2019-02-01T14:11:50.106Z,6.53
2019-02-01T14:14:18.179Z,6.43
2019-02-01T14:16:46.203Z,5.80
2019-02-01T14:19:14.320Z,6.60
2019-02-01T14:21:42.343Z,6.10
2019-02-01T14:24:10.396Z,5.93
2019-02-01T14:26:38.435Z,6.20
2019-02-01T14:29:06.566Z,5.50
2019-02-01T14:31:34.393Z,6.53
2019-02-01T14:34:04.345Z,6.00
2019-02-01T14:36:32.725Z,6.03
2019-02-01T14:39:04.051Z,5.40
2019-02-01T14:41:32.201Z,5.77
2019-02-01T14:44:01.334Z,5.10
2019-02-01T14:46:29.619Z,5.37
2019-02-01T14:48:57.726Z,5.33
2019-02-01T14:51:26.494Z,5.50
2019-02-01T14:53:58.411Z,5.07
2019-02-01T14:56:24.316Z,4.37
2019-02-01T14:58:52.539Z,4.10
2019-02-01T15:01:20.571Z,5.03
2019-02-01T15:03:48.667Z,4.53
2019-02-01T15:06:16.524Z,4.37
2019-02-01T15:08:44.562Z,4.30
2019-02-01T15:11:14.987Z,3.83
2019-02-01T15:13:43.074Z,3.23
2019-02-01T15:16:11.099Z,3.43
2019-02-01T15:18:39.006Z,3.40
2019-02-01T15:21:07.240Z,2.97
2019-02-01T15:23:35.335Z,3.17
2019-02-01T15:26:03.566Z,3.23
2019-02-01T15:28:31.602Z,3.07
2019-02-01T15:31:02.539Z,2.70
2019-02-01T15:33:30.332Z,2.67
2019-02-01T15:35:58.247Z,2.80
2019-02-01T15:38:26.290Z,2.87
2019-02-01T15:40:54.284Z,2.80
2019-02-01T15:43:22.311Z,2.50
2019-02-01T15:45:50.487Z,2.53
2019-02-01T15:48:18.547Z,2.30
2019-02-01T15:50:47.482Z,2.27
2019-02-01T15:53:15.702Z,2.70
2019-02-01T15:55:43.711Z,2.30
2019-02-01T15:58:11.836Z,2.67
2019-02-01T16:00:40.304Z,2.67
2019-02-01T16:03:11.483Z,2.23
2019-02-01T16:05:39.502Z,2.30
2019-02-01T16:08:10.063Z,2.20
2019-02-01T16:10:38.271Z,2.10
2019-02-01T16:13:06.444Z,2.43
2019-02-01T16:15:34.465Z,2.37
2019-02-01T16:18:03.729Z,2.43
2019-02-01T16:20:33.020Z,2.43
2019-02-01T16:23:01.853Z,2.53
2019-02-01T16:25:30.055Z,2.47
2019-02-01T16:27:58.509Z,2.60
2019-02-01T16:30:38.318Z,2.60
2019-02-01T16:33:06.974Z,2.50
2019-02-01T16:35:35.537Z,2.30
2019-02-01T16:38:05.370Z,2.40
2019-02-01T16:40:33.195Z,2.70
2019-02-01T16:43:02.494Z,2.57
2019-02-01T16:45:30.724Z,2.40
2019-02-01T16:47:58.951Z,2.20
2019-02-01T16:50:27.390Z,2.50
2019-02-01T16:52:55.691Z,2.27
2019-02-01T16:55:27.642Z,2.20
2019-02-01T16:57:57.346Z,2.10
2019-02-01T17:00:28.139Z,2.43
2019-02-01T17:02:56.271Z,2.23
2019-02-01T17:05:24.348Z,2.33
2019-02-01T17:07:52.381Z,2.10
2019-02-01T17:10:22.694Z,2.57
2019-02-01T17:12:50.824Z,2.10
2019-02-01T17:15:19.187Z,1.80
2019-02-01T17:17:47.236Z,2.10
2019-02-01T17:20:17.096Z,1.93
2019-02-01T17:22:45.561Z,2.20
2019-02-01T17:25:14.967Z,1.83
2019-02-01T17:27:42.898Z,2.03
2019-02-01T17:30:14.592Z,2.30
2019-02-01T17:32:42.730Z,1.93
2019-02-01T17:35:10.851Z,2.23
2019-02-01T17:37:40.475Z,1.97
2019-02-01T17:40:11.779Z,1.90
2019-02-01T17:42:39.907Z,1.90
2019-02-01T17:45:09.992Z,2.03
2019-02-01T17:47:38.412Z,1.70
2019-02-01T17:50:07.503Z,2.03
2019-02-01T17:52:35.543Z,2.10
2019-02-01T17:55:08.253Z,1.80
2019-02-01T17:57:34.806Z,1.97
2019-02-01T18:00:06.667Z,2.20
2019-02-01T18:02:34.619Z,1.83
2019-02-01T18:05:02.678Z,2.23
2019-02-01T18:07:30.698Z,1.73
2019-02-01T18:09:58.848Z,1.67
2019-02-01T18:12:26.891Z,1.93
2019-02-01T18:14:54.885Z,1.90
2019-02-01T18:17:24.290Z,1.90
2019-02-01T18:19:52.339Z,1.53
2019-02-01T18:22:20.164Z,1.70
2019-02-01T18:24:48.189Z,1.53
2019-02-01T18:27:16.232Z,1.67
2019-02-01T18:29:44.276Z,1.60
2019-02-01T18:32:12.315Z,1.63
2019-02-01T18:34:40.448Z,1.60
2019-02-01T18:37:12.422Z,1.93
2019-02-01T18:39:40.605Z,1.67
2019-02-01T18:42:08.876Z,1.70
2019-02-01T18:44:37.394Z,1.90
2019-02-01T18:47:05.855Z,1.60
2019-02-01T18:49:33.827Z,1.70
2019-02-01T18:52:01.871Z,1.67
2019-02-01T18:54:32.184Z,1.53
2019-02-01T18:57:00.419Z,1.53
2019-02-01T18:59:28.472Z,1.60
2019-02-01T19:01:56.622Z,1.50
2019-02-01T19:04:24.676Z,1.60
2019-02-01T19:06:52.738Z,1.60
2019-02-01T19:09:25.143Z,1.80
2019-02-01T19:11:54.467Z,1.80
2019-02-01T19:14:24.371Z,1.63
2019-02-01T19:16:54.438Z,1.57
2019-02-01T19:19:24.949Z,1.80
2019-02-01T19:21:55.156Z,1.50
2019-02-01T19:24:25.155Z,1.70
2019-02-01T19:26:56.326Z,1.60
2019-02-01T19:29:26.129Z,1.47
2019-02-01T19:31:58.202Z,1.57
2019-02-01T19:34:29.014Z,1.60
2019-02-01T19:36:59.569Z,1.70
2019-02-01T19:39:30.603Z,1.60
2019-02-01T19:42:04.329Z,1.47
2019-02-01T19:44:33.023Z,1.40
2019-02-01T19:47:02.152Z,1.67
2019-02-01T19:49:30.133Z,1.23
2019-02-01T19:51:58.201Z,1.60
2019-02-01T19:54:28.510Z,1.33
2019-02-01T19:56:58.179Z,1.47
2019-02-01T19:59:26.430Z,1.60
2019-02-01T20:01:54.508Z,1.50
2019-02-01T20:04:22.561Z,1.70
2019-02-01T20:06:50.605Z,1.40
2019-02-01T20:09:18.663Z,1.50
2019-02-01T20:11:46.716Z,1.20
2019-02-01T20:14:14.849Z,1.50
2019-02-01T20:16:45.892Z,1.60
2019-02-01T20:19:14.125Z,1.43
2019-02-01T20:21:42.476Z,1.53
2019-02-01T20:24:10.530Z,1.60
2019-02-01T20:26:38.588Z,1.30
2019-02-01T20:29:06.725Z,1.40
2019-02-01T20:31:34.792Z,1.43
2019-02-01T20:34:08.112Z,1.43
2019-02-01T20:36:36.199Z,1.47
2019-02-01T20:39:07.812Z,1.60
2019-02-01T20:41:35.956Z,1.50
2019-02-01T20:44:06.900Z,1.67
2019-02-01T20:46:34.932Z,1.73
2019-02-01T20:49:02.908Z,1.67
2019-02-01T20:51:31.931Z,1.30
2019-02-01T20:54:00.324Z,1.40
2019-02-01T20:56:28.284Z,1.37
2019-02-01T20:58:56.121Z,1.40
2019-02-01T21:01:24.077Z,1.50
2019-02-01T21:03:51.936Z,1.60
2019-02-01T21:06:19.988Z,1.50
2019-02-01T21:08:48.118Z,1.37
2019-02-01T21:11:21.390Z,1.40
2019-02-01T21:13:49.037Z,1.50
2019-02-01T21:16:17.172Z,1.50
2019-02-01T21:18:47.070Z,1.90
2019-02-01T21:21:15.169Z,1.30
2019-02-01T21:23:43.397Z,1.40
2019-02-01T21:26:14.182Z,1.30
2019-02-01T21:28:42.269Z,1.50
2019-02-01T21:31:10.308Z,1.67
2019-02-01T21:33:38.393Z,1.70
2019-02-01T21:36:06.457Z,1.50
2019-02-01T21:38:34.549Z,1.23
2019-02-01T21:41:02.605Z,1.37
2019-02-01T21:43:30.636Z,1.37
2019-02-01T21:45:58.686Z,1.27
2019-02-01T21:48:26.525Z,1.50
2019-02-01T21:50:54.549Z,1.17
2019-02-01T21:53:22.603Z,1.40
2019-02-01T21:55:50.674Z,1.47
2019-02-01T21:58:18.727Z,1.50
2019-02-01T22:00:46.882Z,1.50
2019-02-01T22:03:14.903Z,1.67
2019-02-01T22:05:45.153Z,1.70
2019-02-01T22:08:15.176Z,1.50
2019-02-01T22:10:43.151Z,1.30
2019-02-01T22:13:11.205Z,1.50
2019-02-01T22:15:39.330Z,1.53
2019-02-01T22:18:07.306Z,1.40
2019-02-01T22:20:36.420Z,1.43
2019-02-01T22:23:04.644Z,1.50
2019-02-01T22:25:32.867Z,1.60
2019-02-01T22:28:00.840Z,1.60
2019-02-01T22:30:36.971Z,1.57
2019-02-01T22:33:06.227Z,1.67
2019-02-01T22:35:34.536Z,1.90
2019-02-01T22:38:03.184Z,1.60
2019-02-01T22:40:33.716Z,1.67
2019-02-01T22:43:03.331Z,1.60
2019-02-01T22:45:34.465Z,1.47
2019-02-01T22:48:03.086Z,1.50
2019-02-01T22:50:31.028Z,1.73
2019-02-01T22:52:59.068Z,1.60
2019-02-01T22:55:27.296Z,1.77
2019-02-01T22:57:55.228Z,1.57
2019-02-01T23:00:56.344Z,1.60
2019-02-01T23:03:24.343Z,1.90
2019-02-01T23:05:55.473Z,1.67
2019-02-01T23:08:23.560Z,1.57
2019-02-01T23:10:51.592Z,1.70
2019-02-01T23:13:21.708Z,1.60
2019-02-01T23:15:50.020Z,1.30
2019-02-01T23:18:18.057Z,1.60
2019-02-01T23:20:46.319Z,1.53
2019-02-01T23:23:14.842Z,1.43
2019-02-01T23:25:45.890Z,1.80
2019-02-01T23:28:13.969Z,1.50
2019-02-01T23:30:41.904Z,1.80
2019-02-01T23:33:09.836Z,2.10
2019-02-01T23:35:38.187Z,1.70
2019-02-01T23:38:06.148Z,1.60
2019-02-01T23:40:34.185Z,1.70
2019-02-01T23:43:02.319Z,1.70
2019-02-01T23:45:31.999Z,1.47
2019-02-01T23:47:59.948Z,2.03
2019-02-01T23:50:28.785Z,1.70
2019-02-01T23:52:56.825Z,2.10
2019-02-01T23:55:29.535Z,1.80
2019-02-01T23:57:55.011Z,2.17
