createdAt,value
2018-10-07T00:00:03.691Z,9.60
2018-10-07T00:02:32.187Z,8.40
2018-10-07T00:05:00.623Z,10.50
2018-10-07T00:07:29.138Z,11.50
2018-10-07T00:09:57.904Z,8.60
2018-10-07T00:12:26.387Z,8.60
2018-10-07T00:14:55.172Z,11.47
2018-10-07T00:17:23.664Z,12.60
2018-10-07T00:19:52.399Z,8.93
2018-10-07T00:22:20.838Z,8.80
2018-10-07T00:24:49.322Z,11.30
2018-10-07T00:27:18.074Z,9.30
2018-10-07T00:29:46.561Z,11.37
2018-10-07T00:32:15.839Z,11.30
2018-10-07T00:34:45.713Z,9.40
2018-10-07T00:37:14.464Z,10.57
2018-10-07T00:39:43.406Z,9.50
2018-10-07T00:42:13.309Z,8.33
2018-10-07T00:44:42.225Z,9.33
2018-10-07T00:47:10.914Z,8.43
2018-10-07T00:49:39.350Z,12.00
2018-10-07T00:52:07.815Z,10.20
2018-10-07T00:54:36.594Z,9.67
2018-10-07T00:57:05.369Z,8.90
2018-10-07T00:59:33.801Z,12.10
2018-10-07T01:02:02.579Z,11.03
2018-10-07T01:04:31.088Z,8.40
2018-10-07T01:06:59.564Z,11.87
2018-10-07T01:09:28.000Z,8.60
2018-10-07T01:11:56.727Z,12.27
2018-10-07T01:14:25.195Z,8.30
2018-10-07T01:16:53.619Z,9.07
2018-10-07T01:19:22.774Z,11.97
2018-10-07T01:21:51.205Z,12.73
2018-10-07T01:24:19.966Z,9.00
2018-10-07T01:26:48.455Z,10.60
2018-10-07T01:29:16.927Z,9.40
2018-10-07T01:31:45.372Z,11.70
2018-10-07T01:34:14.127Z,10.50
2018-10-07T01:36:42.558Z,12.00
2018-10-07T01:39:11.722Z,11.20
2018-10-07T01:41:40.561Z,8.67
2018-10-07T01:44:09.295Z,9.43
2018-10-07T01:46:38.024Z,10.20
2018-10-07T01:49:06.555Z,10.50
2018-10-07T01:51:34.989Z,10.43
2018-10-07T01:54:03.493Z,11.43
2018-10-07T01:56:31.930Z,9.20
2018-10-07T01:59:00.430Z,11.60
2018-10-07T02:01:28.845Z,8.47
2018-10-07T02:03:57.593Z,9.17
2018-10-07T02:06:26.019Z,9.63
2018-10-07T02:08:54.698Z,9.53
2018-10-07T02:11:23.147Z,13.63
2018-10-07T02:13:51.629Z,11.43
2018-10-07T02:16:20.137Z,11.70
2018-10-07T02:18:48.594Z,12.37
2018-10-07T02:21:17.046Z,12.73
2018-10-07T02:23:45.542Z,10.63
2018-10-07T02:26:14.000Z,11.80
2018-10-07T02:28:42.478Z,10.50
2018-10-07T02:31:10.886Z,11.13
2018-10-07T02:33:39.371Z,9.93
2018-10-07T02:36:07.799Z,9.47
2018-10-07T02:38:36.302Z,10.53
2018-10-07T02:41:04.764Z,12.33
2018-10-07T02:43:33.458Z,10.20
2018-10-07T02:46:01.906Z,13.90
2018-10-07T02:48:30.480Z,10.67
2018-10-07T02:50:59.047Z,11.10
2018-10-07T02:53:27.634Z,10.43
2018-10-07T02:55:56.056Z,9.87
2018-10-07T02:58:24.657Z,12.87
2018-10-07T03:00:53.144Z,11.80
2018-10-07T03:03:21.637Z,9.90
2018-10-07T03:05:50.384Z,10.73
2018-10-07T03:08:18.835Z,10.43
2018-10-07T03:10:47.287Z,9.90
2018-10-07T03:13:16.127Z,9.40
2018-10-07T03:15:44.563Z,12.60
2018-10-07T03:18:13.295Z,9.50
2018-10-07T03:20:42.310Z,9.63
2018-10-07T03:23:10.791Z,10.03
2018-10-07T03:25:39.559Z,12.90
2018-10-07T03:28:07.983Z,9.20
2018-10-07T03:30:36.442Z,13.67
2018-10-07T03:33:04.919Z,10.93
2018-10-07T03:35:33.387Z,9.40
2018-10-07T03:38:01.820Z,10.20
2018-10-07T03:40:30.551Z,10.67
2018-10-07T03:42:59.022Z,10.90
2018-10-07T03:45:27.598Z,11.37
2018-10-07T03:47:56.364Z,9.07
2018-10-07T03:50:27.638Z,9.70
2018-10-07T03:52:56.077Z,14.50
2018-10-07T03:55:24.522Z,9.30
2018-10-07T03:57:52.986Z,9.63
2018-10-07T04:00:21.726Z,10.10
2018-10-07T04:02:50.236Z,9.33
2018-10-07T04:05:18.750Z,8.27
2018-10-07T04:07:47.282Z,10.60
2018-10-07T04:10:15.741Z,8.73
2018-10-07T04:12:44.354Z,11.23
2018-10-07T04:15:13.650Z,9.13
2018-10-07T04:17:42.083Z,10.27
2018-10-07T04:20:10.599Z,14.10
2018-10-07T04:22:39.034Z,11.30
2018-10-07T04:25:07.899Z,11.73
2018-10-07T04:27:36.691Z,11.77
2018-10-07T04:30:05.178Z,10.17
2018-10-07T04:32:33.623Z,9.73
2018-10-07T04:35:02.360Z,11.20
2018-10-07T04:37:31.107Z,10.50
2018-10-07T04:39:59.949Z,10.00
2018-10-07T04:42:28.309Z,9.53
2018-10-07T04:44:57.092Z,9.80
2018-10-07T04:47:25.770Z,12.03
2018-10-07T04:49:54.219Z,9.47
2018-10-07T04:52:22.901Z,10.00
2018-10-07T04:54:51.352Z,11.03
2018-10-07T04:57:19.823Z,8.57
2018-10-07T04:59:48.341Z,11.00
2018-10-07T05:02:16.813Z,10.73
2018-10-07T05:04:45.321Z,10.83
2018-10-07T05:07:13.806Z,10.77
2018-10-07T05:09:42.330Z,13.27
2018-10-07T05:12:10.910Z,12.30
2018-10-07T05:14:40.039Z,10.87
2018-10-07T05:17:09.398Z,10.63
2018-10-07T05:19:37.878Z,9.83
2018-10-07T05:22:06.386Z,9.27
2018-10-07T05:24:34.992Z,9.17
2018-10-07T05:27:03.433Z,10.37
2018-10-07T05:29:31.931Z,10.03
2018-10-07T05:32:00.881Z,9.93
2018-10-07T05:34:29.667Z,9.80
2018-10-07T05:36:58.100Z,10.10
2018-10-07T05:39:27.405Z,14.10
2018-10-07T05:41:55.805Z,10.27
2018-10-07T05:44:24.352Z,12.07
2018-10-07T05:46:53.557Z,10.47
2018-10-07T05:49:21.982Z,11.53
2018-10-07T05:51:50.433Z,12.87
2018-10-07T05:54:18.890Z,12.83
2018-10-07T05:56:47.310Z,10.73
2018-10-07T05:59:15.842Z,10.40
2018-10-07T06:01:45.464Z,10.80
2018-10-07T06:04:24.668Z,12.83
2018-10-07T06:06:54.803Z,13.80
2018-10-07T06:09:26.312Z,14.47
2018-10-07T06:11:55.352Z,13.47
2018-10-07T06:14:35.111Z,15.90
2018-10-07T06:17:04.258Z,13.20
2018-10-07T06:19:32.874Z,15.37
2018-10-07T06:22:02.862Z,15.20
2018-10-07T06:24:31.890Z,16.63
2018-10-07T06:27:00.326Z,19.03
2018-10-07T06:29:29.050Z,17.43
2018-10-07T06:31:57.491Z,20.10
2018-10-07T06:34:26.274Z,16.50
2018-10-07T06:36:54.747Z,15.10
2018-10-07T06:39:23.955Z,17.20
2018-10-07T06:41:52.965Z,14.20
2018-10-07T06:44:22.191Z,16.90
2018-10-07T06:46:50.663Z,19.43
2018-10-07T06:49:19.415Z,16.47
2018-10-07T06:51:47.944Z,22.43
2018-10-07T06:54:16.385Z,20.03
2018-10-07T06:56:45.326Z,19.03
2018-10-07T06:59:14.015Z,22.87
2018-10-07T07:01:42.442Z,22.53
2018-10-07T07:04:11.179Z,24.53
2018-10-07T07:06:40.227Z,24.03
2018-10-07T07:09:09.898Z,23.23
2018-10-07T07:11:38.403Z,21.10
2018-10-07T07:14:06.900Z,22.43
2018-10-07T07:16:35.613Z,22.80
2018-10-07T07:19:04.037Z,20.97
2018-10-07T07:21:32.518Z,20.90
2018-10-07T07:24:01.046Z,21.33
2018-10-07T07:26:29.545Z,24.90
2018-10-07T07:28:57.980Z,22.73
2018-10-07T07:31:26.770Z,20.50
2018-10-07T07:33:55.446Z,19.90
2018-10-07T07:36:23.871Z,26.80
2018-10-07T07:38:52.288Z,22.10
2018-10-07T07:41:20.758Z,22.83
2018-10-07T07:43:49.205Z,28.13
2018-10-07T07:46:17.944Z,28.53
2018-10-07T07:48:46.487Z,26.27
2018-10-07T07:51:15.261Z,28.90
2018-10-07T07:53:43.710Z,36.07
2018-10-07T07:56:12.203Z,36.00
2018-10-07T07:58:40.627Z,31.90
2018-10-07T08:01:09.170Z,37.90
2018-10-07T08:03:37.725Z,37.63
2018-10-07T08:06:06.203Z,36.50
2018-10-07T08:08:34.682Z,37.90
2018-10-07T08:11:03.443Z,34.90
2018-10-07T08:13:31.899Z,34.60
2018-10-07T08:16:01.158Z,35.10
2018-10-07T08:18:29.685Z,37.20
2018-10-07T08:20:58.121Z,36.27
2018-10-07T08:23:26.673Z,39.57
2018-10-07T08:25:55.090Z,43.93
2018-10-07T08:28:23.970Z,40.67
2018-10-07T08:30:52.639Z,46.83
2018-10-07T08:33:21.117Z,48.37
2018-10-07T08:35:49.643Z,52.27
2018-10-07T08:38:18.119Z,48.57
2018-10-07T08:40:46.583Z,46.60
2018-10-07T08:43:15.506Z,53.00
2018-10-07T08:45:44.247Z,52.97
2018-10-07T08:48:12.935Z,50.27
2018-10-07T08:50:41.605Z,51.60
2018-10-07T08:53:10.295Z,57.23
2018-10-07T08:55:39.028Z,53.07
2018-10-07T08:58:07.478Z,54.43
2018-10-07T09:00:36.184Z,47.20
2018-10-07T09:03:04.629Z,50.63
2018-10-07T09:05:33.889Z,48.43
2018-10-07T09:08:02.947Z,53.77
2018-10-07T09:10:31.356Z,48.40
2018-10-07T09:12:59.767Z,53.80
2018-10-07T09:15:28.585Z,53.43
2018-10-07T09:17:57.287Z,49.47
2018-10-07T09:20:25.718Z,48.93
2018-10-07T09:22:54.146Z,45.13
2018-10-07T09:25:22.595Z,45.00
2018-10-07T09:27:53.062Z,40.83
2018-10-07T09:30:21.785Z,38.57
2018-10-07T09:32:50.240Z,41.57
2018-10-07T09:35:18.683Z,38.30
2018-10-07T09:37:47.426Z,40.63
2018-10-07T09:40:16.048Z,36.23
2018-10-07T09:42:45.336Z,40.37
2018-10-07T09:45:14.315Z,43.70
2018-10-07T09:47:42.793Z,45.00
2018-10-07T09:50:11.791Z,45.57
2018-10-07T09:52:40.243Z,39.40
2018-10-07T09:55:08.763Z,42.23
2018-10-07T09:57:37.198Z,40.50
2018-10-07T10:00:07.020Z,39.20
2018-10-07T10:02:35.681Z,39.20
2018-10-07T10:05:05.719Z,42.90
2018-10-07T10:07:34.189Z,43.77
2018-10-07T10:10:02.708Z,49.87
2018-10-07T10:12:31.133Z,47.53
2018-10-07T10:14:59.645Z,45.80
2018-10-07T10:17:28.426Z,44.97
2018-10-07T10:20:06.376Z,52.27
2018-10-07T10:22:43.518Z,46.80
2018-10-07T10:25:22.510Z,42.67
2018-10-07T10:29:03.929Z,43.57
2018-10-07T10:31:42.851Z,43.40
2018-10-07T10:34:14.602Z,41.87
2018-10-07T10:36:54.543Z,40.50
2018-10-07T10:39:55.547Z,42.53
2018-10-07T10:43:01.521Z,32.43
2018-10-07T10:45:32.754Z,37.27
2018-10-07T10:48:13.142Z,46.27
2018-10-07T10:52:53.958Z,38.87
2018-10-07T10:55:49.493Z,37.20
2018-10-07T10:58:38.352Z,32.40
2018-10-07T11:01:16.413Z,35.70
2018-10-07T11:03:56.716Z,33.70
2018-10-07T11:06:36.162Z,30.97
2018-10-07T11:09:08.545Z,27.17
2018-10-07T11:11:53.493Z,32.80
2018-10-07T11:14:27.497Z,27.43
2018-10-07T11:17:28.139Z,24.37
2018-10-07T11:20:04.426Z,26.90
2018-10-07T11:22:41.786Z,28.00
2018-10-07T11:25:17.763Z,23.27
2018-10-07T11:30:00.407Z,21.53
2018-10-07T11:32:37.410Z,26.80
2018-10-07T11:35:40.679Z,26.43
2018-10-07T11:38:25.270Z,24.70
2018-10-07T11:41:06.970Z,26.97
2018-10-07T11:43:47.479Z,27.30
2018-10-07T11:46:40.143Z,23.80
2018-10-07T11:49:13.013Z,23.07
2018-10-07T11:51:50.678Z,22.87
2018-10-07T11:54:24.428Z,21.90
2018-10-07T11:56:52.912Z,21.20
2018-10-07T11:59:21.841Z,22.90
2018-10-07T12:01:50.290Z,23.03
2018-10-07T12:04:18.731Z,19.10
2018-10-07T12:06:47.214Z,15.80
2018-10-07T12:09:15.658Z,21.33
2018-10-07T12:11:44.156Z,20.97
2018-10-07T12:14:12.597Z,14.30
2018-10-07T12:16:41.083Z,23.80
2018-10-07T12:19:09.559Z,24.40
2018-10-07T12:21:38.016Z,16.57
2018-10-07T12:24:06.496Z,11.87
2018-10-07T12:26:34.976Z,11.10
2018-10-07T12:29:04.070Z,12.70
2018-10-07T12:31:32.531Z,9.43
2018-10-07T12:34:00.943Z,9.57
2018-10-07T12:36:29.624Z,8.57
2018-10-07T12:38:58.052Z,9.60
2018-10-07T12:41:26.498Z,10.93
2018-10-07T12:43:55.213Z,10.03
2018-10-07T12:46:23.622Z,11.30
2018-10-07T12:48:52.166Z,11.60
2018-10-07T12:51:20.757Z,11.87
2018-10-07T12:53:49.289Z,11.50
2018-10-07T12:56:17.733Z,12.60
2018-10-07T12:58:46.203Z,12.93
2018-10-07T13:01:15.135Z,13.50
2018-10-07T13:03:43.646Z,13.33
2018-10-07T13:06:12.062Z,14.10
2018-10-07T13:08:40.791Z,12.80
2018-10-07T13:11:09.234Z,19.30
2018-10-07T13:13:37.705Z,17.20
2018-10-07T13:16:06.210Z,19.63
2018-10-07T13:18:34.666Z,18.27
2018-10-07T13:21:03.161Z,19.07
2018-10-07T13:23:32.362Z,20.97
2018-10-07T13:26:01.363Z,18.80
2018-10-07T13:28:29.827Z,18.97
2018-10-07T13:30:58.318Z,24.03
2018-10-07T13:33:26.831Z,18.23
2018-10-07T13:35:55.631Z,18.00
2018-10-07T13:38:24.646Z,17.30
2018-10-07T13:40:53.131Z,16.73
2018-10-07T13:43:23.491Z,21.33
2018-10-07T13:45:52.094Z,19.40
2018-10-07T13:48:20.720Z,23.13
2018-10-07T13:50:49.171Z,22.70
2018-10-07T13:53:17.864Z,20.77
2018-10-07T13:55:46.335Z,21.10
2018-10-07T13:58:15.318Z,17.17
2018-10-07T14:00:44.049Z,17.80
2018-10-07T14:03:12.486Z,17.83
2018-10-07T14:05:40.976Z,16.83
2018-10-07T14:08:09.422Z,17.73
2018-10-07T14:10:39.060Z,17.40
2018-10-07T14:13:07.507Z,22.50
2018-10-07T14:15:38.597Z,16.03
2018-10-07T14:18:07.330Z,17.27
2018-10-07T14:20:35.786Z,15.23
2018-10-07T14:23:04.212Z,13.23
2018-10-07T14:25:32.995Z,13.93
2018-10-07T14:28:01.444Z,16.30
2018-10-07T14:30:29.925Z,14.60
2018-10-07T14:32:58.345Z,14.03
2018-10-07T14:35:26.802Z,13.30
2018-10-07T14:37:55.854Z,13.60
2018-10-07T14:40:24.321Z,9.67
2018-10-07T14:42:52.770Z,14.03
2018-10-07T14:45:21.226Z,14.10
2018-10-07T14:47:49.665Z,9.90
2018-10-07T14:50:18.141Z,9.77
2018-10-07T14:52:46.572Z,9.40
2018-10-07T14:55:15.108Z,7.90
2018-10-07T14:57:43.798Z,11.93
2018-10-07T15:00:12.253Z,8.07
2018-10-07T15:02:40.968Z,10.40
2018-10-07T15:05:09.493Z,8.70
2018-10-07T15:07:37.970Z,13.90
2018-10-07T15:10:06.835Z,7.90
2018-10-07T15:12:35.667Z,6.37
2018-10-07T15:15:04.458Z,5.77
2018-10-07T15:17:32.943Z,6.53
2018-10-07T15:20:01.380Z,5.67
2018-10-07T15:22:29.892Z,5.77
2018-10-07T15:24:58.331Z,6.50
2018-10-07T15:27:26.782Z,8.20
2018-10-07T15:29:55.291Z,5.20
2018-10-07T15:32:23.766Z,5.13
2018-10-07T15:34:52.273Z,8.30
2018-10-07T15:37:21.595Z,10.20
2018-10-07T15:39:50.072Z,6.83
2018-10-07T15:42:18.868Z,4.10
2018-10-07T15:44:47.299Z,6.23
2018-10-07T15:47:15.791Z,5.13
2018-10-07T15:49:44.643Z,6.17
2018-10-07T15:52:13.122Z,6.00
2018-10-07T15:54:41.581Z,5.70
2018-10-07T15:57:10.366Z,4.27
2018-10-07T15:59:38.783Z,5.50
2018-10-07T16:02:07.358Z,6.50
2018-10-07T16:04:36.102Z,5.33
2018-10-07T16:07:04.570Z,7.40
2018-10-07T16:09:33.256Z,6.10
2018-10-07T16:12:01.723Z,4.93
2018-10-07T16:14:30.155Z,3.87
2018-10-07T16:16:58.919Z,5.27
2018-10-07T16:19:27.622Z,4.60
2018-10-07T16:21:56.170Z,3.73
2018-10-07T16:24:24.699Z,5.67
2018-10-07T16:26:53.091Z,4.77
2018-10-07T16:29:21.795Z,4.83
2018-10-07T16:31:50.275Z,3.97
2018-10-07T16:34:18.746Z,2.77
2018-10-07T16:36:47.654Z,3.60
2018-10-07T16:39:16.415Z,3.30
2018-10-07T16:41:44.938Z,5.00
2018-10-07T16:44:13.402Z,3.33
2018-10-07T16:46:41.867Z,4.87
2018-10-07T16:49:10.722Z,5.03
2018-10-07T16:51:39.300Z,3.10
2018-10-07T16:54:07.720Z,3.03
2018-10-07T16:56:36.219Z,5.20
2018-10-07T16:59:04.709Z,3.60
2018-10-07T17:01:33.174Z,5.30
2018-10-07T17:04:01.647Z,6.07
2018-10-07T17:06:30.127Z,5.90
2018-10-07T17:08:58.882Z,5.20
2018-10-07T17:11:27.307Z,4.63
2018-10-07T17:13:55.750Z,4.20
2018-10-07T17:16:24.176Z,3.70
2018-10-07T17:18:52.942Z,4.37
2018-10-07T17:21:21.374Z,3.90
2018-10-07T17:23:49.855Z,4.70
2018-10-07T17:26:18.275Z,4.07
2018-10-07T17:28:47.054Z,5.00
2018-10-07T17:31:15.497Z,3.70
2018-10-07T17:33:43.959Z,5.83
2018-10-07T17:36:12.402Z,4.13
2018-10-07T17:38:40.889Z,4.70
2018-10-07T17:41:09.556Z,6.20
2018-10-07T17:43:37.983Z,4.43
2018-10-07T17:46:06.439Z,5.97
2018-10-07T17:48:34.928Z,8.90
2018-10-07T17:51:03.379Z,5.40
2018-10-07T17:53:31.915Z,7.43
2018-10-07T17:56:00.314Z,7.30
2018-10-07T17:58:28.766Z,5.40
2018-10-07T18:00:57.163Z,11.67
2018-10-07T18:03:25.635Z,8.17
2018-10-07T18:05:54.044Z,7.73
2018-10-07T18:08:22.478Z,8.40
2018-10-07T18:10:51.159Z,9.20
2018-10-07T18:13:19.819Z,8.57
2018-10-07T18:15:48.271Z,6.47
2018-10-07T18:18:16.714Z,5.43
2018-10-07T18:20:45.402Z,6.47
2018-10-07T18:23:13.838Z,5.97
2018-10-07T18:25:42.313Z,7.50
2018-10-07T18:28:10.741Z,8.07
2018-10-07T18:30:39.154Z,8.00
2018-10-07T18:33:07.969Z,7.40
2018-10-07T18:35:36.365Z,7.30
2018-10-07T18:38:05.279Z,4.80
2018-10-07T18:40:33.726Z,6.57
2018-10-07T18:43:02.513Z,6.63
2018-10-07T18:45:30.933Z,5.40
2018-10-07T18:47:59.353Z,9.57
2018-10-07T18:50:27.822Z,4.70
2018-10-07T18:52:56.564Z,4.40
2018-10-07T18:55:25.015Z,5.73
2018-10-07T18:57:53.565Z,4.50
2018-10-07T19:00:21.983Z,7.63
2018-10-07T19:02:50.608Z,6.30
2018-10-07T19:05:19.091Z,7.10
2018-10-07T19:07:47.749Z,9.33
2018-10-07T19:10:16.298Z,5.90
2018-10-07T19:12:45.383Z,5.80
2018-10-07T19:15:13.814Z,5.90
2018-10-07T19:17:42.234Z,5.07
2018-10-07T19:20:10.701Z,6.60
2018-10-07T19:22:39.150Z,10.53
2018-10-07T19:25:07.616Z,6.03
2018-10-07T19:27:36.179Z,7.00
2018-10-07T19:30:04.823Z,7.23
2018-10-07T19:32:33.538Z,7.30
2018-10-07T19:35:02.282Z,6.60
2018-10-07T19:37:30.892Z,6.40
2018-10-07T19:39:59.180Z,7.23
2018-10-07T19:42:27.867Z,7.97
2018-10-07T19:44:56.331Z,5.80
2018-10-07T19:47:24.734Z,6.20
2018-10-07T19:49:53.490Z,8.10
2018-10-07T19:52:21.979Z,7.23
2018-10-07T19:54:50.325Z,9.33
2018-10-07T19:57:18.798Z,8.50
2018-10-07T19:59:47.575Z,8.03
2018-10-07T20:02:15.988Z,10.40
2018-10-07T20:04:44.656Z,9.70
2018-10-07T20:07:13.119Z,13.03
2018-10-07T20:09:41.556Z,12.57
2018-10-07T20:12:10.078Z,15.40
2018-10-07T20:14:38.487Z,10.33
2018-10-07T20:17:07.223Z,11.93
2018-10-07T20:19:35.745Z,11.53
2018-10-07T20:22:05.428Z,11.30
2018-10-07T20:24:33.826Z,14.00
2018-10-07T20:27:02.303Z,11.83
2018-10-07T20:29:30.715Z,13.70
2018-10-07T20:31:59.150Z,13.70
2018-10-07T20:34:27.882Z,12.50
2018-10-07T20:36:56.390Z,12.70
2018-10-07T20:39:24.787Z,13.90
2018-10-07T20:41:53.284Z,15.73
2018-10-07T20:44:22.567Z,15.70
2018-10-07T20:46:51.363Z,12.00
2018-10-07T20:49:19.789Z,14.33
2018-10-07T20:51:48.403Z,17.70
2018-10-07T20:54:17.178Z,10.57
2018-10-07T20:56:45.744Z,13.00
2018-10-07T20:59:14.161Z,18.77
2018-10-07T21:01:42.601Z,14.70
2018-10-07T21:04:11.288Z,13.10
2018-10-07T21:06:39.748Z,16.57
2018-10-07T21:09:10.334Z,12.10
2018-10-07T21:11:39.122Z,14.93
2018-10-07T21:14:07.642Z,11.33
2018-10-07T21:16:36.113Z,14.90
2018-10-07T21:19:04.579Z,11.47
2018-10-07T21:21:33.063Z,12.90
2018-10-07T21:24:01.923Z,9.00
2018-10-07T21:26:30.717Z,11.97
2018-10-07T21:28:59.147Z,11.77
2018-10-07T21:31:27.839Z,12.77
2018-10-07T21:33:56.585Z,11.80
2018-10-07T21:36:25.339Z,10.20
2018-10-07T21:38:54.031Z,9.30
2018-10-07T21:41:22.809Z,13.40
2018-10-07T21:43:51.587Z,11.03
2018-10-07T21:46:20.043Z,10.27
2018-10-07T21:48:48.511Z,10.90
2018-10-07T21:51:16.964Z,8.90
2018-10-07T21:53:45.410Z,13.17
2018-10-07T21:56:13.872Z,12.90
2018-10-07T21:58:42.628Z,10.93
2018-10-07T22:01:11.083Z,10.73
2018-10-07T22:03:39.862Z,8.63
2018-10-07T22:06:08.346Z,11.47
2018-10-07T22:08:36.778Z,11.50
2018-10-07T22:11:05.546Z,9.43
2018-10-07T22:13:33.998Z,9.63
2018-10-07T22:16:02.437Z,11.10
2018-10-07T22:18:30.893Z,13.23
2018-10-07T22:20:59.351Z,14.07
2018-10-07T22:23:27.822Z,13.17
2018-10-07T22:25:56.632Z,16.37
2018-10-07T22:28:25.239Z,13.20
2018-10-07T22:30:54.040Z,14.60
2018-10-07T22:33:23.127Z,16.93
2018-10-07T22:35:51.723Z,19.70
2018-10-07T22:38:22.045Z,16.20
2018-10-07T22:40:52.250Z,23.60
2018-10-07T22:43:21.050Z,17.77
2018-10-07T22:45:49.847Z,15.90
2018-10-07T22:48:18.846Z,20.37
2018-10-07T22:50:47.546Z,15.20
2018-10-07T22:53:17.026Z,16.47
2018-10-07T22:55:45.714Z,17.57
2018-10-07T22:58:14.566Z,11.40
2018-10-07T23:00:43.066Z,13.23
2018-10-07T23:03:11.740Z,10.37
2018-10-07T23:05:40.192Z,14.57
2018-10-07T23:08:08.612Z,9.07
2018-10-07T23:10:37.166Z,11.33
2018-10-07T23:13:06.150Z,9.60
2018-10-07T23:15:34.623Z,13.77
2018-10-07T23:18:03.331Z,9.97
2018-10-07T23:20:32.031Z,11.27
2018-10-07T23:23:00.785Z,9.00
2018-10-07T23:25:29.218Z,12.70
2018-10-07T23:27:58.371Z,11.40
2018-10-07T23:30:26.827Z,12.60
2018-10-07T23:32:55.503Z,10.53
2018-10-07T23:35:24.251Z,12.03
2018-10-07T23:37:53.446Z,11.20
2018-10-07T23:40:21.964Z,10.10
2018-10-07T23:42:50.509Z,9.60
2018-10-07T23:45:19.210Z,11.20
2018-10-07T23:47:47.658Z,10.20
2018-10-07T23:50:16.110Z,11.37
2018-10-07T23:52:44.546Z,14.40
2018-10-07T23:55:12.990Z,11.07
2018-10-07T23:57:41.415Z,9.73
