createdAt,value
2024-03-02T00:00:10.575Z,0.09
2024-03-02T00:01:11.283Z,0.09
2024-03-02T00:02:11.998Z,0.09
2024-03-02T00:03:12.349Z,0.09
2024-03-02T00:04:12.806Z,0.09
2024-03-02T00:05:13.053Z,0.09
2024-03-02T00:06:13.423Z,0.09
2024-03-02T00:06:22.005Z,0.09
2024-03-02T00:07:22.424Z,0.09
2024-03-02T00:08:22.694Z,0.09
2024-03-02T00:09:23.652Z,0.09
2024-03-02T00:10:23.701Z,0.09
2024-03-02T00:11:24.433Z,0.09
2024-03-02T00:12:25.146Z,0.09
2024-03-02T00:13:25.522Z,0.09
2024-03-02T00:14:25.766Z,0.09
2024-03-02T00:15:26.029Z,0.09
2024-03-02T00:16:26.825Z,0.09
2024-03-02T00:17:27.152Z,0.09
2024-03-02T00:18:27.129Z,0.09
2024-03-02T00:19:27.305Z,0.09
2024-03-02T00:20:27.616Z,0.09
2024-03-02T00:21:28.042Z,0.09
2024-03-02T00:22:28.097Z,0.09
2024-03-02T00:23:28.383Z,0.09
2024-03-02T00:24:28.628Z,0.09
2024-03-02T00:25:28.824Z,0.09
2024-03-02T00:26:29.204Z,0.09
2024-03-02T00:27:29.535Z,0.09
2024-03-02T00:28:29.611Z,0.09
2024-03-02T00:29:29.969Z,0.09
2024-03-02T00:30:30.825Z,0.09
2024-03-02T00:31:31.026Z,0.09
2024-03-02T00:32:31.716Z,0.09
2024-03-02T00:33:31.931Z,0.09
2024-03-02T00:34:32.645Z,0.09
2024-03-02T00:35:33.481Z,0.09
2024-03-02T00:36:34.033Z,0.09
2024-03-02T00:37:34.216Z,0.09
2024-03-02T00:37:42.864Z,0.09
2024-03-02T00:38:43.066Z,0.09
2024-03-02T00:39:43.329Z,0.09
2024-03-02T00:40:43.661Z,0.09
2024-03-02T00:41:44.161Z,0.09
2024-03-02T00:42:44.408Z,0.09
2024-03-02T00:43:47.286Z,0.09
2024-03-02T00:44:44.987Z,0.09
2024-03-02T00:45:45.767Z,0.09
2024-03-02T00:46:46.167Z,0.09
2024-03-02T00:47:46.888Z,0.06
2024-03-02T00:48:47.140Z,0.09
2024-03-02T00:49:47.457Z,0.09
2024-03-02T00:50:47.863Z,0.09
2024-03-02T00:51:48.430Z,0.09
2024-03-02T00:52:49.172Z,0.09
2024-03-02T00:53:50.097Z,0.09
2024-03-02T00:54:50.544Z,0.09
2024-03-02T00:55:50.808Z,0.09
2024-03-02T00:56:51.126Z,0.09
2024-03-02T00:57:51.642Z,0.09
2024-03-02T00:58:51.920Z,0.09
2024-03-02T00:59:52.296Z,0.09
2024-03-02T01:00:52.766Z,0.09
2024-03-02T01:01:53.132Z,0.09
2024-03-02T01:02:53.499Z,0.09
2024-03-02T01:03:54.088Z,0.09
2024-03-02T01:04:54.398Z,0.09
2024-03-02T01:05:54.800Z,0.09
2024-03-02T01:06:55.226Z,0.09
2024-03-02T01:07:55.734Z,0.09
2024-03-02T01:08:56.233Z,0.09
2024-03-02T01:09:56.511Z,0.09
2024-03-02T01:10:05.010Z,0.09
2024-03-02T01:11:05.708Z,0.09
2024-03-02T01:12:06.075Z,0.09
2024-03-02T01:13:06.608Z,0.09
2024-03-02T01:14:07.039Z,0.09
2024-03-02T01:15:07.527Z,0.09
2024-03-02T01:16:08.079Z,0.09
2024-03-02T01:17:08.708Z,0.09
2024-03-02T01:18:09.472Z,0.09
2024-03-02T01:19:09.828Z,0.09
2024-03-02T01:20:10.489Z,0.09
2024-03-02T01:21:11.009Z,0.09
2024-03-02T01:22:11.229Z,0.09
2024-03-02T01:23:11.652Z,0.09
2024-03-02T01:24:12.092Z,0.09
2024-03-02T01:25:12.552Z,0.09
2024-03-02T01:26:13.056Z,0.09
2024-03-02T01:27:13.893Z,0.09
2024-03-02T01:28:14.330Z,0.09
2024-03-02T01:29:14.872Z,0.09
2024-03-02T01:30:15.738Z,0.09
2024-03-02T01:31:16.564Z,0.09
2024-03-02T01:32:17.107Z,0.09
2024-03-02T01:33:17.569Z,0.09
2024-03-02T01:34:18.013Z,0.09
2024-03-02T01:35:18.050Z,0.09
2024-03-02T01:36:18.351Z,0.09
2024-03-02T01:37:18.794Z,0.09
2024-03-02T01:38:19.440Z,0.09
2024-03-02T01:39:20.001Z,0.09
2024-03-02T01:40:20.694Z,0.09
2024-03-02T01:41:20.929Z,0.09
2024-03-02T01:42:21.242Z,0.09
2024-03-02T01:42:29.895Z,0.09
2024-03-02T01:43:30.231Z,0.09
2024-03-02T01:44:30.344Z,0.09
2024-03-02T01:45:30.943Z,0.09
2024-03-02T01:46:31.096Z,0.09
2024-03-02T01:47:31.855Z,0.09
2024-03-02T01:48:32.481Z,0.09
2024-03-02T01:49:32.748Z,0.09
2024-03-02T01:50:33.097Z,0.09
2024-03-02T01:51:33.732Z,0.09
2024-03-02T01:52:34.438Z,0.09
2024-03-02T01:53:35.261Z,0.09
2024-03-02T01:54:36.044Z,0.09
2024-03-02T01:55:36.319Z,0.09
2024-03-02T01:56:36.927Z,0.09
2024-03-02T01:57:37.373Z,0.09
2024-03-02T01:58:37.714Z,0.09
2024-03-02T01:59:38.401Z,0.09
2024-03-02T02:00:39.126Z,0.09
2024-03-02T02:01:39.479Z,0.09
2024-03-02T02:02:40.048Z,0.09
2024-03-02T02:03:40.642Z,0.09
2024-03-02T02:04:40.790Z,0.09
2024-03-02T02:05:41.265Z,0.09
2024-03-02T02:06:41.618Z,0.09
2024-03-02T02:07:41.832Z,0.09
2024-03-02T02:08:42.559Z,0.09
2024-03-02T02:09:43.069Z,0.09
2024-03-02T02:10:43.448Z,0.09
2024-03-02T02:11:44.108Z,0.09
2024-03-02T02:12:44.944Z,0.09
2024-03-02T02:13:45.578Z,0.09
2024-03-02T02:14:46.313Z,0.09
2024-03-02T02:15:46.651Z,0.09
2024-03-02T02:15:55.418Z,0.09
2024-03-02T02:16:55.584Z,0.09
2024-03-02T02:17:55.940Z,0.09
2024-03-02T02:18:56.679Z,0.09
2024-03-02T02:19:57.148Z,0.09
2024-03-02T02:20:57.368Z,0.09
2024-03-02T02:21:57.821Z,0.09
2024-03-02T02:22:58.147Z,0.09
2024-03-02T02:23:58.765Z,0.09
2024-03-02T02:24:59.189Z,0.09
2024-03-02T02:25:59.675Z,0.09
2024-03-02T02:27:00.049Z,0.09
2024-03-02T02:28:00.439Z,0.09
2024-03-02T02:29:01.338Z,0.09
2024-03-02T02:30:01.924Z,0.09
2024-03-02T02:31:02.489Z,0.09
2024-03-02T02:32:02.681Z,0.09
2024-03-02T02:33:03.479Z,0.09
2024-03-02T02:34:04.002Z,0.09
2024-03-02T02:35:04.816Z,0.09
2024-03-02T02:36:05.641Z,0.09
2024-03-02T02:37:06.285Z,0.09
2024-03-02T02:38:06.859Z,0.09
2024-03-02T02:39:07.622Z,0.09
2024-03-02T02:40:08.440Z,0.09
2024-03-02T02:41:09.224Z,0.09
2024-03-02T02:42:09.554Z,0.09
2024-03-02T02:43:10.511Z,0.09
2024-03-02T02:44:10.774Z,0.09
2024-03-02T02:45:11.342Z,0.09
2024-03-02T02:46:12.072Z,0.09
2024-03-02T02:47:12.676Z,0.09
2024-03-02T02:47:21.322Z,0.09
2024-03-02T02:48:24.950Z,0.09
2024-03-02T02:49:22.412Z,0.09
2024-03-02T02:50:23.003Z,0.09
2024-03-02T02:51:23.800Z,0.09
2024-03-02T02:52:24.370Z,0.09
2024-03-02T02:53:25.013Z,0.09
2024-03-02T02:54:25.557Z,0.09
2024-03-02T02:55:26.473Z,0.09
2024-03-02T02:56:27.005Z,0.09
2024-03-02T02:57:27.601Z,0.09
2024-03-02T02:58:28.345Z,0.09
2024-03-02T02:59:28.745Z,0.09
2024-03-02T03:00:29.222Z,0.09
2024-03-02T03:01:30.102Z,0.06
2024-03-02T03:02:30.440Z,0.09
2024-03-02T03:03:30.904Z,0.09
2024-03-02T03:04:31.171Z,0.09
2024-03-02T03:05:32.520Z,0.09
2024-03-02T03:06:31.880Z,0.09
2024-03-02T03:07:32.180Z,0.09
2024-03-02T03:08:32.741Z,0.09
2024-03-02T03:09:33.180Z,0.09
2024-03-02T03:10:33.515Z,0.09
2024-03-02T03:11:33.663Z,0.09
2024-03-02T03:12:34.056Z,0.09
2024-03-02T03:13:34.677Z,0.09
2024-03-02T03:14:35.590Z,0.09
2024-03-02T03:15:36.180Z,0.09
2024-03-02T03:16:36.622Z,0.09
2024-03-02T03:17:37.397Z,0.09
2024-03-02T03:17:46.080Z,0.09
2024-03-02T03:18:46.721Z,0.09
2024-03-02T03:19:46.971Z,0.09
2024-03-02T03:20:47.523Z,0.09
2024-03-02T03:21:47.769Z,0.09
2024-03-02T03:22:48.462Z,0.09
2024-03-02T03:23:49.370Z,0.09
2024-03-02T03:24:49.861Z,0.09
2024-03-02T03:25:50.152Z,0.09
2024-03-02T03:26:50.805Z,0.09
2024-03-02T03:27:51.463Z,0.09
2024-03-02T03:28:52.293Z,0.09
2024-03-02T03:29:53.285Z,0.09
2024-03-02T03:30:53.753Z,0.09
2024-03-02T03:31:54.365Z,0.09
2024-03-02T03:32:55.138Z,0.09
2024-03-02T03:33:56.002Z,0.09
2024-03-02T03:34:56.448Z,0.09
2024-03-02T03:35:57.045Z,0.09
2024-03-02T03:36:57.621Z,0.09
2024-03-02T03:37:59.242Z,0.09
2024-03-02T03:38:59.130Z,0.09
2024-03-02T03:39:59.226Z,0.09
2024-03-02T03:40:59.611Z,0.09
2024-03-02T03:42:00.090Z,0.09
2024-03-02T03:43:00.622Z,0.09
2024-03-02T03:44:01.175Z,0.09
2024-03-02T03:45:01.886Z,0.09
2024-03-02T03:46:01.996Z,0.09
2024-03-02T03:47:02.647Z,0.09
2024-03-02T03:48:03.344Z,0.09
2024-03-02T03:49:03.901Z,0.09
2024-03-02T03:50:04.494Z,0.09
2024-03-02T03:50:13.655Z,0.09
2024-03-02T03:51:13.748Z,0.09
2024-03-02T03:52:14.581Z,0.09
2024-03-02T03:53:15.447Z,0.09
2024-03-02T03:54:15.563Z,0.09
2024-03-02T03:55:16.485Z,0.09
2024-03-02T03:56:17.021Z,0.09
2024-03-02T03:57:17.767Z,0.09
2024-03-02T03:58:21.330Z,0.06
2024-03-02T03:59:19.133Z,0.09
2024-03-02T04:00:19.967Z,0.09
2024-03-02T04:01:20.308Z,0.09
2024-03-02T04:02:20.694Z,0.09
2024-03-02T04:03:20.885Z,0.09
2024-03-02T04:04:21.334Z,0.09
2024-03-02T04:05:21.856Z,0.09
2024-03-02T04:06:22.278Z,0.09
2024-03-02T04:07:22.847Z,0.09
2024-03-02T04:08:23.427Z,0.09
2024-03-02T04:09:23.870Z,0.09
2024-03-02T04:10:24.140Z,0.09
2024-03-02T04:11:24.493Z,0.09
2024-03-02T04:12:25.356Z,0.09
2024-03-02T04:13:25.671Z,0.09
2024-03-02T04:14:26.156Z,0.09
2024-03-02T04:15:27.044Z,0.09
2024-03-02T04:16:27.563Z,0.09
2024-03-02T04:17:28.527Z,0.09
2024-03-02T04:18:28.683Z,0.09
2024-03-02T04:19:28.977Z,0.09
2024-03-02T04:20:29.236Z,0.09
2024-03-02T04:21:29.923Z,0.09
2024-03-02T04:21:40.085Z,0.09
2024-03-02T04:22:40.928Z,0.09
2024-03-02T04:23:41.011Z,0.09
2024-03-02T04:24:41.247Z,0.09
2024-03-02T04:25:41.548Z,0.09
2024-03-02T04:26:41.870Z,0.09
2024-03-02T04:27:42.610Z,0.09
2024-03-02T04:28:42.857Z,0.09
2024-03-02T04:29:43.029Z,0.09
2024-03-02T04:30:43.809Z,0.09
2024-03-02T04:31:44.718Z,0.09
2024-03-02T04:32:45.223Z,0.09
2024-03-02T04:33:46.057Z,0.09
2024-03-02T04:34:46.764Z,0.09
2024-03-02T04:35:46.937Z,0.09
2024-03-02T04:36:47.454Z,0.09
2024-03-02T04:37:47.574Z,0.09
2024-03-02T04:38:48.013Z,0.09
2024-03-02T04:39:48.080Z,0.09
2024-03-02T04:40:48.944Z,0.09
2024-03-02T04:41:49.789Z,0.09
2024-03-02T04:42:50.464Z,0.09
2024-03-02T04:43:50.598Z,0.09
2024-03-02T04:44:50.818Z,0.09
2024-03-02T04:45:51.656Z,0.09
2024-03-02T04:46:52.442Z,0.09
2024-03-02T04:47:52.940Z,0.09
2024-03-02T04:48:53.370Z,0.09
2024-03-02T04:49:53.730Z,0.09
2024-03-02T04:50:53.925Z,0.09
2024-03-02T04:51:54.252Z,0.09
2024-03-02T04:52:54.466Z,0.09
2024-03-02T04:53:03.605Z,0.09
2024-03-02T04:54:03.929Z,0.09
2024-03-02T04:55:04.061Z,0.09
2024-03-02T04:56:04.256Z,0.09
2024-03-02T04:57:04.708Z,0.09
2024-03-02T04:58:05.340Z,0.09
2024-03-02T04:59:05.740Z,0.09
2024-03-02T05:00:06.143Z,0.09
2024-03-02T05:01:06.686Z,0.09
2024-03-02T05:02:07.255Z,0.09
2024-03-02T05:03:07.565Z,0.09
2024-03-02T05:04:07.684Z,0.09
2024-03-02T05:05:08.139Z,0.09
2024-03-02T05:06:08.882Z,0.09
2024-03-02T05:07:09.359Z,0.09
2024-03-02T05:08:09.939Z,0.09
2024-03-02T05:09:10.472Z,0.09
2024-03-02T05:10:11.106Z,0.09
2024-03-02T05:11:12.060Z,0.09
2024-03-02T05:12:12.289Z,0.09
2024-03-02T05:13:12.622Z,0.09
2024-03-02T05:14:13.061Z,0.09
2024-03-02T05:15:13.970Z,0.09
2024-03-02T05:16:14.309Z,0.09
2024-03-02T05:17:15.153Z,0.09
2024-03-02T05:18:15.702Z,0.09
2024-03-02T05:19:16.001Z,0.09
2024-03-02T05:20:16.500Z,0.09
2024-03-02T05:21:17.036Z,0.13
2024-03-02T05:22:17.475Z,0.09
2024-03-02T05:23:18.119Z,0.09
2024-03-02T05:24:18.664Z,0.09
2024-03-02T05:24:27.368Z,0.09
2024-03-02T05:25:27.885Z,0.09
2024-03-02T05:26:28.400Z,0.09
2024-03-02T05:27:29.122Z,0.09
2024-03-02T05:28:29.794Z,0.09
2024-03-02T05:29:30.387Z,0.13
2024-03-02T05:30:30.879Z,0.09
2024-03-02T05:31:31.147Z,0.09
2024-03-02T05:32:31.657Z,0.13
2024-03-02T05:33:32.321Z,0.13
2024-03-02T05:34:32.825Z,0.13
2024-03-02T05:35:32.825Z,0.09
2024-03-02T05:36:33.216Z,0.13
2024-03-02T05:37:34.045Z,0.13
2024-03-02T05:38:34.860Z,0.13
2024-03-02T05:39:35.841Z,0.09
2024-03-02T05:40:36.168Z,0.09
2024-03-02T05:41:36.237Z,0.13
2024-03-02T05:42:36.582Z,0.13
2024-03-02T05:43:36.884Z,0.13
2024-03-02T05:44:37.270Z,0.13
2024-03-02T05:45:38.180Z,0.09
2024-03-02T05:46:41.281Z,0.13
2024-03-02T05:47:38.817Z,0.13
2024-03-02T05:48:39.337Z,0.13
2024-03-02T05:49:39.640Z,0.13
2024-03-02T05:50:39.663Z,0.16
2024-03-02T05:51:40.473Z,0.13
2024-03-02T05:52:41.044Z,0.13
2024-03-02T05:53:41.333Z,0.13
2024-03-02T05:54:41.590Z,0.13
2024-03-02T05:55:41.787Z,0.13
2024-03-02T05:55:50.430Z,0.13
2024-03-02T05:56:50.889Z,0.13
2024-03-02T05:57:51.374Z,0.13
2024-03-02T05:58:51.596Z,0.13
2024-03-02T05:59:52.159Z,0.13
2024-03-02T06:00:52.864Z,0.13
2024-03-02T06:01:53.134Z,0.13
2024-03-02T06:02:52.959Z,0.13
2024-03-02T06:03:53.658Z,0.13
2024-03-02T06:04:54.556Z,0.13
2024-03-02T06:05:55.308Z,0.13
2024-03-02T06:06:55.899Z,0.13
2024-03-02T06:07:56.703Z,0.13
2024-03-02T06:08:57.573Z,0.13
2024-03-02T06:09:58.259Z,0.13
2024-03-02T06:10:58.726Z,0.13
2024-03-02T06:11:59.411Z,0.13
2024-03-02T06:13:00.077Z,0.13
2024-03-02T06:14:00.422Z,0.13
2024-03-02T06:15:00.880Z,0.13
2024-03-02T06:16:01.353Z,0.16
2024-03-02T06:17:01.564Z,0.16
2024-03-02T06:18:02.244Z,0.13
2024-03-02T06:19:03.140Z,0.13
2024-03-02T06:20:03.372Z,0.13
2024-03-02T06:21:03.718Z,0.16
2024-03-02T06:22:04.017Z,0.13
2024-03-02T06:23:04.789Z,0.13
2024-03-02T06:24:05.372Z,0.16
2024-03-02T06:25:05.615Z,0.16
2024-03-02T06:25:14.185Z,0.16
2024-03-02T06:26:14.760Z,0.16
2024-03-02T06:27:15.326Z,0.16
2024-03-02T06:28:15.909Z,0.16
2024-03-02T06:29:16.345Z,0.16
2024-03-02T06:30:16.462Z,0.16
2024-03-02T06:31:16.572Z,0.16
2024-03-02T06:32:17.089Z,0.16
2024-03-02T06:33:18.009Z,0.16
2024-03-02T06:34:18.266Z,0.16
2024-03-02T06:35:19.084Z,0.23
2024-03-02T06:36:19.125Z,0.16
2024-03-02T06:37:19.707Z,0.23
2024-03-02T06:38:19.990Z,0.23
2024-03-02T06:39:20.872Z,0.16
2024-03-02T06:40:21.354Z,0.23
2024-03-02T06:41:21.897Z,0.13
2024-03-02T06:42:22.339Z,0.23
2024-03-02T06:43:23.170Z,0.27
2024-03-02T06:44:23.922Z,0.27
2024-03-02T06:45:24.202Z,0.27
2024-03-02T06:46:24.595Z,0.23
2024-03-02T06:47:24.909Z,0.27
2024-03-02T06:48:25.250Z,0.27
2024-03-02T06:49:25.738Z,0.27
2024-03-02T06:50:25.946Z,0.27
2024-03-02T06:51:26.523Z,0.27
2024-03-02T06:52:26.543Z,0.27
2024-03-02T06:53:27.269Z,0.27
2024-03-02T06:54:27.660Z,0.27
2024-03-02T06:54:36.767Z,0.27
2024-03-02T06:55:38.225Z,0.27
2024-03-02T06:56:37.749Z,0.23
2024-03-02T06:57:38.046Z,0.27
2024-03-02T06:58:38.710Z,0.27
2024-03-02T06:59:39.253Z,0.31
2024-03-02T07:00:39.775Z,0.27
2024-03-02T07:01:40.491Z,0.31
2024-03-02T07:02:41.047Z,0.31
2024-03-02T07:03:41.944Z,0.31
2024-03-02T07:04:42.285Z,0.31
2024-03-02T07:05:42.377Z,0.31
2024-03-02T07:06:43.314Z,0.31
2024-03-02T07:07:44.025Z,0.31
2024-03-02T07:08:44.947Z,0.31
2024-03-02T07:09:45.341Z,0.31
2024-03-02T07:10:45.436Z,0.34
2024-03-02T07:11:48.081Z,0.31
2024-03-02T07:12:46.416Z,0.27
2024-03-02T07:13:47.216Z,0.31
2024-03-02T07:14:47.849Z,0.31
2024-03-02T07:15:48.207Z,0.31
2024-03-02T07:16:48.393Z,0.31
2024-03-02T07:17:49.261Z,0.31
2024-03-02T07:18:50.200Z,0.34
2024-03-02T07:19:50.950Z,0.34
2024-03-02T07:20:51.657Z,0.34
2024-03-02T07:21:51.795Z,0.34
2024-03-02T07:22:52.592Z,0.34
2024-03-02T07:23:01.725Z,0.34
2024-03-02T07:24:01.861Z,0.34
2024-03-02T07:25:02.561Z,0.34
2024-03-02T07:27:05.205Z,0.34
2024-03-02T07:28:04.212Z,0.34
2024-03-02T07:29:04.775Z,0.34
2024-03-02T07:30:04.864Z,0.34
2024-03-02T07:31:04.879Z,0.34
2024-03-02T07:32:04.854Z,0.34
2024-03-02T07:33:05.797Z,0.34
2024-03-02T07:34:06.611Z,0.34
2024-03-02T07:35:07.507Z,0.34
2024-03-02T07:36:08.334Z,0.34
2024-03-02T07:37:09.319Z,0.34
2024-03-02T07:38:09.477Z,0.34
2024-03-02T07:39:10.348Z,0.34
2024-03-02T07:40:11.052Z,0.34
2024-03-02T07:41:11.904Z,0.34
2024-03-02T07:42:12.528Z,0.34
2024-03-02T07:43:13.157Z,0.34
2024-03-02T07:44:14.086Z,0.34
2024-03-02T07:45:14.891Z,0.34
2024-03-02T07:46:15.760Z,0.34
2024-03-02T07:47:16.620Z,0.34
2024-03-02T07:48:17.391Z,0.34
2024-03-02T07:49:18.089Z,0.34
2024-03-02T07:50:18.124Z,0.34
2024-03-02T07:51:19.038Z,0.38
2024-03-02T07:51:29.697Z,0.34
2024-03-02T07:52:30.508Z,0.34
2024-03-02T07:53:31.473Z,0.38
2024-03-02T07:54:31.495Z,0.38
2024-03-02T07:55:31.535Z,0.41
2024-03-02T07:56:32.451Z,0.38
2024-03-02T07:57:32.631Z,0.34
2024-03-02T07:58:32.703Z,0.38
2024-03-02T07:59:33.385Z,0.34
2024-03-02T08:00:34.731Z,0.38
2024-03-02T08:01:34.105Z,0.38
2024-03-02T08:02:34.714Z,0.38
2024-03-02T08:03:35.788Z,0.38
2024-03-02T08:04:36.147Z,0.38
2024-03-02T08:05:36.572Z,0.38
2024-03-02T08:06:36.653Z,0.38
2024-03-02T08:07:37.470Z,0.41
2024-03-02T08:08:37.892Z,0.38
2024-03-02T08:09:38.405Z,0.38
2024-03-02T08:10:39.014Z,0.38
2024-03-02T08:11:39.661Z,0.38
2024-03-02T08:12:40.746Z,0.41
2024-03-02T08:13:41.335Z,0.38
2024-03-02T08:14:41.997Z,0.34
2024-03-02T08:15:42.299Z,0.38
2024-03-02T08:16:42.716Z,0.41
2024-03-02T08:17:43.206Z,0.41
2024-03-02T08:18:43.608Z,0.38
2024-03-02T08:19:44.006Z,0.41
2024-03-02T08:20:44.819Z,0.41
2024-03-02T08:21:45.769Z,0.41
2024-03-02T08:22:46.556Z,0.41
2024-03-02T08:23:47.416Z,0.41
2024-03-02T08:24:47.959Z,0.41
2024-03-02T08:24:59.407Z,0.41
2024-03-02T08:25:59.916Z,0.38
2024-03-02T08:27:00.127Z,0.41
2024-03-02T08:28:00.712Z,0.38
2024-03-02T08:29:01.012Z,0.41
2024-03-02T08:30:01.684Z,0.41
2024-03-02T08:31:02.644Z,0.41
2024-03-02T08:32:03.056Z,0.41
2024-03-02T08:33:03.428Z,0.41
2024-03-02T08:34:03.977Z,0.41
2024-03-02T08:35:04.587Z,0.41
2024-03-02T08:36:05.321Z,0.41
2024-03-02T08:37:05.900Z,0.41
2024-03-02T08:38:06.332Z,0.41
2024-03-02T08:39:07.004Z,0.41
2024-03-02T08:40:07.234Z,0.41
2024-03-02T08:41:07.741Z,0.41
2024-03-02T08:42:08.421Z,0.41
2024-03-02T08:43:08.977Z,0.38
2024-03-02T08:44:09.639Z,0.41
2024-03-02T08:45:10.320Z,0.41
2024-03-02T08:46:10.538Z,0.41
2024-03-02T08:47:11.001Z,0.41
2024-03-02T08:48:11.319Z,0.41
2024-03-02T08:49:11.874Z,0.41
2024-03-02T08:50:12.502Z,0.41
2024-03-02T08:51:12.867Z,0.41
2024-03-02T08:52:13.354Z,0.41
2024-03-02T08:53:14.065Z,0.52
2024-03-02T08:54:14.789Z,0.52
2024-03-02T08:54:23.457Z,0.59
2024-03-02T08:55:23.643Z,0.70
2024-03-02T08:56:24.406Z,0.77
2024-03-02T08:57:25.187Z,0.80
2024-03-02T08:58:25.319Z,0.80
2024-03-02T08:59:25.919Z,0.80
2024-03-02T09:00:26.551Z,0.80
2024-03-02T09:01:27.249Z,0.84
2024-03-02T09:02:27.638Z,0.84
2024-03-02T09:03:28.020Z,0.77
2024-03-02T09:04:29.523Z,0.84
2024-03-02T09:05:29.034Z,0.84
2024-03-02T09:06:29.795Z,0.84
2024-03-02T09:07:30.127Z,0.84
2024-03-02T09:08:30.417Z,0.84
2024-03-02T09:09:31.110Z,0.88
2024-03-02T09:10:31.436Z,0.84
2024-03-02T09:11:31.955Z,0.84
2024-03-02T09:12:32.540Z,0.84
2024-03-02T09:13:33.139Z,0.59
2024-03-02T09:14:33.476Z,0.73
2024-03-02T09:15:36.874Z,0.41
2024-03-02T09:16:35.031Z,0.59
2024-03-02T09:17:35.718Z,0.59
2024-03-02T09:18:36.284Z,0.66
2024-03-02T09:19:37.040Z,0.80
2024-03-02T09:20:37.650Z,0.70
2024-03-02T09:21:37.986Z,0.91
2024-03-02T09:22:38.388Z,0.48
2024-03-02T09:23:38.755Z,0.48
2024-03-02T09:23:47.465Z,0.48
2024-03-02T09:24:47.870Z,0.48
2024-03-02T09:25:48.312Z,0.66
2024-03-02T09:26:48.718Z,0.95
2024-03-02T09:27:49.215Z,0.91
2024-03-02T09:28:49.539Z,0.95
2024-03-02T09:29:49.979Z,0.91
2024-03-02T09:30:50.392Z,0.66
2024-03-02T09:31:51.025Z,0.98
2024-03-02T09:32:51.726Z,0.59
2024-03-02T09:33:52.579Z,0.91
2024-03-02T09:34:52.676Z,0.98
2024-03-02T09:35:55.218Z,0.98
2024-03-02T09:36:53.441Z,0.95
2024-03-02T09:37:53.534Z,0.95
2024-03-02T09:38:53.787Z,0.98
2024-03-02T09:39:54.704Z,0.98
2024-03-02T09:40:55.076Z,0.95
2024-03-02T09:41:55.592Z,0.95
2024-03-02T09:42:55.950Z,0.95
2024-03-02T09:43:56.212Z,0.98
2024-03-02T09:44:56.574Z,0.91
2024-03-02T09:45:57.426Z,0.91
2024-03-02T09:46:57.982Z,0.95
2024-03-02T09:47:58.392Z,0.95
2024-03-02T09:48:58.798Z,0.95
2024-03-02T09:49:59.216Z,0.88
2024-03-02T09:50:59.795Z,0.91
2024-03-02T09:52:00.436Z,0.95
2024-03-02T09:52:08.962Z,0.95
2024-03-02T09:53:09.771Z,0.95
2024-03-02T09:54:18.049Z,0.91
2024-03-02T09:55:11.665Z,0.95
2024-03-02T09:56:11.102Z,0.95
2024-03-02T09:57:11.802Z,0.91
2024-03-02T09:58:12.234Z,0.95
2024-03-02T09:59:12.837Z,0.95
2024-03-02T10:00:13.212Z,0.95
2024-03-02T10:01:13.859Z,0.91
2024-03-02T10:02:14.089Z,0.95
2024-03-02T10:03:14.113Z,0.84
2024-03-02T10:04:14.620Z,0.91
2024-03-02T10:05:15.138Z,0.91
2024-03-02T10:06:16.064Z,0.95
2024-03-02T10:07:16.728Z,0.95
2024-03-02T10:08:17.274Z,0.98
2024-03-02T10:09:17.753Z,1.02
2024-03-02T10:10:18.202Z,0.91
2024-03-02T10:11:18.759Z,0.91
2024-03-02T10:12:19.251Z,0.80
2024-03-02T10:13:19.664Z,0.95
2024-03-02T10:14:20.057Z,1.02
2024-03-02T10:15:20.646Z,1.02
2024-03-02T10:16:21.024Z,0.98
2024-03-02T10:17:21.495Z,1.02
2024-03-02T10:18:22.332Z,0.95
2024-03-02T10:19:22.344Z,1.02
2024-03-02T10:20:23.196Z,0.91
2024-03-02T10:20:32.344Z,0.52
2024-03-02T10:21:32.807Z,1.09
2024-03-02T10:22:33.486Z,1.02
2024-03-02T10:23:33.896Z,0.95
2024-03-02T10:24:34.272Z,0.73
2024-03-02T10:25:42.618Z,1.09
2024-03-02T10:26:35.151Z,1.02
2024-03-02T10:27:35.617Z,1.02
2024-03-02T10:28:35.808Z,0.48
2024-03-02T10:29:36.094Z,0.88
2024-03-02T10:30:36.709Z,1.12
2024-03-02T10:31:37.414Z,1.27
2024-03-02T10:32:38.025Z,1.16
2024-03-02T10:33:38.819Z,1.20
2024-03-02T10:34:39.133Z,1.20
2024-03-02T10:35:40.119Z,1.09
2024-03-02T10:36:40.653Z,0.80
2024-03-02T10:37:41.481Z,0.80
2024-03-02T10:38:42.355Z,0.66
2024-03-02T10:39:43.191Z,0.70
2024-03-02T10:40:43.779Z,0.70
2024-03-02T10:41:44.533Z,0.70
2024-03-02T10:42:45.157Z,0.66
2024-03-02T10:43:45.684Z,0.66
2024-03-02T10:44:45.817Z,0.48
2024-03-02T10:45:46.646Z,0.70
2024-03-02T10:46:47.162Z,0.73
2024-03-02T10:47:47.938Z,0.70
2024-03-02T10:48:48.604Z,0.70
2024-03-02T10:49:49.021Z,0.66
2024-03-02T10:50:49.868Z,0.77
2024-03-02T10:50:58.522Z,1.02
2024-03-02T10:51:58.952Z,0.70
2024-03-02T10:52:59.393Z,0.66
2024-03-02T10:53:59.822Z,0.73
2024-03-02T10:55:00.310Z,0.84
2024-03-02T10:56:03.165Z,0.73
2024-03-02T10:57:01.168Z,0.77
2024-03-02T10:58:01.178Z,1.09
2024-03-02T10:59:01.944Z,0.88
2024-03-02T11:00:02.328Z,0.84
2024-03-02T11:01:03.225Z,1.02
2024-03-02T11:02:05.928Z,0.77
2024-03-02T11:03:04.811Z,1.34
2024-03-02T11:04:05.319Z,1.41
2024-03-02T11:05:05.908Z,1.37
2024-03-02T11:06:06.352Z,1.30
2024-03-02T11:07:06.406Z,1.30
2024-03-02T11:08:07.185Z,1.27
2024-03-02T11:09:08.156Z,0.98
2024-03-02T11:10:09.084Z,0.70
2024-03-02T11:11:09.835Z,0.91
2024-03-02T11:12:09.844Z,1.27
2024-03-02T11:13:10.834Z,1.30
2024-03-02T11:14:11.649Z,0.70
2024-03-02T11:15:11.799Z,1.09
2024-03-02T11:16:12.484Z,1.30
2024-03-02T11:17:12.816Z,1.30
2024-03-02T11:18:13.403Z,1.12
2024-03-02T11:19:15.508Z,1.16
2024-03-02T11:20:14.124Z,0.77
2024-03-02T11:21:14.080Z,1.37
2024-03-02T11:21:22.793Z,1.37
2024-03-02T11:22:23.283Z,1.37
2024-03-02T11:23:23.898Z,1.37
2024-03-02T11:24:24.959Z,1.37
2024-03-02T11:25:25.549Z,1.16
2024-03-02T11:26:26.291Z,1.44
2024-03-02T11:27:26.738Z,1.52
2024-03-02T11:28:27.429Z,1.52
2024-03-02T11:29:28.315Z,0.95
2024-03-02T11:30:28.972Z,1.41
2024-03-02T11:31:29.216Z,1.52
2024-03-02T11:32:30.082Z,0.80
2024-03-02T11:33:31.135Z,1.37
2024-03-02T11:34:31.838Z,1.37
2024-03-02T11:35:32.556Z,1.34
2024-03-02T11:36:33.119Z,1.37
2024-03-02T11:37:33.659Z,1.37
2024-03-02T11:38:34.059Z,1.52
2024-03-02T11:39:34.747Z,1.37
2024-03-02T11:40:35.262Z,1.55
2024-03-02T11:41:35.291Z,1.41
2024-03-02T11:42:36.025Z,1.41
2024-03-02T11:43:36.309Z,1.30
2024-03-02T11:44:36.313Z,1.30
2024-03-02T11:45:37.045Z,1.27
2024-03-02T11:46:37.927Z,1.27
2024-03-02T11:47:39.325Z,1.20
2024-03-02T11:48:39.691Z,1.20
2024-03-02T11:49:40.415Z,1.34
2024-03-02T11:50:40.788Z,1.30
2024-03-02T11:50:56.245Z,1.34
2024-03-02T11:51:56.397Z,1.30
2024-03-02T11:52:56.738Z,1.23
2024-03-02T11:53:57.509Z,1.27
2024-03-02T11:54:58.519Z,1.30
2024-03-02T11:55:59.003Z,1.30
2024-03-02T11:56:59.697Z,1.30
2024-03-02T11:57:59.930Z,1.30
2024-03-02T11:58:59.776Z,1.27
2024-03-02T12:00:00.633Z,1.37
2024-03-02T12:01:01.687Z,1.27
2024-03-02T12:02:02.500Z,1.30
2024-03-02T12:03:02.749Z,1.37
2024-03-02T12:04:03.639Z,1.37
2024-03-02T12:05:04.411Z,1.37
2024-03-02T12:06:05.034Z,1.37
2024-03-02T12:07:05.801Z,1.37
2024-03-02T12:08:06.650Z,0.95
2024-03-02T12:09:07.203Z,1.20
2024-03-02T12:10:07.554Z,0.70
2024-03-02T12:11:08.542Z,1.23
2024-03-02T12:12:08.948Z,1.37
2024-03-02T12:13:09.464Z,1.37
2024-03-02T12:14:10.044Z,1.16
2024-03-02T12:15:10.372Z,1.55
2024-03-02T12:16:11.021Z,0.80
2024-03-02T12:17:12.306Z,1.30
2024-03-02T12:18:12.242Z,0.84
2024-03-02T12:19:12.819Z,0.77
2024-03-02T12:19:21.367Z,0.77
2024-03-02T12:20:21.655Z,1.20
2024-03-02T12:21:22.047Z,1.12
2024-03-02T12:22:22.349Z,1.34
2024-03-02T12:23:23.012Z,0.77
2024-03-02T12:24:24.015Z,0.77
2024-03-02T12:25:24.752Z,1.41
2024-03-02T12:26:25.530Z,1.52
2024-03-02T12:27:26.333Z,1.41
2024-03-02T12:28:26.842Z,0.80
2024-03-02T12:29:27.428Z,0.70
2024-03-02T12:30:28.017Z,0.66
2024-03-02T12:31:28.537Z,0.66
2024-03-02T12:32:29.419Z,0.70
2024-03-02T12:33:30.358Z,0.66
2024-03-02T12:34:30.877Z,0.59
2024-03-02T12:35:30.946Z,0.70
2024-03-02T12:36:31.939Z,0.70
2024-03-02T12:37:31.897Z,0.77
2024-03-02T12:38:32.431Z,0.77
2024-03-02T12:39:33.124Z,0.73
2024-03-02T12:40:33.704Z,0.70
2024-03-02T12:41:34.208Z,0.66
2024-03-02T12:42:35.067Z,0.70
2024-03-02T12:43:35.326Z,0.70
2024-03-02T12:44:35.635Z,0.70
2024-03-02T12:45:35.880Z,0.70
2024-03-02T12:46:36.342Z,0.70
2024-03-02T12:47:36.856Z,0.70
2024-03-02T12:48:37.612Z,0.66
2024-03-02T12:48:46.723Z,0.66
2024-03-02T12:49:46.463Z,0.59
2024-03-02T12:50:47.159Z,0.59
2024-03-02T12:51:48.292Z,0.66
2024-03-02T12:52:48.688Z,0.98
2024-03-02T12:53:49.180Z,0.73
2024-03-02T12:54:49.920Z,0.91
2024-03-02T12:55:50.501Z,0.91
2024-03-02T12:56:51.094Z,0.80
2024-03-02T12:57:51.667Z,0.91
2024-03-02T12:58:52.180Z,0.77
2024-03-02T12:59:52.857Z,1.02
2024-03-02T13:00:53.543Z,1.02
2024-03-02T13:01:54.172Z,1.09
2024-03-02T13:02:54.703Z,1.09
2024-03-02T13:03:55.267Z,1.09