createdAt,value
2019-04-27T00:01:13.656Z,16.20
2019-04-27T00:03:49.701Z,16.30
2019-04-27T00:06:23.734Z,16.10
2019-04-27T00:08:54.103Z,16.60
2019-04-27T00:11:27.001Z,16.30
2019-04-27T00:13:56.201Z,16.40
2019-04-27T00:16:26.779Z,16.20
2019-04-27T00:19:13.170Z,16.50
2019-04-27T00:21:43.679Z,16.30
2019-04-27T00:24:13.521Z,16.20
2019-04-27T00:26:43.359Z,16.40
2019-04-27T00:29:13.720Z,16.10
2019-04-27T00:31:43.493Z,16.20
2019-04-27T00:34:13.363Z,16.30
2019-04-27T00:36:56.866Z,16.20
2019-04-27T00:39:30.064Z,15.90
2019-04-27T00:41:58.734Z,16.00
2019-04-27T00:44:27.460Z,16.20
2019-04-27T00:46:56.128Z,16.20
2019-04-27T00:49:24.816Z,16.20
2019-04-27T00:51:53.693Z,16.20
2019-04-27T00:54:23.764Z,16.10
2019-04-27T00:56:54.106Z,16.10
2019-04-27T00:59:24.388Z,15.90
2019-04-27T01:02:03.797Z,15.80
2019-04-27T01:04:36.268Z,16.10
2019-04-27T01:07:05.565Z,15.90
2019-04-27T01:09:34.624Z,16.00
2019-04-27T01:12:03.696Z,15.90
2019-04-27T01:14:34.132Z,15.90
2019-04-27T01:17:03.240Z,15.90
2019-04-27T01:19:32.100Z,15.90
2019-04-27T01:22:00.907Z,15.80
2019-04-27T01:24:30.477Z,15.90
2019-04-27T01:27:12.816Z,15.80
2019-04-27T01:29:42.328Z,15.90
2019-04-27T01:32:12.590Z,15.70
2019-04-27T01:34:41.272Z,15.60
2019-04-27T01:37:10.195Z,15.80
2019-04-27T01:39:38.898Z,15.80
2019-04-27T01:42:08.924Z,15.80
2019-04-27T01:44:39.375Z,15.50
2019-04-27T01:47:08.636Z,15.60
2019-04-27T01:49:40.004Z,15.70
2019-04-27T01:52:09.586Z,15.50
2019-04-27T01:54:40.812Z,15.50
2019-04-27T01:57:10.317Z,15.50
2019-04-27T01:59:39.591Z,15.50
2019-04-27T02:02:10.600Z,15.50
2019-04-27T02:04:53.228Z,15.40
2019-04-27T02:07:21.943Z,15.50
2019-04-27T02:09:50.632Z,15.40
2019-04-27T02:12:19.336Z,15.40
2019-04-27T02:14:49.099Z,15.50
2019-04-27T02:17:18.811Z,15.50
2019-04-27T02:19:49.422Z,15.50
2019-04-27T02:22:18.680Z,15.60
2019-04-27T02:24:49.208Z,15.50
2019-04-27T02:27:19.724Z,15.50
2019-04-27T02:30:06.416Z,15.10
2019-04-27T02:32:39.842Z,15.10
2019-04-27T02:35:10.580Z,15.10
2019-04-27T02:37:40.369Z,14.80
2019-04-27T02:40:20.336Z,15.20
2019-04-27T02:42:50.008Z,15.00
2019-04-27T02:45:22.162Z,15.20
2019-04-27T02:47:51.939Z,15.10
2019-04-27T02:50:20.907Z,15.20
2019-04-27T02:52:50.170Z,15.00
2019-04-27T02:55:19.739Z,15.20
2019-04-27T02:57:50.048Z,14.90
2019-04-27T03:00:20.546Z,15.10
2019-04-27T03:02:51.274Z,15.20
2019-04-27T03:05:22.991Z,14.90
2019-04-27T03:07:51.694Z,15.00
2019-04-27T03:10:20.697Z,15.10
2019-04-27T03:12:53.210Z,14.90
2019-04-27T03:15:40.385Z,15.00
2019-04-27T03:18:13.652Z,15.10
2019-04-27T03:20:50.458Z,15.00
2019-04-27T03:23:20.036Z,15.00
2019-04-27T03:25:50.732Z,14.90
2019-04-27T03:28:20.170Z,15.10
2019-04-27T03:30:52.217Z,14.90
2019-04-27T03:33:22.247Z,14.70
2019-04-27T03:35:52.601Z,14.70
2019-04-27T03:38:20.738Z,14.70
2019-04-27T03:40:50.730Z,14.90
2019-04-27T03:43:21.841Z,14.90
2019-04-27T03:45:52.308Z,14.80
2019-04-27T03:48:40.905Z,14.90
2019-04-27T03:51:11.434Z,14.90
2019-04-27T03:53:44.555Z,15.00
2019-04-27T03:56:14.834Z,14.80
2019-04-27T03:58:49.465Z,14.80
2019-04-27T04:01:20.273Z,14.50
2019-04-27T04:03:50.029Z,15.00
2019-04-27T04:06:19.417Z,14.70
2019-04-27T04:08:50.604Z,14.50
2019-04-27T04:11:23.240Z,14.80
2019-04-27T04:14:10.209Z,14.80
2019-04-27T04:16:40.675Z,14.70
2019-04-27T04:19:10.914Z,14.70
2019-04-27T04:21:40.218Z,14.70
2019-04-27T04:24:11.901Z,14.60
2019-04-27T04:26:40.387Z,14.70
2019-04-27T04:29:10.401Z,14.60
2019-04-27T04:31:40.568Z,14.70
2019-04-27T04:34:11.942Z,14.50
2019-04-27T04:36:42.578Z,14.50
2019-04-27T04:39:12.294Z,14.50
2019-04-27T04:41:43.569Z,14.80
2019-04-27T04:44:30.448Z,14.60
2019-04-27T04:47:03.656Z,14.70
2019-04-27T04:49:32.377Z,14.80
2019-04-27T04:52:01.269Z,14.60
2019-04-27T04:54:30.234Z,14.50
2019-04-27T04:56:59.541Z,14.90
2019-04-27T04:59:29.106Z,14.70
2019-04-27T05:02:00.269Z,14.90
2019-04-27T05:04:29.150Z,14.90
2019-04-27T05:06:59.229Z,14.50
2019-04-27T05:09:29.611Z,15.00
2019-04-27T05:11:58.778Z,14.70
2019-04-27T05:14:28.872Z,15.10
2019-04-27T05:16:59.195Z,14.80
2019-04-27T05:19:28.875Z,15.10
2019-04-27T05:21:59.297Z,15.10
2019-04-27T05:24:29.265Z,15.30
2019-04-27T05:26:59.043Z,15.10
2019-04-27T05:29:29.314Z,15.30
2019-04-27T05:31:59.662Z,15.10
2019-04-27T05:34:29.400Z,15.10
2019-04-27T05:37:00.729Z,15.10
2019-04-27T05:39:30.037Z,15.20
2019-04-27T05:41:59.773Z,15.40
2019-04-27T05:44:49.901Z,15.10
2019-04-27T05:47:20.268Z,15.00
2019-04-27T05:49:49.276Z,15.20
2019-04-27T05:52:29.051Z,15.20
2019-04-27T05:54:58.983Z,15.20
2019-04-27T05:57:30.814Z,15.00
2019-04-27T06:00:01.880Z,14.90
2019-04-27T06:02:30.356Z,15.20
2019-04-27T06:05:00.110Z,15.00
2019-04-27T06:07:29.682Z,14.90
2019-04-27T06:09:59.759Z,15.30
2019-04-27T06:12:29.678Z,14.90
2019-04-27T06:14:59.891Z,15.20
2019-04-27T06:17:30.009Z,15.10
2019-04-27T06:19:59.649Z,15.00
2019-04-27T06:22:29.279Z,15.50
2019-04-27T06:25:00.203Z,15.30
2019-04-27T06:27:30.691Z,15.40
2019-04-27T06:29:59.639Z,15.30
2019-04-27T06:32:29.628Z,15.40
2019-04-27T06:34:59.105Z,15.30
2019-04-27T06:37:29.466Z,15.20
2019-04-27T06:39:59.657Z,15.30
2019-04-27T06:42:29.657Z,15.30
2019-04-27T06:44:59.928Z,15.30
2019-04-27T06:47:29.590Z,15.30
2019-04-27T06:49:59.453Z,15.30
2019-04-27T06:52:29.133Z,15.50
2019-04-27T06:54:58.194Z,15.30
2019-04-27T06:57:26.880Z,15.50
2019-04-27T06:59:55.601Z,15.40
2019-04-27T07:02:24.268Z,15.60
2019-04-27T07:04:52.963Z,15.30
2019-04-27T07:07:21.656Z,15.50
2019-04-27T07:09:50.326Z,15.40
2019-04-27T07:12:19.219Z,15.70
2019-04-27T07:14:52.968Z,15.50
2019-04-27T07:17:19.126Z,15.50
2019-04-27T07:19:49.649Z,15.40
2019-04-27T07:22:20.094Z,15.10
2019-04-27T07:24:49.145Z,15.20
2019-04-27T07:27:19.103Z,15.30
2019-04-27T07:29:49.495Z,15.10
2019-04-27T07:32:19.292Z,15.20
2019-04-27T07:34:49.763Z,14.90
2019-04-27T07:37:19.601Z,15.30
2019-04-27T07:39:49.187Z,15.00
2019-04-27T07:42:20.787Z,15.20
2019-04-27T07:44:54.358Z,15.00
2019-04-27T07:47:26.982Z,15.40
2019-04-27T07:49:55.850Z,15.30
2019-04-27T07:52:24.547Z,15.10
2019-04-27T07:54:53.430Z,15.20
2019-04-27T07:57:22.172Z,15.30
2019-04-27T07:59:50.867Z,15.10
2019-04-27T08:02:19.576Z,15.20
2019-04-27T08:04:50.328Z,15.30
2019-04-27T08:07:19.628Z,15.40
2019-04-27T08:09:49.581Z,15.20
2019-04-27T08:12:20.736Z,15.10
2019-04-27T08:14:49.833Z,15.20
2019-04-27T08:17:19.122Z,15.20
2019-04-27T08:19:49.592Z,15.40
2019-04-27T08:22:19.337Z,15.30
2019-04-27T08:24:49.622Z,15.20
2019-04-27T08:27:20.379Z,15.50
2019-04-27T08:30:09.476Z,15.40
2019-04-27T08:32:41.546Z,15.20
2019-04-27T08:35:10.767Z,15.30
2019-04-27T08:37:39.448Z,15.30
2019-04-27T08:40:09.330Z,15.00
2019-04-27T08:42:39.099Z,15.00
2019-04-27T08:45:09.413Z,15.10
2019-04-27T08:47:39.437Z,15.30
2019-04-27T08:50:09.398Z,15.10
2019-04-27T08:52:41.623Z,15.20
2019-04-27T08:55:09.857Z,15.60
2019-04-27T08:57:38.889Z,15.40
2019-04-27T09:00:09.455Z,15.50
2019-04-27T09:02:44.020Z,15.50
2019-04-27T09:05:09.620Z,15.40
2019-04-27T09:07:49.679Z,15.50
2019-04-27T09:10:35.075Z,15.80
2019-04-27T09:13:08.857Z,15.50
2019-04-27T09:15:42.381Z,15.70
2019-04-27T09:18:12.670Z,15.50
2019-04-27T09:20:42.991Z,15.60
2019-04-27T09:23:11.908Z,15.80
2019-04-27T09:25:40.626Z,15.60
2019-04-27T09:28:09.313Z,15.30
2019-04-27T09:30:39.321Z,15.80
2019-04-27T09:33:08.264Z,15.40
2019-04-27T09:35:37.765Z,15.60
2019-04-27T09:38:07.081Z,15.40
2019-04-27T09:40:36.202Z,15.60
2019-04-27T09:43:04.922Z,15.30
2019-04-27T09:45:33.599Z,15.30
2019-04-27T09:48:02.797Z,15.30
2019-04-27T09:50:31.480Z,15.30
2019-04-27T09:53:00.180Z,15.20
2019-04-27T09:55:28.850Z,15.50
2019-04-27T09:57:57.564Z,15.60
2019-04-27T10:00:27.854Z,15.30
2019-04-27T10:02:56.646Z,15.30
2019-04-27T10:05:26.493Z,15.30
2019-04-27T10:07:56.767Z,15.50
2019-04-27T10:10:26.747Z,15.40
2019-04-27T10:12:56.821Z,15.60
2019-04-27T10:15:26.607Z,15.40
2019-04-27T10:17:57.508Z,15.80
2019-04-27T10:20:25.963Z,15.60
2019-04-27T10:22:56.271Z,15.80
2019-04-27T10:25:26.844Z,15.80
2019-04-27T10:27:58.128Z,15.90
2019-04-27T10:30:27.434Z,16.00
2019-04-27T10:32:56.600Z,16.00
2019-04-27T10:35:26.029Z,16.00
2019-04-27T10:37:54.863Z,15.80
2019-04-27T10:40:23.644Z,15.60
2019-04-27T10:42:52.344Z,15.30
2019-04-27T10:45:21.054Z,15.10
2019-04-27T10:47:49.940Z,14.90
2019-04-27T10:50:19.323Z,14.70
2019-04-27T10:52:53.611Z,14.70
2019-04-27T10:55:18.676Z,15.00
2019-04-27T10:57:47.412Z,14.80
2019-04-27T11:00:18.376Z,14.80
2019-04-27T11:02:47.039Z,15.00
2019-04-27T11:05:20.744Z,14.90
2019-04-27T11:07:50.004Z,15.20
2019-04-27T11:10:18.739Z,15.10
2019-04-27T11:12:47.469Z,15.20
2019-04-27T11:15:16.847Z,15.20
2019-04-27T11:17:47.513Z,15.00
2019-04-27T11:20:16.360Z,15.10
2019-04-27T11:22:46.508Z,15.10
2019-04-27T11:25:16.432Z,14.90
2019-04-27T11:27:45.385Z,15.10
2019-04-27T11:30:15.931Z,15.10
2019-04-27T11:32:44.655Z,14.80
2019-04-27T11:35:21.162Z,15.10
2019-04-27T11:37:51.446Z,14.90
2019-04-27T11:40:22.101Z,15.20
2019-04-27T11:42:50.811Z,14.90
2019-04-27T11:45:19.968Z,15.40
2019-04-27T11:47:48.771Z,15.30
2019-04-27T11:50:17.844Z,15.20
2019-04-27T11:52:46.930Z,14.80
2019-04-27T11:55:17.356Z,15.10
2019-04-27T11:57:46.994Z,15.00
2019-04-27T12:00:19.490Z,14.90
2019-04-27T12:02:48.151Z,14.90
2019-04-27T12:05:18.149Z,14.60
2019-04-27T12:07:47.837Z,14.80
2019-04-27T12:10:17.191Z,14.70
2019-04-27T12:12:46.331Z,14.60
2019-04-27T12:15:17.039Z,14.30
2019-04-27T12:17:46.163Z,14.40
2019-04-27T12:20:17.519Z,14.40
2019-04-27T12:22:46.008Z,14.20
2019-04-27T12:25:15.336Z,14.30
2019-04-27T12:27:57.333Z,14.30
2019-04-27T12:30:44.173Z,14.40
2019-04-27T12:33:12.846Z,14.30
2019-04-27T12:35:41.549Z,14.50
2019-04-27T12:38:10.366Z,14.70
2019-04-27T12:40:39.074Z,14.80
2019-04-27T12:43:08.170Z,14.90
2019-04-27T12:45:39.890Z,14.80
2019-04-27T12:48:07.297Z,14.90
2019-04-27T12:50:36.216Z,14.80
2019-04-27T12:53:09.248Z,14.80
2019-04-27T12:55:46.432Z,15.10
2019-04-27T12:58:33.326Z,15.00
2019-04-27T13:01:03.567Z,15.10
2019-04-27T13:03:32.355Z,15.10
2019-04-27T13:06:01.051Z,15.20
2019-04-27T13:08:29.735Z,15.20
2019-04-27T13:10:58.411Z,15.40
2019-04-27T13:13:27.139Z,15.40
2019-04-27T13:15:56.445Z,15.60
2019-04-27T13:18:25.777Z,15.50
2019-04-27T13:20:55.045Z,15.50
2019-04-27T13:23:23.913Z,15.70
2019-04-27T13:25:52.793Z,15.90
2019-04-27T13:28:21.509Z,15.90
2019-04-27T13:30:50.235Z,15.80
2019-04-27T13:33:18.928Z,15.90
2019-04-27T13:35:47.696Z,16.00
2019-04-27T13:38:18.110Z,15.70
2019-04-27T13:40:48.638Z,15.90
2019-04-27T13:43:21.366Z,15.90
2019-04-27T13:45:54.442Z,16.10
2019-04-27T13:48:33.571Z,16.10
2019-04-27T13:51:06.694Z,16.20
2019-04-27T13:53:36.795Z,16.10
2019-04-27T13:56:17.677Z,16.00
2019-04-27T13:58:46.550Z,16.10
2019-04-27T14:01:15.222Z,16.20
2019-04-27T14:03:45.714Z,16.00
2019-04-27T14:06:15.241Z,15.90
2019-04-27T14:08:44.019Z,15.90
2019-04-27T14:11:12.770Z,16.10
2019-04-27T14:13:41.475Z,15.90
2019-04-27T14:16:10.172Z,16.00
2019-04-27T14:18:38.879Z,16.40
2019-04-27T14:21:09.311Z,16.60
2019-04-27T14:23:38.677Z,16.40
2019-04-27T14:26:08.838Z,16.60
2019-04-27T14:28:37.867Z,16.30
2019-04-27T14:31:06.539Z,16.40
2019-04-27T14:33:35.262Z,16.40
2019-04-27T14:36:04.044Z,16.40
2019-04-27T14:38:32.967Z,16.30
2019-04-27T14:41:01.632Z,16.50
2019-04-27T14:43:30.337Z,16.60
2019-04-27T14:45:59.014Z,16.40
2019-04-27T14:48:29.561Z,16.40
2019-04-27T14:50:59.087Z,16.50
2019-04-27T14:53:28.307Z,16.30
2019-04-27T14:55:58.440Z,16.40
2019-04-27T14:58:28.372Z,16.20
2019-04-27T15:00:58.559Z,15.90
2019-04-27T15:03:27.610Z,15.80
2019-04-27T15:05:56.370Z,15.70
2019-04-27T15:08:25.584Z,15.60
2019-04-27T15:10:54.658Z,15.60
2019-04-27T15:13:23.394Z,15.80
2019-04-27T15:15:52.134Z,15.90
2019-04-27T15:18:22.054Z,16.20
2019-04-27T15:20:51.747Z,15.80
2019-04-27T15:23:20.938Z,16.00
2019-04-27T15:25:50.071Z,16.10
2019-04-27T15:28:20.496Z,15.80
2019-04-27T15:30:53.518Z,16.20
2019-04-27T15:33:40.183Z,15.90
2019-04-27T15:36:14.554Z,16.30
2019-04-27T15:38:53.674Z,16.30
2019-04-27T15:41:30.443Z,16.20
2019-04-27T15:43:59.609Z,16.00
2019-04-27T15:46:27.860Z,15.90
2019-04-27T15:48:58.849Z,16.20
2019-04-27T15:51:28.324Z,16.00
2019-04-27T15:53:58.752Z,16.10
2019-04-27T15:56:30.429Z,16.20
2019-04-27T15:58:59.961Z,16.00
2019-04-27T16:01:29.700Z,16.10
2019-04-27T16:04:02.461Z,15.80
2019-04-27T16:06:29.396Z,15.30
2019-04-27T16:08:59.056Z,15.50
2019-04-27T16:11:27.849Z,15.00
2019-04-27T16:13:56.552Z,15.00
2019-04-27T16:16:29.120Z,15.20
2019-04-27T16:18:55.638Z,15.20
2019-04-27T16:21:24.309Z,15.30
2019-04-27T16:23:52.983Z,15.50
2019-04-27T16:26:21.817Z,15.40
2019-04-27T16:28:53.490Z,15.40
2019-04-27T16:31:24.899Z,15.50
2019-04-27T16:33:53.971Z,15.40
2019-04-27T16:36:22.669Z,15.60
2019-04-27T16:38:52.936Z,15.60
2019-04-27T16:41:21.803Z,15.60
2019-04-27T16:43:50.519Z,15.50
2019-04-27T16:46:21.349Z,15.50
2019-04-27T16:48:49.593Z,15.30
2019-04-27T16:51:18.561Z,15.50
2019-04-27T16:53:47.535Z,15.40
2019-04-27T16:56:20.115Z,15.20
2019-04-27T16:58:49.078Z,15.40
2019-04-27T17:01:18.796Z,15.50
2019-04-27T17:03:48.540Z,15.50
2019-04-27T17:06:21.084Z,15.70
2019-04-27T17:08:49.649Z,15.60
2019-04-27T17:11:19.582Z,15.50
2019-04-27T17:13:52.123Z,15.60
2019-04-27T17:16:24.656Z,15.60
2019-04-27T17:18:57.748Z,15.40
2019-04-27T17:21:28.811Z,15.50
2019-04-27T17:24:02.938Z,15.40
2019-04-27T17:26:29.232Z,15.50
2019-04-27T17:29:02.678Z,15.40
2019-04-27T17:31:33.109Z,15.60
2019-04-27T17:34:02.285Z,15.50
2019-04-27T17:36:30.967Z,15.30
2019-04-27T17:38:59.618Z,15.50
2019-04-27T17:41:28.472Z,15.40
2019-04-27T17:43:59.086Z,15.60
2019-04-27T17:46:28.194Z,15.70
2019-04-27T17:49:00.252Z,15.50
2019-04-27T17:51:30.954Z,15.20
2019-04-27T17:54:02.914Z,15.30
2019-04-27T17:56:36.009Z,15.30
2019-04-27T17:59:00.540Z,15.40
2019-04-27T18:01:31.852Z,15.20
2019-04-27T18:04:02.952Z,15.30
2019-04-27T18:06:30.056Z,15.20
2019-04-27T18:09:00.782Z,15.10
2019-04-27T18:11:32.975Z,15.20
2019-04-27T18:14:00.297Z,15.10
2019-04-27T18:16:34.005Z,15.10
2019-04-27T18:19:14.059Z,15.20
2019-04-27T18:21:44.349Z,15.20
2019-04-27T18:24:20.513Z,14.60
2019-04-27T18:27:00.566Z,14.50
2019-04-27T18:29:29.355Z,14.00
2019-04-27T18:31:54.923Z,13.30
2019-04-27T18:34:23.583Z,13.40
2019-04-27T18:36:52.298Z,13.60
2019-04-27T18:39:20.999Z,13.50
2019-04-27T18:41:54.107Z,13.60
2019-04-27T18:44:23.875Z,13.50
2019-04-27T18:46:53.756Z,13.50
2019-04-27T18:49:38.710Z,13.80
2019-04-27T18:52:09.295Z,14.10
2019-04-27T18:54:41.978Z,14.00
2019-04-27T18:57:10.841Z,14.30
2019-04-27T18:59:38.894Z,14.20
2019-04-27T19:02:08.449Z,14.20
2019-04-27T19:04:37.482Z,14.30
2019-04-27T19:07:06.266Z,14.30
2019-04-27T19:09:34.975Z,14.10
2019-04-27T19:12:03.854Z,14.20
2019-04-27T19:14:32.547Z,14.20
2019-04-27T19:17:01.232Z,14.20
2019-04-27T19:19:29.956Z,14.30
2019-04-27T19:21:59.044Z,14.20
2019-04-27T19:24:28.279Z,14.20
2019-04-27T19:26:58.870Z,14.70
2019-04-27T19:29:29.277Z,14.50
2019-04-27T19:31:59.920Z,14.40
2019-04-27T19:34:28.818Z,14.40
2019-04-27T19:36:59.054Z,14.50
2019-04-27T19:39:28.617Z,14.20
2019-04-27T19:42:01.437Z,14.00
2019-04-27T19:44:29.162Z,14.20
2019-04-27T19:47:00.237Z,14.10
2019-04-27T19:49:31.446Z,14.10
2019-04-27T19:51:59.457Z,14.30
2019-04-27T19:54:30.141Z,14.20
2019-04-27T19:56:59.573Z,14.00
2019-04-27T19:59:38.866Z,13.90
2019-04-27T20:02:09.356Z,14.10
2019-04-27T20:04:38.644Z,14.00
2019-04-27T20:07:10.392Z,13.90
2019-04-27T20:09:45.472Z,13.90
2019-04-27T20:12:14.129Z,13.90
2019-04-27T20:14:57.869Z,14.00
2019-04-27T20:17:31.616Z,14.00
2019-04-27T20:20:00.574Z,14.10
2019-04-27T20:22:29.455Z,14.10
2019-04-27T20:24:58.263Z,13.90
2019-04-27T20:27:27.071Z,14.10
2019-04-27T20:29:55.804Z,14.20
2019-04-27T20:32:24.508Z,14.10
2019-04-27T20:34:53.215Z,13.90
2019-04-27T20:37:21.898Z,14.10
2019-04-27T20:39:51.407Z,13.90
2019-04-27T20:42:21.166Z,13.90
2019-04-27T20:44:51.611Z,13.90
2019-04-27T20:47:20.886Z,13.90
2019-04-27T20:49:50.795Z,14.00
2019-04-27T20:52:26.899Z,14.10
2019-04-27T20:54:55.835Z,13.90
2019-04-27T20:57:24.532Z,14.00
2019-04-27T20:59:53.263Z,13.90
2019-04-27T21:02:41.719Z,13.80
2019-04-27T21:05:17.671Z,13.80
2019-04-27T21:07:51.264Z,13.90
2019-04-27T21:10:21.188Z,13.60
2019-04-27T21:12:51.743Z,13.80
2019-04-27T21:15:21.395Z,13.70
2019-04-27T21:17:51.198Z,13.80
2019-04-27T21:20:21.930Z,13.90
2019-04-27T21:22:53.212Z,13.70
2019-04-27T21:25:21.063Z,13.60
2019-04-27T21:27:51.305Z,13.60
2019-04-27T21:30:21.391Z,13.80
2019-04-27T21:32:51.167Z,13.90
2019-04-27T21:35:20.973Z,13.80
2019-04-27T21:37:51.192Z,13.80
2019-04-27T21:40:21.703Z,13.90
2019-04-27T21:42:51.244Z,13.80
2019-04-27T21:45:21.832Z,13.60
2019-04-27T21:47:51.943Z,13.90
2019-04-27T21:50:22.992Z,13.60
2019-04-27T21:52:55.466Z,13.70
2019-04-27T21:55:25.743Z,13.80
2019-04-27T21:57:54.885Z,13.90
2019-04-27T22:00:34.373Z,13.90
2019-04-27T22:03:03.072Z,13.60
2019-04-27T22:05:31.743Z,13.80
2019-04-27T22:08:00.862Z,13.60
2019-04-27T22:10:31.149Z,13.70
2019-04-27T22:13:01.461Z,13.60
2019-04-27T22:15:31.415Z,13.80
2019-04-27T22:18:00.725Z,13.70
2019-04-27T22:20:32.480Z,13.70
2019-04-27T22:23:14.788Z,13.70
2019-04-27T22:25:43.454Z,13.60
2019-04-27T22:28:12.343Z,13.50
2019-04-27T22:30:41.038Z,13.70
2019-04-27T22:33:11.285Z,13.70
2019-04-27T22:35:41.423Z,13.70
2019-04-27T22:38:11.927Z,13.50
2019-04-27T22:40:45.346Z,13.70
2019-04-27T22:43:34.008Z,13.70
2019-04-27T22:46:03.742Z,13.40
2019-04-27T22:48:33.018Z,13.80
2019-04-27T22:51:01.881Z,13.50
2019-04-27T22:53:32.514Z,13.70
2019-04-27T22:56:17.650Z,13.80
2019-04-27T22:58:58.492Z,13.50
2019-04-27T23:01:22.594Z,13.40
2019-04-27T23:03:55.868Z,13.40
2019-04-27T23:06:24.577Z,13.50
2019-04-27T23:08:53.277Z,13.60
2019-04-27T23:11:21.947Z,13.40
2019-04-27T23:13:52.456Z,13.50
2019-04-27T23:16:22.654Z,13.60
2019-04-27T23:18:51.592Z,13.60
2019-04-27T23:21:20.855Z,13.40
2019-04-27T23:23:51.607Z,13.40
2019-04-27T23:26:21.117Z,13.70
2019-04-27T23:28:51.380Z,13.60
2019-04-27T23:31:31.924Z,13.60
2019-04-27T23:34:01.916Z,13.70
2019-04-27T23:36:31.716Z,13.80
2019-04-27T23:39:01.013Z,13.70
2019-04-27T23:41:29.891Z,13.70
2019-04-27T23:44:00.178Z,13.60
2019-04-27T23:46:28.911Z,13.40
2019-04-27T23:48:57.649Z,13.60
2019-04-27T23:51:27.919Z,13.40
2019-04-27T23:53:56.644Z,13.60
2019-04-27T23:56:25.346Z,13.60
2019-04-27T23:58:54.029Z,13.50
