createdAt,value
2019-03-27T00:00:36.015Z,53.70
2019-03-27T00:03:06.153Z,53.50
2019-03-27T00:05:36.316Z,53.80
2019-03-27T00:08:06.533Z,53.80
2019-03-27T00:10:36.821Z,53.50
2019-03-27T00:13:06.947Z,53.70
2019-03-27T00:15:37.030Z,53.80
2019-03-27T00:18:08.228Z,53.40
2019-03-27T00:20:38.382Z,53.40
2019-03-27T00:23:09.652Z,53.70
2019-03-27T00:25:39.863Z,53.70
2019-03-27T00:28:11.643Z,53.90
2019-03-27T00:30:41.860Z,53.80
2019-03-27T00:33:12.666Z,54.00
2019-03-27T00:35:42.732Z,54.00
2019-03-27T00:38:12.809Z,54.80
2019-03-27T00:40:42.945Z,54.70
2019-03-27T00:43:13.092Z,55.50
2019-03-27T00:45:44.788Z,55.00
2019-03-27T00:48:14.864Z,54.80
2019-03-27T00:50:44.991Z,54.70
2019-03-27T00:53:15.205Z,54.90
2019-03-27T00:55:45.342Z,54.90
2019-03-27T00:58:15.494Z,55.10
2019-03-27T01:00:50.223Z,55.40
2019-03-27T01:03:20.392Z,55.70
2019-03-27T01:05:50.518Z,55.80
2019-03-27T01:08:20.585Z,56.20
2019-03-27T01:10:50.720Z,56.10
2019-03-27T01:13:25.110Z,56.00
2019-03-27T01:15:55.259Z,55.60
2019-03-27T01:18:25.398Z,55.50
2019-03-27T01:20:55.544Z,55.60
2019-03-27T01:23:25.692Z,55.60
2019-03-27T01:25:56.838Z,55.80
2019-03-27T01:28:26.962Z,55.70
2019-03-27T01:30:57.164Z,55.80
2019-03-27T01:33:28.913Z,55.60
2019-03-27T01:35:59.119Z,55.60
2019-03-27T01:38:29.258Z,55.70
2019-03-27T01:40:59.549Z,55.60
2019-03-27T01:43:29.695Z,55.70
2019-03-27T01:45:59.910Z,55.90
2019-03-27T01:48:30.046Z,56.10
2019-03-27T01:51:00.120Z,56.10
2019-03-27T01:53:30.343Z,56.20
2019-03-27T01:56:01.606Z,56.10
2019-03-27T01:58:31.817Z,55.80
2019-03-27T02:01:05.161Z,55.60
2019-03-27T02:03:35.367Z,55.60
2019-03-27T02:06:06.944Z,55.60
2019-03-27T02:08:37.088Z,55.70
2019-03-27T02:11:07.284Z,55.90
2019-03-27T02:13:37.424Z,55.60
2019-03-27T02:16:07.646Z,55.70
2019-03-27T02:18:37.883Z,55.90
2019-03-27T02:21:09.580Z,56.30
2019-03-27T02:23:39.734Z,56.70
2019-03-27T02:26:09.709Z,57.30
2019-03-27T02:28:39.980Z,57.10
2019-03-27T02:31:10.278Z,57.00
2019-03-27T02:33:41.895Z,57.20
2019-03-27T02:36:12.041Z,57.10
2019-03-27T02:38:42.104Z,57.40
2019-03-27T02:41:12.246Z,57.90
2019-03-27T02:43:42.320Z,58.30
2019-03-27T02:46:24.449Z,58.50
2019-03-27T02:48:44.397Z,58.80
2019-03-27T02:51:15.846Z,58.70
2019-03-27T02:53:45.972Z,58.80
2019-03-27T02:56:19.177Z,59.20
2019-03-27T02:58:50.221Z,59.20
2019-03-27T03:01:20.245Z,59.00
2019-03-27T03:03:54.419Z,59.00
2019-03-27T03:06:24.721Z,58.70
2019-03-27T03:08:57.344Z,58.20
2019-03-27T03:11:27.500Z,57.90
2019-03-27T03:13:57.637Z,57.30
2019-03-27T03:16:41.399Z,57.50
2019-03-27T03:18:59.534Z,57.10
2019-03-27T03:21:29.740Z,57.20
2019-03-27T03:23:59.955Z,57.00
2019-03-27T03:26:30.093Z,57.00
2019-03-27T03:29:00.220Z,57.10
2019-03-27T03:31:30.218Z,57.50
2019-03-27T03:34:00.367Z,57.70
2019-03-27T03:36:30.682Z,57.70
2019-03-27T03:39:00.880Z,57.80
2019-03-27T03:41:32.421Z,58.40
2019-03-27T03:44:02.558Z,58.50
2019-03-27T03:46:32.607Z,58.70
2019-03-27T03:49:02.767Z,59.10
2019-03-27T03:51:33.091Z,59.30
2019-03-27T03:54:04.879Z,59.40
2019-03-27T03:56:36.798Z,60.00
2019-03-27T03:59:07.413Z,60.20
2019-03-27T04:01:39.742Z,61.00
2019-03-27T04:04:11.536Z,60.50
2019-03-27T04:06:41.779Z,60.70
2019-03-27T04:09:11.957Z,60.90
2019-03-27T04:11:42.766Z,60.70
2019-03-27T04:14:12.894Z,60.60
2019-03-27T04:16:43.121Z,60.30
2019-03-27T04:19:13.390Z,60.10
2019-03-27T04:21:43.661Z,60.30
2019-03-27T04:24:13.867Z,60.20
2019-03-27T04:26:44.895Z,60.00
2019-03-27T04:29:14.936Z,60.00
2019-03-27T04:31:46.683Z,60.20
2019-03-27T04:34:16.761Z,60.20
2019-03-27T04:36:46.816Z,60.40
2019-03-27T04:39:16.897Z,60.40
2019-03-27T04:41:46.969Z,60.50
2019-03-27T04:44:17.037Z,60.20
2019-03-27T04:46:47.043Z,60.00
2019-03-27T04:49:17.048Z,60.00
2019-03-27T04:51:47.105Z,60.20
2019-03-27T04:54:18.465Z,60.30
2019-03-27T04:56:49.898Z,60.50
2019-03-27T04:59:20.049Z,60.60
2019-03-27T05:01:50.246Z,60.80
2019-03-27T05:04:20.740Z,60.70
2019-03-27T05:06:50.876Z,60.60
2019-03-27T05:09:21.152Z,60.50
2019-03-27T05:11:51.433Z,60.40
2019-03-27T05:14:21.505Z,60.50
2019-03-27T05:16:51.735Z,60.80
2019-03-27T05:19:21.880Z,60.80
2019-03-27T05:21:52.103Z,61.30
2019-03-27T05:24:22.091Z,61.40
2019-03-27T05:26:52.388Z,61.50
2019-03-27T05:29:22.473Z,61.40
2019-03-27T05:31:52.548Z,61.70
2019-03-27T05:34:22.679Z,61.30
2019-03-27T05:36:52.767Z,61.40
2019-03-27T05:39:24.421Z,61.40
2019-03-27T05:41:54.571Z,61.50
2019-03-27T05:44:24.780Z,60.60
2019-03-27T05:46:55.081Z,60.10
2019-03-27T05:49:25.224Z,59.60
2019-03-27T05:51:55.306Z,59.30
2019-03-27T05:54:25.520Z,58.60
2019-03-27T05:56:55.663Z,58.60
2019-03-27T05:59:28.713Z,58.20
2019-03-27T06:01:59.122Z,57.90
2019-03-27T06:04:29.171Z,58.10
2019-03-27T06:06:59.319Z,57.90
2019-03-27T06:09:32.373Z,57.90
2019-03-27T06:12:02.641Z,57.80
2019-03-27T06:14:40.412Z,58.10
2019-03-27T06:17:10.545Z,58.20
2019-03-27T06:19:40.698Z,58.00
2019-03-27T06:22:10.819Z,57.40
2019-03-27T06:24:41.978Z,57.20
2019-03-27T06:27:12.115Z,57.50
2019-03-27T06:29:42.209Z,56.30
2019-03-27T06:32:15.932Z,56.40
2019-03-27T06:34:46.021Z,56.70
2019-03-27T06:37:16.217Z,55.90
2019-03-27T06:39:47.297Z,55.80
2019-03-27T06:42:17.801Z,55.20
2019-03-27T06:44:49.962Z,54.70
2019-03-27T06:47:21.396Z,55.40
2019-03-27T06:49:51.505Z,54.50
2019-03-27T06:52:21.645Z,54.10
2019-03-27T06:54:51.803Z,53.80
2019-03-27T06:57:21.931Z,53.50
2019-03-27T06:59:53.379Z,53.00
2019-03-27T07:02:23.463Z,53.30
2019-03-27T07:04:53.547Z,52.40
2019-03-27T07:07:23.632Z,52.70
2019-03-27T07:09:53.861Z,52.00
2019-03-27T07:12:23.935Z,51.50
2019-03-27T07:14:54.007Z,50.40
2019-03-27T07:17:25.702Z,50.80
2019-03-27T07:19:55.801Z,50.10
2019-03-27T07:22:25.977Z,49.50
2019-03-27T07:24:56.039Z,49.70
2019-03-27T07:27:26.277Z,49.10
2019-03-27T07:29:56.366Z,48.10
2019-03-27T07:32:29.104Z,47.10
2019-03-27T07:34:59.176Z,47.70
2019-03-27T07:37:29.340Z,46.90
2019-03-27T07:40:01.340Z,47.70
2019-03-27T07:42:35.817Z,46.20
2019-03-27T07:45:07.900Z,45.90
2019-03-27T07:47:40.664Z,46.10
2019-03-27T07:50:11.109Z,45.10
2019-03-27T07:52:42.262Z,45.60
2019-03-27T07:55:19.279Z,44.50
2019-03-27T07:57:44.414Z,44.90
2019-03-27T08:00:17.708Z,44.70
2019-03-27T08:02:47.853Z,44.70
2019-03-27T08:05:18.075Z,45.00
2019-03-27T08:07:48.305Z,44.90
2019-03-27T08:10:18.461Z,44.30
2019-03-27T08:12:48.675Z,42.80
2019-03-27T08:15:18.905Z,43.20
2019-03-27T08:17:49.035Z,43.30
2019-03-27T08:20:20.789Z,43.60
2019-03-27T08:22:50.870Z,43.00
2019-03-27T08:25:21.181Z,44.10
2019-03-27T08:27:51.248Z,42.80
2019-03-27T08:30:21.486Z,42.20
2019-03-27T08:32:51.637Z,42.00
2019-03-27T08:35:21.847Z,41.60
2019-03-27T08:37:51.996Z,40.90
2019-03-27T08:40:22.071Z,41.70
2019-03-27T08:42:52.148Z,40.90
2019-03-27T08:45:22.426Z,41.20
2019-03-27T08:47:52.656Z,40.10
2019-03-27T08:50:22.886Z,39.80
2019-03-27T08:52:57.090Z,39.20
2019-03-27T08:55:27.232Z,38.80
2019-03-27T08:57:57.534Z,39.20
2019-03-27T09:00:48.489Z,40.00
2019-03-27T09:03:19.035Z,39.10
2019-03-27T09:05:49.259Z,39.70
2019-03-27T09:08:19.625Z,39.30
2019-03-27T09:10:49.841Z,38.30
2019-03-27T09:13:20.010Z,37.70
2019-03-27T09:15:50.130Z,37.90
2019-03-27T09:18:20.329Z,37.00
2019-03-27T09:20:50.473Z,37.40
2019-03-27T09:23:21.627Z,37.60
2019-03-27T09:25:51.918Z,38.80
2019-03-27T09:28:23.654Z,38.10
2019-03-27T09:30:53.720Z,36.50
2019-03-27T09:33:23.879Z,37.20
2019-03-27T09:35:55.743Z,36.40
2019-03-27T09:38:25.889Z,36.80
2019-03-27T09:40:57.660Z,37.10
2019-03-27T09:43:27.795Z,35.40
2019-03-27T09:45:58.017Z,35.90
2019-03-27T09:48:28.123Z,34.50
2019-03-27T09:50:58.357Z,36.40
2019-03-27T09:53:28.504Z,37.30
2019-03-27T09:55:58.584Z,34.90
2019-03-27T09:58:28.654Z,35.00
2019-03-27T10:00:59.075Z,33.80
2019-03-27T10:03:29.231Z,33.70
2019-03-27T10:05:59.442Z,32.50
2019-03-27T10:08:29.504Z,35.30
2019-03-27T10:10:59.655Z,34.70
2019-03-27T10:13:29.945Z,35.50
2019-03-27T10:16:00.053Z,33.60
2019-03-27T10:18:30.252Z,35.30
2019-03-27T10:21:00.402Z,35.60
2019-03-27T10:23:30.560Z,36.50
2019-03-27T10:26:00.568Z,35.20
2019-03-27T10:28:30.787Z,36.90
2019-03-27T10:31:01.010Z,37.30
2019-03-27T10:33:31.225Z,35.90
2019-03-27T10:36:01.385Z,37.80
2019-03-27T10:38:31.540Z,36.30
2019-03-27T10:41:01.697Z,37.50
2019-03-27T10:43:33.419Z,35.90
2019-03-27T10:46:03.627Z,37.60
2019-03-27T10:48:33.852Z,37.60
2019-03-27T10:51:05.655Z,36.50
2019-03-27T10:53:37.343Z,38.80
2019-03-27T10:56:07.556Z,37.70
2019-03-27T10:58:37.704Z,36.10
2019-03-27T11:01:07.867Z,36.50
2019-03-27T11:03:37.984Z,35.70
2019-03-27T11:06:09.724Z,36.40
2019-03-27T11:08:39.879Z,35.60
2019-03-27T11:11:09.961Z,34.50
2019-03-27T11:13:41.692Z,36.40
2019-03-27T11:16:11.945Z,36.80
2019-03-27T11:18:42.047Z,34.70
2019-03-27T11:21:13.344Z,34.80
2019-03-27T11:23:46.648Z,33.60
2019-03-27T11:26:16.866Z,34.80
2019-03-27T11:28:48.561Z,36.70
2019-03-27T11:31:18.762Z,33.70
2019-03-27T11:33:48.892Z,34.40
2019-03-27T11:36:19.036Z,34.40
2019-03-27T11:38:49.180Z,34.30
2019-03-27T11:41:19.352Z,32.80
2019-03-27T11:43:55.140Z,33.60
2019-03-27T11:46:23.369Z,34.70
2019-03-27T11:48:53.598Z,34.80
2019-03-27T11:51:25.139Z,35.90
2019-03-27T11:53:55.203Z,35.90
2019-03-27T11:56:26.280Z,34.70
2019-03-27T11:58:56.486Z,33.90
2019-03-27T12:01:39.242Z,34.80
2019-03-27T12:03:58.383Z,36.20
2019-03-27T12:06:30.294Z,37.50
2019-03-27T12:09:00.490Z,34.20
2019-03-27T12:11:32.292Z,33.80
2019-03-27T12:14:04.185Z,33.90
2019-03-27T12:16:34.429Z,36.90
2019-03-27T12:19:04.934Z,33.00
2019-03-27T12:21:35.135Z,34.20
2019-03-27T12:24:05.360Z,34.80
2019-03-27T12:26:35.638Z,31.80
2019-03-27T12:29:05.834Z,32.00
2019-03-27T12:31:36.033Z,31.80
2019-03-27T12:34:06.263Z,31.80
2019-03-27T12:36:36.463Z,32.50
2019-03-27T12:39:07.701Z,33.70
2019-03-27T12:41:37.847Z,33.40
2019-03-27T12:44:08.060Z,35.80
2019-03-27T12:46:38.341Z,35.00
2019-03-27T12:49:08.603Z,34.90
2019-03-27T12:51:38.751Z,34.20
2019-03-27T12:54:08.980Z,34.00
2019-03-27T12:56:39.072Z,31.20
2019-03-27T12:59:09.149Z,33.20
2019-03-27T13:01:39.241Z,31.70
2019-03-27T13:04:09.386Z,32.10
2019-03-27T13:06:39.546Z,34.10
2019-03-27T13:09:09.792Z,31.70
2019-03-27T13:11:39.948Z,34.40
2019-03-27T13:14:09.963Z,33.50
2019-03-27T13:16:41.207Z,34.10
2019-03-27T13:19:11.420Z,32.00
2019-03-27T13:21:41.639Z,32.50
2019-03-27T13:24:11.842Z,32.10
2019-03-27T13:26:42.087Z,30.80
2019-03-27T13:29:12.315Z,30.50
2019-03-27T13:31:42.654Z,31.50
2019-03-27T13:34:12.728Z,31.80
2019-03-27T13:36:44.451Z,31.80
2019-03-27T13:39:14.616Z,33.80
2019-03-27T13:41:44.770Z,36.10
2019-03-27T13:44:14.961Z,33.40
2019-03-27T13:46:45.134Z,33.20
2019-03-27T13:49:15.341Z,31.80
2019-03-27T13:51:45.431Z,31.40
2019-03-27T13:54:15.527Z,34.90
2019-03-27T13:56:45.686Z,33.60
2019-03-27T13:59:15.898Z,35.50
2019-03-27T14:01:46.120Z,32.00
2019-03-27T14:04:16.213Z,32.40
2019-03-27T14:06:46.372Z,31.80
2019-03-27T14:09:16.527Z,32.00
2019-03-27T14:11:46.638Z,32.20
2019-03-27T14:14:16.871Z,32.50
2019-03-27T14:16:47.175Z,32.10
2019-03-27T14:19:17.320Z,33.00
2019-03-27T14:21:54.603Z,31.40
2019-03-27T14:24:19.360Z,31.50
2019-03-27T14:26:51.022Z,32.70
2019-03-27T14:29:21.247Z,32.40
2019-03-27T14:31:51.400Z,33.20
2019-03-27T14:34:21.605Z,31.20
2019-03-27T14:36:51.786Z,31.30
2019-03-27T14:39:22.013Z,34.40
2019-03-27T14:41:52.252Z,32.90
2019-03-27T14:44:22.476Z,33.40
2019-03-27T14:46:52.622Z,33.70
2019-03-27T14:49:22.709Z,33.90
2019-03-27T14:51:52.852Z,33.20
2019-03-27T14:54:22.864Z,32.30
2019-03-27T14:56:52.894Z,32.50
2019-03-27T14:59:23.108Z,31.30
2019-03-27T15:01:53.370Z,33.10
2019-03-27T15:04:23.620Z,31.10
2019-03-27T15:06:53.709Z,32.60
2019-03-27T15:09:23.785Z,33.20
2019-03-27T15:11:53.942Z,32.00
2019-03-27T15:14:24.055Z,31.80
2019-03-27T15:16:54.192Z,32.90
2019-03-27T15:19:24.442Z,33.10
2019-03-27T15:21:54.503Z,33.00
2019-03-27T15:24:24.582Z,35.20
2019-03-27T15:26:54.801Z,35.10
2019-03-27T15:29:24.883Z,30.80
2019-03-27T15:31:55.179Z,31.00
2019-03-27T15:34:25.330Z,33.10
2019-03-27T15:36:55.543Z,34.10
2019-03-27T15:39:25.760Z,33.10
2019-03-27T15:41:55.911Z,35.50
2019-03-27T15:44:26.056Z,36.30
2019-03-27T15:46:56.299Z,36.50
2019-03-27T15:49:26.509Z,36.60
2019-03-27T15:51:56.655Z,36.10
2019-03-27T15:54:26.806Z,35.00
2019-03-27T15:56:57.211Z,36.20
2019-03-27T15:59:27.406Z,35.40
2019-03-27T16:01:58.004Z,35.40
2019-03-27T16:04:28.336Z,34.50
2019-03-27T16:06:58.476Z,36.50
2019-03-27T16:09:28.696Z,36.80
2019-03-27T16:11:58.843Z,36.50
2019-03-27T16:14:28.915Z,38.10
2019-03-27T16:17:12.707Z,36.70
2019-03-27T16:19:32.141Z,36.40
2019-03-27T16:22:02.276Z,35.30
2019-03-27T16:24:32.502Z,36.50
2019-03-27T16:27:04.893Z,35.40
2019-03-27T16:29:34.361Z,36.10
2019-03-27T16:32:04.510Z,36.80
2019-03-27T16:34:34.990Z,37.00
2019-03-27T16:37:05.109Z,36.90
2019-03-27T16:39:35.412Z,37.10
2019-03-27T16:42:05.613Z,37.30
2019-03-27T16:44:35.777Z,38.20
2019-03-27T16:47:05.922Z,38.20
2019-03-27T16:49:35.999Z,38.00
2019-03-27T16:52:06.209Z,38.20
2019-03-27T16:54:37.420Z,38.80
2019-03-27T16:57:07.650Z,37.00
2019-03-27T16:59:37.864Z,36.90
2019-03-27T17:02:08.091Z,35.80
2019-03-27T17:04:39.832Z,34.90
2019-03-27T17:07:09.920Z,35.60
2019-03-27T17:09:40.127Z,36.80
2019-03-27T17:12:10.212Z,37.70
2019-03-27T17:14:40.302Z,37.70
2019-03-27T17:17:10.451Z,39.50
2019-03-27T17:19:40.600Z,40.10
2019-03-27T17:22:19.512Z,39.90
2019-03-27T17:24:42.540Z,40.20
2019-03-27T17:27:12.693Z,40.30
2019-03-27T17:29:43.994Z,40.60
2019-03-27T17:32:14.125Z,41.00
2019-03-27T17:34:44.238Z,41.10
2019-03-27T17:37:14.397Z,41.60
2019-03-27T17:39:44.509Z,41.90
2019-03-27T17:42:14.588Z,41.30
2019-03-27T17:44:44.677Z,41.50
2019-03-27T17:47:14.941Z,42.40
2019-03-27T17:49:45.047Z,42.60
2019-03-27T17:52:15.297Z,43.60
2019-03-27T17:54:45.557Z,43.80
2019-03-27T17:57:15.780Z,44.80
2019-03-27T17:59:45.798Z,44.30
2019-03-27T18:02:15.890Z,44.30
2019-03-27T18:04:46.118Z,44.80
2019-03-27T18:07:16.285Z,44.40
2019-03-27T18:09:46.449Z,44.40
2019-03-27T18:12:16.706Z,44.70
2019-03-27T18:14:47.918Z,45.50
2019-03-27T18:17:18.101Z,46.10
2019-03-27T18:19:48.114Z,46.80
2019-03-27T18:22:18.129Z,47.70
2019-03-27T18:24:48.280Z,47.80
2019-03-27T18:27:18.519Z,47.80
2019-03-27T18:29:48.725Z,47.70
2019-03-27T18:32:18.920Z,47.90
2019-03-27T18:34:49.138Z,48.10
2019-03-27T18:37:19.140Z,48.10
2019-03-27T18:39:49.387Z,48.30
2019-03-27T18:42:19.463Z,47.90
2019-03-27T18:44:50.607Z,47.80
2019-03-27T18:47:20.746Z,48.00
2019-03-27T18:49:50.970Z,48.20
2019-03-27T18:52:21.150Z,48.70
2019-03-27T18:54:51.251Z,49.80
2019-03-27T18:57:21.380Z,50.20
2019-03-27T18:59:51.579Z,50.70
2019-03-27T19:02:21.704Z,50.90
2019-03-27T19:04:51.863Z,51.50
2019-03-27T19:07:22.005Z,52.50
2019-03-27T19:09:53.168Z,53.90
2019-03-27T19:12:23.187Z,55.20
2019-03-27T19:14:53.352Z,53.40
2019-03-27T19:17:23.515Z,54.40
2019-03-27T19:19:53.660Z,54.80
2019-03-27T19:22:23.837Z,55.80
2019-03-27T19:24:53.976Z,56.80
2019-03-27T19:27:24.214Z,57.40
2019-03-27T19:29:54.370Z,58.50
2019-03-27T19:32:24.465Z,57.90
2019-03-27T19:34:54.608Z,57.00
2019-03-27T19:37:24.618Z,57.20
2019-03-27T19:39:54.769Z,58.80
2019-03-27T19:42:24.916Z,56.80
2019-03-27T19:44:54.930Z,57.80
2019-03-27T19:47:25.080Z,57.10
2019-03-27T19:49:55.147Z,56.50
2019-03-27T19:52:25.332Z,55.90
2019-03-27T19:54:55.562Z,55.20
2019-03-27T19:57:25.576Z,55.40
2019-03-27T19:59:55.862Z,54.20
2019-03-27T20:02:26.077Z,53.90
2019-03-27T20:04:56.308Z,54.20
2019-03-27T20:07:35.920Z,54.80
2019-03-27T20:09:58.308Z,55.50
2019-03-27T20:12:28.456Z,55.20
2019-03-27T20:15:11.069Z,55.80
2019-03-27T20:17:30.501Z,55.60
2019-03-27T20:20:00.662Z,56.10
2019-03-27T20:22:30.877Z,56.30
2019-03-27T20:25:02.029Z,56.90
2019-03-27T20:27:32.174Z,57.00
2019-03-27T20:30:04.979Z,58.20
2019-03-27T20:32:36.363Z,58.30
2019-03-27T20:35:07.933Z,58.00
2019-03-27T20:37:38.217Z,58.70
2019-03-27T20:40:09.105Z,57.60
2019-03-27T20:42:39.392Z,56.90
2019-03-27T20:45:10.754Z,55.70
2019-03-27T20:47:40.939Z,55.10
2019-03-27T20:50:11.332Z,55.20
2019-03-27T20:52:41.569Z,54.90
2019-03-27T20:55:11.824Z,55.00
2019-03-27T20:57:42.116Z,55.40
2019-03-27T21:00:13.038Z,55.10
2019-03-27T21:02:43.515Z,55.20
2019-03-27T21:05:13.825Z,55.00
2019-03-27T21:07:44.211Z,54.70
2019-03-27T21:10:14.517Z,54.70
2019-03-27T21:12:44.755Z,54.90
2019-03-27T21:15:14.908Z,54.80
2019-03-27T21:17:45.219Z,54.70
2019-03-27T21:20:15.518Z,54.80
2019-03-27T21:22:45.722Z,54.50
2019-03-27T21:25:16.002Z,54.90
2019-03-27T21:27:46.218Z,54.70
2019-03-27T21:30:17.464Z,54.60
2019-03-27T21:32:47.524Z,54.50
2019-03-27T21:35:17.773Z,54.40
2019-03-27T21:37:47.904Z,54.40
2019-03-27T21:40:18.413Z,55.00
2019-03-27T21:42:48.620Z,54.30
2019-03-27T21:45:18.856Z,54.40
2019-03-27T21:47:49.145Z,54.70
2019-03-27T21:50:19.446Z,54.70
2019-03-27T21:52:59.932Z,54.50
2019-03-27T21:55:22.829Z,54.60
2019-03-27T21:57:53.142Z,54.90
2019-03-27T22:00:38.410Z,54.60
2019-03-27T22:03:08.831Z,54.70
2019-03-27T22:05:39.008Z,54.50
2019-03-27T22:08:09.158Z,54.50
2019-03-27T22:10:39.377Z,54.70
2019-03-27T22:13:09.476Z,54.50
2019-03-27T22:15:39.701Z,54.70
2019-03-27T22:18:09.862Z,54.60
2019-03-27T22:20:40.066Z,54.60
2019-03-27T22:23:10.212Z,54.50
2019-03-27T22:25:40.483Z,54.50
2019-03-27T22:28:10.568Z,54.50
2019-03-27T22:30:40.710Z,54.50
2019-03-27T22:33:10.779Z,54.50
2019-03-27T22:35:40.924Z,54.60
2019-03-27T22:38:11.143Z,54.50
2019-03-27T22:40:41.283Z,54.60
2019-03-27T22:43:11.471Z,54.70
2019-03-27T22:45:41.672Z,54.60
2019-03-27T22:48:11.821Z,54.80
2019-03-27T22:50:42.041Z,54.80
2019-03-27T22:53:12.254Z,54.80
2019-03-27T22:55:49.593Z,55.00
2019-03-27T22:58:14.301Z,55.10
2019-03-27T23:00:46.020Z,55.20
2019-03-27T23:03:18.389Z,55.50
2019-03-27T23:05:48.435Z,55.40
2019-03-27T23:08:18.499Z,55.60
2019-03-27T23:10:48.760Z,55.50
2019-03-27T23:13:20.492Z,55.60
2019-03-27T23:15:51.785Z,55.70
2019-03-27T23:18:21.926Z,56.00
2019-03-27T23:20:52.071Z,56.80
2019-03-27T23:23:23.297Z,57.10
2019-03-27T23:26:02.972Z,57.80
2019-03-27T23:28:25.295Z,57.90
2019-03-27T23:30:55.309Z,58.20
2019-03-27T23:33:25.470Z,57.70
2019-03-27T23:35:55.680Z,58.00
2019-03-27T23:38:25.689Z,57.60
2019-03-27T23:40:55.905Z,57.80
2019-03-27T23:43:26.058Z,58.50
2019-03-27T23:45:56.184Z,58.40
2019-03-27T23:48:26.414Z,58.40
2019-03-27T23:50:56.584Z,58.70
2019-03-27T23:53:26.837Z,58.80
2019-03-27T23:55:57.040Z,59.10
2019-03-27T23:58:28.220Z,59.30
