createdAt,value
2022-10-24T00:01:58.490Z,2.23
2022-10-24T00:04:27.439Z,2.12
2022-10-24T00:06:56.253Z,2.13
2022-10-24T00:09:25.025Z,2.08
2022-10-24T00:11:53.905Z,2.04
2022-10-24T00:14:22.884Z,2.02
2022-10-24T00:16:52.518Z,1.99
2022-10-24T00:19:21.485Z,2.00
2022-10-24T00:21:50.389Z,2.05
2022-10-24T00:24:19.548Z,2.00
2022-10-24T00:26:48.806Z,1.90
2022-10-24T00:29:17.593Z,1.93
2022-10-24T00:31:46.524Z,1.89
2022-10-24T00:34:15.678Z,1.84
2022-10-24T00:36:44.567Z,1.83
2022-10-24T00:39:13.783Z,1.82
2022-10-24T00:41:44.556Z,1.90
2022-10-24T00:44:27.654Z,1.89
2022-10-24T00:47:05.944Z,1.81
2022-10-24T00:49:52.139Z,1.86
2022-10-24T00:52:27.373Z,1.76
2022-10-24T00:54:59.639Z,1.69
2022-10-24T00:57:48.869Z,1.62
2022-10-24T01:00:31.439Z,1.56
2022-10-24T01:03:01.478Z,1.51
2022-10-24T01:05:37.808Z,1.47
2022-10-24T01:08:42.116Z,1.42
2022-10-24T01:11:56.614Z,1.34
2022-10-24T01:14:53.989Z,1.29
2022-10-24T01:17:25.692Z,1.26
2022-10-24T01:20:31.848Z,1.22
2022-10-24T01:23:16.021Z,1.26
2022-10-24T01:25:53.936Z,1.26
2022-10-24T01:28:30.194Z,1.16
2022-10-24T01:31:18.790Z,1.14
2022-10-24T01:34:02.589Z,1.14
2022-10-24T01:36:39.688Z,1.20
2022-10-24T01:39:17.505Z,1.22
2022-10-24T01:41:48.696Z,1.17
2022-10-24T01:44:24.200Z,1.25
2022-10-24T01:47:04.312Z,1.41
2022-10-24T01:49:37.140Z,1.42
2022-10-24T01:54:44.461Z,1.54
2022-10-24T01:57:15.093Z,1.55
2022-10-24T01:59:49.393Z,1.62
2022-10-24T02:02:42.595Z,1.68
2022-10-24T02:05:11.874Z,1.61
2022-10-24T02:07:43.824Z,1.54
2022-10-24T02:10:21.811Z,1.50
2022-10-24T02:12:58.491Z,1.50
2022-10-24T02:15:35.717Z,1.47
2022-10-24T02:18:04.871Z,1.41
2022-10-24T02:20:43.243Z,1.25
2022-10-24T02:23:35.870Z,1.14
2022-10-24T02:26:09.945Z,1.08
2022-10-24T02:28:48.077Z,1.40
2022-10-24T02:31:22.433Z,2.30
2022-10-24T02:33:53.719Z,2.70
2022-10-24T02:36:28.332Z,2.92
2022-10-24T02:38:58.663Z,2.81
2022-10-24T02:41:32.053Z,2.42
2022-10-24T02:44:02.654Z,2.10
2022-10-24T02:46:33.525Z,1.88
2022-10-24T02:49:04.271Z,1.77
2022-10-24T02:51:39.173Z,1.68
2022-10-24T02:54:08.745Z,1.67
2022-10-24T02:56:42.543Z,1.59
2022-10-24T02:59:11.335Z,1.60
2022-10-24T03:01:40.679Z,1.56
2022-10-24T03:04:10.549Z,1.48
2022-10-24T03:06:39.443Z,1.46
2022-10-24T03:09:08.382Z,1.41
2022-10-24T03:11:37.459Z,1.41
2022-10-24T03:14:06.749Z,1.44
2022-10-24T03:16:35.548Z,1.50
2022-10-24T03:19:04.565Z,1.60
2022-10-24T03:21:33.771Z,1.72
2022-10-24T03:24:02.571Z,1.78
2022-10-24T03:26:31.397Z,1.86
2022-10-24T03:29:00.772Z,1.91
2022-10-24T03:31:31.292Z,1.95
2022-10-24T03:34:00.203Z,1.94
2022-10-24T03:36:29.006Z,1.95
2022-10-24T03:38:58.089Z,2.19
2022-10-24T03:41:27.061Z,2.52
2022-10-24T03:43:56.637Z,2.45
2022-10-24T03:46:25.503Z,2.64
2022-10-24T03:48:54.989Z,3.45
2022-10-24T03:51:23.884Z,4.02
2022-10-24T03:53:53.366Z,5.45
2022-10-24T03:56:22.387Z,6.13
2022-10-24T03:58:51.328Z,6.16
2022-10-24T04:01:20.870Z,5.53
2022-10-24T04:03:49.981Z,4.74
2022-10-24T04:06:19.607Z,4.26
2022-10-24T04:08:48.646Z,3.84
2022-10-24T04:11:18.411Z,3.43
2022-10-24T04:13:47.656Z,2.90
2022-10-24T04:16:18.592Z,2.52
2022-10-24T04:18:47.667Z,2.19
2022-10-24T04:21:21.485Z,1.93
2022-10-24T04:23:51.035Z,1.65
2022-10-24T04:26:20.165Z,1.57
2022-10-24T04:28:48.999Z,1.51
2022-10-24T04:31:21.021Z,1.37
2022-10-24T04:33:52.407Z,1.46
2022-10-24T04:36:21.880Z,1.77
2022-10-24T04:38:50.741Z,1.99
2022-10-24T04:41:19.536Z,2.00
2022-10-24T04:43:48.310Z,1.88
2022-10-24T04:46:17.090Z,1.78
2022-10-24T04:48:46.101Z,1.85
2022-10-24T04:51:18.528Z,1.96
2022-10-24T04:53:51.752Z,2.03
2022-10-24T04:56:20.782Z,1.96
2022-10-24T04:58:51.049Z,1.97
2022-10-24T05:01:20.669Z,1.78
2022-10-24T05:03:50.648Z,1.70
2022-10-24T05:06:19.666Z,1.69
2022-10-24T05:08:49.656Z,1.75
2022-10-24T05:11:18.431Z,1.84
2022-10-24T05:13:47.327Z,1.97
2022-10-24T05:16:16.102Z,2.05
2022-10-24T05:18:45.154Z,2.16
2022-10-24T05:21:14.664Z,2.16
2022-10-24T05:23:43.484Z,2.02
2022-10-24T05:26:12.342Z,2.02
2022-10-24T05:28:41.072Z,1.96
2022-10-24T05:31:09.877Z,2.03
2022-10-24T05:33:38.662Z,1.95
2022-10-24T05:36:07.890Z,1.90
2022-10-24T05:38:37.528Z,1.88
2022-10-24T05:41:06.413Z,1.77
2022-10-24T05:43:35.266Z,1.73
2022-10-24T05:46:04.685Z,1.78
2022-10-24T05:48:33.586Z,1.81
2022-10-24T05:51:02.640Z,1.80
2022-10-24T05:53:31.611Z,1.87
2022-10-24T05:56:00.481Z,1.89
2022-10-24T05:58:29.271Z,1.84
2022-10-24T06:00:59.492Z,1.80
2022-10-24T06:03:28.921Z,1.81
2022-10-24T06:05:57.703Z,2.09
2022-10-24T06:08:26.506Z,2.82
2022-10-24T06:10:55.377Z,3.53
2022-10-24T06:13:24.409Z,4.58
2022-10-24T06:15:53.390Z,4.90
2022-10-24T06:18:22.255Z,4.28
2022-10-24T06:20:54.069Z,3.65
2022-10-24T06:23:25.675Z,3.08
2022-10-24T06:25:54.636Z,2.65
2022-10-24T06:28:23.461Z,2.24
2022-10-24T06:30:54.821Z,1.79
2022-10-24T06:33:24.588Z,1.63
2022-10-24T06:35:54.662Z,1.44
2022-10-24T06:38:23.435Z,1.35
2022-10-24T06:40:52.192Z,1.10
2022-10-24T06:43:21.359Z,1.02
2022-10-24T06:45:50.237Z,1.31
2022-10-24T06:48:19.620Z,2.30
2022-10-24T06:50:48.362Z,4.00
2022-10-24T06:53:17.322Z,4.62
2022-10-24T06:55:46.129Z,4.39
2022-10-24T06:58:14.928Z,3.74
2022-10-24T07:00:45.536Z,3.21
2022-10-24T07:03:17.623Z,2.82
2022-10-24T07:05:47.486Z,2.42
2022-10-24T07:08:16.265Z,2.11
2022-10-24T07:10:45.172Z,2.06
2022-10-24T07:13:13.988Z,2.14
2022-10-24T07:15:42.768Z,2.12
2022-10-24T07:18:16.793Z,2.06
2022-10-24T07:20:45.746Z,2.07
2022-10-24T07:23:15.635Z,2.28
2022-10-24T07:25:44.814Z,2.48
2022-10-24T07:28:13.936Z,2.59
2022-10-24T07:30:45.686Z,2.51
2022-10-24T07:33:17.148Z,2.58
2022-10-24T07:35:46.382Z,2.63
2022-10-24T07:38:17.852Z,2.69
2022-10-24T07:40:47.712Z,3.60
2022-10-24T07:43:17.241Z,5.79
2022-10-24T07:45:50.544Z,6.48
2022-10-24T07:48:21.860Z,6.75
2022-10-24T07:50:50.738Z,6.51
2022-10-24T07:53:19.636Z,5.71
2022-10-24T07:55:48.392Z,4.79
2022-10-24T07:58:17.713Z,4.01
2022-10-24T08:00:48.126Z,3.31
2022-10-24T08:03:18.180Z,2.90
2022-10-24T08:05:48.520Z,2.63
2022-10-24T08:08:35.004Z,2.32
2022-10-24T08:11:16.052Z,2.07
2022-10-24T08:13:45.665Z,1.96
2022-10-24T08:16:17.059Z,1.76
2022-10-24T08:18:46.662Z,1.51
2022-10-24T08:21:18.124Z,1.29
2022-10-24T08:23:50.519Z,1.49
2022-10-24T08:26:22.100Z,2.01
2022-10-24T08:28:52.031Z,2.76
2022-10-24T08:31:22.690Z,4.09
2022-10-24T08:33:56.323Z,5.14
2022-10-24T08:36:30.872Z,4.42
2022-10-24T08:39:00.369Z,3.05
2022-10-24T08:41:34.173Z,2.02
2022-10-24T08:44:08.175Z,1.38
2022-10-24T08:46:54.610Z,0.94
2022-10-24T08:49:43.265Z,0.80
2022-10-24T08:52:41.679Z,0.80
2022-10-24T08:55:49.206Z,1.13
2022-10-24T08:58:32.941Z,1.39
2022-10-24T09:01:08.541Z,1.49
2022-10-24T09:03:55.606Z,1.43
2022-10-24T09:06:28.756Z,1.20
2022-10-24T09:09:02.762Z,0.99
2022-10-24T09:11:40.605Z,0.78
2022-10-24T09:14:25.187Z,0.63
2022-10-24T09:17:24.346Z,0.48
2022-10-24T09:19:59.213Z,0.32
2022-10-24T09:22:33.978Z,0.08
2022-10-24T09:25:08.691Z,-0.07
2022-10-24T09:27:40.867Z,-0.15
2022-10-24T09:30:21.032Z,-0.17
2022-10-24T09:32:50.133Z,-0.11
2022-10-24T09:35:25.359Z,0.04
2022-10-24T09:37:58.066Z,0.17
2022-10-24T09:40:30.960Z,0.28
2022-10-24T09:43:22.651Z,0.31
2022-10-24T09:46:01.677Z,0.20
2022-10-24T09:49:07.779Z,-0.14
2022-10-24T09:51:51.383Z,-0.47
2022-10-24T09:54:20.156Z,-0.68
2022-10-24T09:57:03.040Z,-0.87
2022-10-24T10:00:07.054Z,-1.02
2022-10-24T10:02:37.204Z,-1.18
2022-10-24T10:05:06.195Z,-1.24
2022-10-24T10:07:38.176Z,-1.43
2022-10-24T10:10:28.498Z,-1.54
2022-10-24T10:13:04.994Z,-1.68
2022-10-24T10:15:39.581Z,-1.88
2022-10-24T10:18:43.038Z,-2.01
2022-10-24T10:21:21.250Z,-2.22
2022-10-24T10:23:53.711Z,-2.33
2022-10-24T10:26:45.823Z,-2.43
2022-10-24T10:29:17.611Z,-2.46
2022-10-24T10:32:11.932Z,-2.42
2022-10-24T10:34:50.440Z,-2.33
2022-10-24T10:37:19.543Z,-2.22
2022-10-24T10:40:16.104Z,-2.14
2022-10-24T10:42:44.875Z,-2.02
2022-10-24T10:45:30.970Z,-2.01
2022-10-24T10:48:18.804Z,-1.98
2022-10-24T10:51:14.496Z,-1.93
2022-10-24T10:54:12.770Z,-1.88
2022-10-24T10:57:01.232Z,-1.86
2022-10-24T11:00:02.254Z,-1.76
2022-10-24T11:03:05.001Z,-1.76
2022-10-24T11:05:37.897Z,-1.72
2022-10-24T11:08:23.010Z,-1.81
2022-10-24T11:11:03.921Z,-1.96
2022-10-24T11:13:40.770Z,-2.13
2022-10-24T11:16:16.767Z,-2.28
2022-10-24T11:18:51.990Z,-2.38
2022-10-24T11:21:23.964Z,-2.44
2022-10-24T11:23:58.640Z,-2.51
2022-10-24T11:26:37.037Z,-2.59
2022-10-24T11:29:32.027Z,-2.65
2022-10-24T11:32:08.589Z,-2.73
2022-10-24T11:34:47.822Z,-2.75
2022-10-24T11:37:25.621Z,-2.84
2022-10-24T11:40:14.453Z,-2.86
2022-10-24T11:43:22.709Z,-2.92
2022-10-24T11:46:15.073Z,-2.95
2022-10-24T11:48:58.811Z,-2.98
2022-10-24T11:51:35.222Z,-3.00
2022-10-24T11:54:46.082Z,-2.99
2022-10-24T11:57:24.376Z,-3.01
2022-10-24T11:59:54.726Z,-2.96
2022-10-24T12:03:12.318Z,-2.88
2022-10-24T12:05:56.402Z,-2.74
2022-10-24T12:08:45.832Z,-2.63
2022-10-24T12:11:26.662Z,-2.41
2022-10-24T12:14:24.956Z,-2.18
2022-10-24T12:17:13.880Z,-2.01
2022-10-24T12:19:45.844Z,-1.96
2022-10-24T12:22:22.557Z,-2.07
2022-10-24T12:25:18.343Z,-2.26
2022-10-24T12:27:55.542Z,-2.37
2022-10-24T12:30:27.250Z,-2.50
2022-10-24T12:33:07.874Z,-2.57
2022-10-24T12:35:49.021Z,-2.64
2022-10-24T12:38:40.936Z,-2.65
2022-10-24T12:41:34.279Z,-2.62
2022-10-24T12:44:26.782Z,-2.53
2022-10-24T12:46:55.904Z,-2.43
2022-10-24T12:49:33.450Z,-2.29
2022-10-24T12:52:48.351Z,-2.17
2022-10-24T12:55:39.900Z,-2.05
2022-10-24T12:58:29.767Z,-2.02
2022-10-24T13:01:02.871Z,-2.07
2022-10-24T13:03:50.159Z,-2.13
2022-10-24T13:06:25.767Z,-2.28
2022-10-24T13:09:10.190Z,-2.34
2022-10-24T13:12:02.208Z,-2.40
2022-10-24T13:14:37.093Z,-2.44
2022-10-24T13:17:41.473Z,-2.51
2022-10-24T13:20:24.421Z,-2.56
2022-10-24T13:23:03.794Z,-2.70
2022-10-24T13:25:37.787Z,-2.63
2022-10-24T13:28:24.921Z,-2.59
2022-10-24T13:30:59.871Z,-2.58
2022-10-24T13:33:36.852Z,-2.55
2022-10-24T13:36:27.800Z,-2.57
2022-10-24T13:38:58.715Z,-2.68
2022-10-24T13:41:37.577Z,-2.64
2022-10-24T13:44:12.703Z,-2.70
2022-10-24T13:46:54.690Z,-2.77
2022-10-24T13:49:31.388Z,-2.84
2022-10-24T13:52:16.596Z,-2.83
2022-10-24T13:54:51.280Z,-2.87
2022-10-24T13:57:38.086Z,-2.92
2022-10-24T14:00:22.414Z,-2.97
2022-10-24T14:02:52.358Z,-3.00
2022-10-24T14:05:26.813Z,-3.02
2022-10-24T14:07:55.736Z,-3.03
2022-10-24T14:10:26.858Z,-3.01
2022-10-24T14:13:00.323Z,-3.07
2022-10-24T14:15:33.716Z,-3.01
2022-10-24T14:18:14.779Z,-3.00
2022-10-24T14:20:44.567Z,-2.98
2022-10-24T14:23:42.825Z,-3.00
2022-10-24T14:26:19.526Z,-3.03
2022-10-24T14:29:00.145Z,-3.07
2022-10-24T14:31:38.119Z,-3.12
2022-10-24T14:34:10.241Z,-3.14
2022-10-24T14:36:40.129Z,-3.20
2022-10-24T14:39:13.692Z,-3.19
2022-10-24T14:41:43.004Z,-3.20
2022-10-24T14:44:16.601Z,-3.21
2022-10-24T14:46:47.428Z,-3.24
2022-10-24T14:49:28.496Z,-3.26
2022-10-24T14:52:02.430Z,-3.30
2022-10-24T14:54:35.678Z,-3.30
2022-10-24T14:57:10.294Z,-3.33
2022-10-24T14:59:46.504Z,-3.30
2022-10-24T15:02:25.918Z,-3.16
2022-10-24T15:05:23.432Z,-2.98
2022-10-24T15:08:22.088Z,-2.78
2022-10-24T15:11:01.474Z,-2.57
2022-10-24T15:13:33.964Z,-2.49
2022-10-24T15:16:03.044Z,-2.36
2022-10-24T15:18:37.458Z,-2.25
2022-10-24T15:21:13.616Z,-2.12
2022-10-24T15:23:50.304Z,-2.04
2022-10-24T15:26:20.741Z,-2.00
2022-10-24T15:29:05.900Z,-1.92
2022-10-24T15:31:39.290Z,-1.87
2022-10-24T15:34:09.516Z,-2.04
2022-10-24T15:36:42.753Z,-2.13
2022-10-24T15:39:11.559Z,-2.19
2022-10-24T15:41:41.172Z,-2.29
2022-10-24T15:44:21.635Z,-2.43
2022-10-24T15:46:50.849Z,-2.55
2022-10-24T15:49:19.829Z,-2.69
2022-10-24T15:51:50.854Z,-2.85
2022-10-24T15:54:22.057Z,-2.96
2022-10-24T15:56:51.536Z,-2.99
2022-10-24T15:59:20.701Z,-3.08
2022-10-24T16:01:53.867Z,-3.12
2022-10-24T16:04:23.801Z,-3.19
2022-10-24T16:06:53.222Z,-3.20
2022-10-24T16:09:28.148Z,-3.18
2022-10-24T16:11:57.014Z,-3.18
2022-10-24T16:14:30.876Z,-3.07
2022-10-24T16:17:00.519Z,-3.07
2022-10-24T16:19:29.524Z,-2.92
2022-10-24T16:21:59.019Z,-2.87
2022-10-24T16:24:29.422Z,-2.86
2022-10-24T16:26:58.341Z,-2.90
2022-10-24T16:29:27.172Z,-2.98
2022-10-24T16:31:56.006Z,-3.04
2022-10-24T16:34:26.804Z,-3.09
2022-10-24T16:36:56.329Z,-3.14
2022-10-24T16:39:25.266Z,-3.24
2022-10-24T16:41:55.775Z,-3.32
2022-10-24T16:44:24.562Z,-3.33
2022-10-24T16:46:54.646Z,-3.42
2022-10-24T16:49:24.245Z,-3.46
2022-10-24T16:51:53.016Z,-3.52
2022-10-24T16:54:23.380Z,-3.60
2022-10-24T16:56:54.050Z,-3.65
2022-10-24T16:59:23.263Z,-3.67
2022-10-24T17:01:52.494Z,-3.73
2022-10-24T17:04:22.776Z,-3.77
2022-10-24T17:06:51.607Z,-3.80
2022-10-24T17:09:20.328Z,-3.84
2022-10-24T17:11:49.137Z,-3.86
2022-10-24T17:14:18.083Z,-3.88
2022-10-24T17:16:46.933Z,-3.95
2022-10-24T17:19:16.906Z,-3.97
2022-10-24T17:21:48.645Z,-3.98
2022-10-24T17:24:20.462Z,-4.00
2022-10-24T17:26:50.170Z,-4.00
2022-10-24T17:29:25.717Z,-4.02
2022-10-24T17:31:55.498Z,-3.97
2022-10-24T17:34:25.450Z,-3.97
2022-10-24T17:37:11.496Z,-3.94
2022-10-24T17:39:48.677Z,-3.93
2022-10-24T17:42:18.393Z,-3.92
2022-10-24T17:44:48.255Z,-3.96
2022-10-24T17:47:17.735Z,-3.94
2022-10-24T17:49:47.038Z,-3.97
2022-10-24T17:52:23.078Z,-4.02
2022-10-24T17:54:52.283Z,-4.01
2022-10-24T17:57:21.168Z,-4.04
2022-10-24T17:59:49.924Z,-4.00
2022-10-24T18:02:19.211Z,-4.04
2022-10-24T18:04:48.547Z,-4.02
2022-10-24T18:07:17.335Z,-4.01
2022-10-24T18:09:46.259Z,-4.05
2022-10-24T18:12:15.753Z,-4.03
2022-10-24T18:14:44.592Z,-4.01
2022-10-24T18:17:13.494Z,-4.02
2022-10-24T18:19:42.347Z,-4.06
2022-10-24T18:22:11.229Z,-4.09
2022-10-24T18:24:40.343Z,-4.08
2022-10-24T18:27:10.892Z,-4.10
2022-10-24T18:32:15.195Z,-4.08
2022-10-24T18:34:44.030Z,-4.09
2022-10-24T18:37:13.400Z,-4.09
2022-10-24T18:39:42.228Z,-4.10
2022-10-24T18:42:48.427Z,-4.10
2022-10-24T18:45:24.703Z,-4.13
2022-10-24T18:47:54.934Z,-4.11
2022-10-24T18:50:25.532Z,-4.13
2022-10-24T18:53:12.593Z,-4.10
2022-10-24T18:55:41.659Z,-4.11
2022-10-24T18:58:16.913Z,-4.13
2022-10-24T19:00:47.619Z,-4.12
2022-10-24T19:03:19.395Z,-4.09
2022-10-24T19:05:54.780Z,-4.11
2022-10-24T19:08:26.174Z,-4.10
2022-10-24T19:10:56.799Z,-4.09
2022-10-24T19:13:27.654Z,-4.08
2022-10-24T19:16:06.258Z,-4.08
2022-10-24T19:18:36.885Z,-4.12
2022-10-24T19:21:06.040Z,-4.09
2022-10-24T19:23:34.912Z,-4.11
2022-10-24T19:26:03.704Z,-4.04
2022-10-24T19:28:32.689Z,-4.07
2022-10-24T19:31:01.638Z,-4.10
2022-10-24T19:33:30.916Z,-4.07
2022-10-24T19:36:04.026Z,-4.09
2022-10-24T19:38:33.354Z,-4.06
2022-10-24T19:41:02.175Z,-4.09
2022-10-24T19:43:32.895Z,-4.12
2022-10-24T19:46:19.270Z,-4.11
2022-10-24T19:48:49.791Z,-4.26
2022-10-24T19:51:20.275Z,-4.11
2022-10-24T19:53:52.613Z,-4.07
2022-10-24T19:56:29.142Z,-4.05
2022-10-24T19:58:58.379Z,-4.03
2022-10-24T20:01:30.839Z,-3.99
2022-10-24T20:04:01.223Z,-4.01
2022-10-24T20:06:29.998Z,-4.02
2022-10-24T20:08:58.747Z,-3.96
2022-10-24T20:11:27.587Z,-3.97
2022-10-24T20:13:56.406Z,-4.01
2022-10-24T20:16:25.210Z,-3.99
2022-10-24T20:18:54.106Z,-4.00
2022-10-24T20:21:22.935Z,-4.02
2022-10-24T20:23:51.824Z,-4.01
2022-10-24T20:26:24.506Z,-3.99
2022-10-24T20:28:56.087Z,-4.01
2022-10-24T20:31:31.754Z,-4.05
2022-10-24T20:34:07.940Z,-4.04
2022-10-24T20:36:47.732Z,-4.06
2022-10-24T20:39:21.451Z,-4.07
2022-10-24T20:41:53.385Z,-4.08
2022-10-24T20:44:23.343Z,-4.04
2022-10-24T20:46:53.780Z,-4.02
2022-10-24T20:49:23.213Z,-4.02
2022-10-24T20:51:52.534Z,-4.01
2022-10-24T20:54:21.444Z,-4.03
2022-10-24T20:56:50.216Z,-4.05
2022-10-24T20:59:18.999Z,-4.04
2022-10-24T21:01:48.700Z,-4.08
2022-10-24T21:04:20.720Z,-4.05
2022-10-24T21:06:49.909Z,-4.10
2022-10-24T21:09:18.758Z,-4.09
2022-10-24T21:11:47.933Z,-4.12
2022-10-24T21:14:18.636Z,-4.15
2022-10-24T21:16:48.230Z,-4.14
2022-10-24T21:19:17.089Z,-4.17
2022-10-24T21:21:46.146Z,-4.15
2022-10-24T21:24:17.901Z,-4.19
2022-10-24T21:26:46.677Z,-4.19
2022-10-24T21:29:32.098Z,-4.26
2022-10-24T21:32:02.069Z,-4.21
2022-10-24T21:34:34.198Z,-4.26
2022-10-24T21:37:05.292Z,-4.31
2022-10-24T21:39:34.046Z,-4.33
2022-10-24T21:42:02.889Z,-4.32
2022-10-24T21:44:31.912Z,-4.32
2022-10-24T21:47:00.759Z,-4.33
2022-10-24T21:49:29.620Z,-4.33
2022-10-24T21:51:58.575Z,-4.39
2022-10-24T21:54:28.700Z,-4.40
2022-10-24T21:56:57.482Z,-4.45
2022-10-24T21:59:26.369Z,-4.47
2022-10-24T22:01:56.131Z,-4.45
2022-10-24T22:04:25.457Z,-4.40
2022-10-24T22:06:54.540Z,-4.44
2022-10-24T22:09:26.817Z,-4.41
2022-10-24T22:11:58.285Z,-4.41
2022-10-24T22:14:27.260Z,-4.46
2022-10-24T22:16:56.265Z,-4.43
2022-10-24T22:19:25.330Z,-4.47
2022-10-24T22:21:54.212Z,-4.50
2022-10-24T22:24:24.924Z,-4.47
2022-10-24T22:26:54.456Z,-4.47
2022-10-24T22:29:25.176Z,-4.51
2022-10-24T22:31:54.711Z,-4.51
2022-10-24T22:34:26.674Z,-4.56
2022-10-24T22:36:55.541Z,-4.52
2022-10-24T22:39:26.355Z,-4.52
2022-10-24T22:41:56.004Z,-4.54
2022-10-24T22:44:25.505Z,-4.54
2022-10-24T22:47:30.919Z,-4.52
2022-10-24T22:50:19.976Z,-4.56
2022-10-24T22:52:50.545Z,-4.59
2022-10-24T22:55:32.403Z,-4.60
2022-10-24T22:58:01.648Z,-4.59
2022-10-24T23:00:31.910Z,-4.60
2022-10-24T23:03:13.283Z,-4.58
2022-10-24T23:06:17.400Z,-4.60
2022-10-24T23:08:46.719Z,-4.62
2022-10-24T23:11:16.097Z,-4.68
2022-10-24T23:13:45.605Z,-4.72
2022-10-24T23:16:31.380Z,-4.71
2022-10-24T23:19:00.888Z,-4.74
2022-10-24T23:21:46.364Z,-4.81
2022-10-24T23:24:19.672Z,-4.81
2022-10-24T23:27:12.859Z,-4.84
2022-10-24T23:29:44.312Z,-4.86
2022-10-24T23:32:25.184Z,-4.86
2022-10-24T23:34:55.520Z,-4.89
2022-10-24T23:37:42.191Z,-4.87
2022-10-24T23:40:10.958Z,-4.87
2022-10-24T23:42:40.351Z,-4.93
2022-10-24T23:45:18.112Z,-4.86
2022-10-24T23:47:52.689Z,-4.76
2022-10-24T23:51:02.253Z,-4.65
2022-10-24T23:53:51.927Z,-4.52
2022-10-24T23:56:23.788Z,-4.42
2022-10-24T23:58:53.288Z,-4.33
