createdAt,value
2018-11-25T00:00:29.028Z,1008.37
2018-11-25T00:01:29.040Z,1008.33
2018-11-25T00:02:29.004Z,1008.30
2018-11-25T00:03:28.999Z,1008.33
2018-11-25T00:04:28.985Z,1008.32
2018-11-25T00:05:28.969Z,1008.34
2018-11-25T00:06:28.997Z,1008.41
2018-11-25T00:08:44.680Z,1008.33
2018-11-25T00:09:44.654Z,1008.37
2018-11-25T00:10:44.641Z,1008.35
2018-11-25T00:11:44.640Z,1008.31
2018-11-25T00:12:44.621Z,1008.34
2018-11-25T00:13:44.606Z,1008.32
2018-11-25T00:14:44.596Z,1008.36
2018-11-25T00:15:44.584Z,1008.36
2018-11-25T00:16:44.583Z,1008.32
2018-11-25T00:17:44.566Z,1008.32
2018-11-25T00:18:44.568Z,1008.27
2018-11-25T00:19:44.540Z,1008.29
2018-11-25T00:20:44.532Z,1008.27
2018-11-25T00:21:44.531Z,1008.27
2018-11-25T00:22:44.508Z,1008.26
2018-11-25T00:23:45.395Z,1008.27
2018-11-25T00:24:44.484Z,1008.25
2018-11-25T00:25:44.474Z,1008.20
2018-11-25T00:26:44.495Z,1008.17
2018-11-25T00:27:44.453Z,1008.16
2018-11-25T00:28:44.443Z,1008.12
2018-11-25T00:29:44.431Z,1008.16
2018-11-25T00:30:44.418Z,1008.16
2018-11-25T00:31:44.500Z,1008.17
2018-11-25T00:32:44.409Z,1008.15
2018-11-25T00:33:44.391Z,1008.08
2018-11-25T00:34:44.374Z,1008.08
2018-11-25T00:35:44.369Z,1008.13
2018-11-25T00:36:44.352Z,1008.11
2018-11-25T00:37:48.254Z,1008.10
2018-11-25T00:38:44.329Z,1008.06
2018-11-25T00:39:44.321Z,1008.08
2018-11-25T00:40:44.352Z,1008.10
2018-11-25T00:41:44.332Z,1008.08
2018-11-25T00:42:44.298Z,1008.02
2018-11-25T00:43:44.281Z,1008.00
2018-11-25T00:44:44.266Z,1007.98
2018-11-25T00:45:44.252Z,1008.00
2018-11-25T00:46:44.244Z,1008.00
2018-11-25T00:47:44.246Z,1007.99
2018-11-25T00:48:44.218Z,1007.99
2018-11-25T00:49:44.211Z,1007.98
2018-11-25T00:50:44.196Z,1007.92
2018-11-25T00:51:44.192Z,1007.94
2018-11-25T00:52:44.195Z,1007.96
2018-11-25T00:53:44.163Z,1007.92
2018-11-25T00:54:44.155Z,1007.95
2018-11-25T00:55:44.177Z,1007.92
2018-11-25T00:56:44.131Z,1007.89
2018-11-25T00:57:44.148Z,1007.92
2018-11-25T00:58:44.123Z,1007.91
2018-11-25T00:59:44.109Z,1007.91
2018-11-25T01:00:44.093Z,1007.91
2018-11-25T01:01:44.091Z,1007.91
2018-11-25T01:02:44.138Z,1007.95
2018-11-25T01:03:44.062Z,1007.91
2018-11-25T01:04:44.051Z,1007.90
2018-11-25T01:05:44.038Z,1007.94
2018-11-25T01:06:44.025Z,1007.91
2018-11-25T01:07:44.011Z,1007.93
2018-11-25T01:08:44.012Z,1007.93
2018-11-25T01:09:44.019Z,1007.96
2018-11-25T01:10:43.974Z,1007.94
2018-11-25T01:11:43.963Z,1007.95
2018-11-25T01:12:43.954Z,1007.92
2018-11-25T01:13:43.952Z,1007.94
2018-11-25T01:14:43.930Z,1007.93
2018-11-25T01:15:43.921Z,1007.92
2018-11-25T01:16:43.911Z,1007.96
2018-11-25T01:17:43.911Z,1007.94
2018-11-25T01:18:43.913Z,1008.02
2018-11-25T01:19:43.873Z,1007.98
2018-11-25T01:20:43.865Z,1008.03
2018-11-25T01:21:43.852Z,1008.00
2018-11-25T01:22:43.842Z,1008.02
2018-11-25T01:23:43.849Z,1008.03
2018-11-25T01:24:43.820Z,1008.10
2018-11-25T01:25:43.809Z,1008.04
2018-11-25T01:27:59.560Z,1008.03
2018-11-25T01:28:59.512Z,1008.04
2018-11-25T01:29:59.482Z,1008.04
2018-11-25T01:30:59.476Z,1008.02
2018-11-25T01:31:59.465Z,1008.02
2018-11-25T01:32:59.450Z,1008.03
2018-11-25T01:33:59.494Z,1008.05
2018-11-25T01:35:01.088Z,1008.03
2018-11-25T01:35:59.416Z,1008.06
2018-11-25T01:36:59.405Z,1008.00
2018-11-25T01:37:59.391Z,1007.99
2018-11-25T01:38:59.401Z,1007.97
2018-11-25T01:39:59.376Z,1008.02
2018-11-25T01:40:59.371Z,1007.96
2018-11-25T01:41:59.357Z,1007.97
2018-11-25T01:42:59.337Z,1008.02
2018-11-25T01:43:59.341Z,1008.03
2018-11-25T01:44:59.316Z,1008.03
2018-11-25T01:45:59.313Z,1008.02
2018-11-25T01:46:59.293Z,1008.01
2018-11-25T01:52:04.241Z,1007.99
2018-11-25T01:54:53.277Z,1008.00
2018-11-25T01:55:53.750Z,1007.95
2018-11-25T01:58:42.268Z,1007.98
2018-11-25T02:01:41.751Z,1007.90
2018-11-25T02:05:03.109Z,1007.90
2018-11-25T02:06:03.088Z,1007.86
2018-11-25T02:09:03.628Z,1007.85
2018-11-25T02:10:03.524Z,1007.89
2018-11-25T02:11:13.543Z,1007.90
2018-11-25T02:12:12.152Z,1007.84
2018-11-25T02:14:52.050Z,1007.74
2018-11-25T02:18:02.445Z,1007.71
2018-11-25T02:20:33.499Z,1007.76
2018-11-25T02:22:52.772Z,1007.76
2018-11-25T02:24:03.080Z,1007.82
2018-11-25T02:26:21.890Z,1007.75
2018-11-25T02:27:32.944Z,1007.79
2018-11-25T02:30:43.248Z,1007.82
2018-11-25T02:31:43.945Z,1007.85
2018-11-25T02:32:43.203Z,1007.85
2018-11-25T02:33:43.194Z,1007.83
2018-11-25T02:34:43.196Z,1007.77
2018-11-25T02:35:43.172Z,1007.77
2018-11-25T02:36:43.159Z,1007.77
2018-11-25T02:37:43.149Z,1007.78
2018-11-25T02:40:42.694Z,1007.74
2018-11-25T02:41:43.633Z,1007.77
2018-11-25T02:44:21.733Z,1007.76
2018-11-25T02:47:21.859Z,1007.71
2018-11-25T02:50:43.443Z,1007.65
2018-11-25T02:51:43.194Z,1007.67
2018-11-25T02:54:42.743Z,1007.45
2018-11-25T02:55:42.646Z,1007.41
2018-11-25T02:58:54.056Z,1007.38
2018-11-25T02:59:54.051Z,1007.41
2018-11-25T03:02:42.861Z,1007.51
2018-11-25T03:03:42.841Z,1007.54
2018-11-25T03:04:42.840Z,1007.57
2018-11-25T03:07:42.298Z,1007.51
2018-11-25T03:10:41.776Z,1007.44
2018-11-25T03:11:41.753Z,1007.50
2018-11-25T03:14:32.279Z,1007.47
2018-11-25T03:18:48.471Z,1007.40
2018-11-25T03:21:42.473Z,1007.43
2018-11-25T03:22:42.446Z,1007.45
2018-11-25T03:23:42.429Z,1007.44
2018-11-25T03:26:52.863Z,1007.45
2018-11-25T03:27:52.833Z,1007.42
2018-11-25T03:28:52.815Z,1007.45
2018-11-25T03:29:52.810Z,1007.40
2018-11-25T03:32:52.794Z,1007.44
2018-11-25T03:33:52.759Z,1007.50
2018-11-25T03:36:21.894Z,1007.50
2018-11-25T03:39:22.339Z,1007.42
2018-11-25T03:40:34.457Z,1007.36
2018-11-25T03:43:32.875Z,1007.25
2018-11-25T03:44:32.723Z,1007.31
2018-11-25T03:45:32.872Z,1007.33
2018-11-25T03:46:32.696Z,1007.39
2018-11-25T03:47:32.685Z,1007.43
2018-11-25T03:48:32.677Z,1007.43
2018-11-25T03:49:32.663Z,1007.50
2018-11-25T03:50:32.654Z,1007.52
2018-11-25T03:51:32.656Z,1007.50
2018-11-25T03:52:32.631Z,1007.52
2018-11-25T03:54:52.320Z,1007.50
2018-11-25T03:56:03.617Z,1007.49
2018-11-25T03:59:04.859Z,1007.49
2018-11-25T04:00:02.993Z,1007.45
2018-11-25T04:03:02.472Z,1007.46
2018-11-25T04:06:12.919Z,1007.49
2018-11-25T04:07:12.864Z,1007.49
2018-11-25T04:08:12.856Z,1007.48
2018-11-25T04:09:12.841Z,1007.49
2018-11-25T04:12:02.377Z,1007.41
2018-11-25T04:13:13.354Z,1007.40
2018-11-25T04:14:13.373Z,1007.30
2018-11-25T04:17:01.819Z,1007.26
2018-11-25T04:18:13.822Z,1007.26
2018-11-25T04:20:42.682Z,1007.31
2018-11-25T04:23:42.171Z,1007.27
2018-11-25T04:24:42.140Z,1007.25
2018-11-25T04:27:53.719Z,1007.23
2018-11-25T04:30:53.992Z,1007.18
2018-11-25T04:31:54.546Z,1007.18
2018-11-25T04:32:53.996Z,1007.15
2018-11-25T04:35:22.590Z,1007.10
2018-11-25T04:36:22.573Z,1007.05
2018-11-25T04:37:22.574Z,1007.06
2018-11-25T04:40:33.161Z,1007.20
2018-11-25T04:43:32.453Z,1007.20
2018-11-25T04:44:32.430Z,1007.16
2018-11-25T04:47:12.511Z,1007.24
2018-11-25T04:50:11.972Z,1007.24
2018-11-25T04:51:11.953Z,1007.19
2018-11-25T04:52:11.951Z,1007.23
2018-11-25T04:53:11.934Z,1007.27
2018-11-25T04:56:22.355Z,1007.28
2018-11-25T04:57:22.344Z,1007.21
2018-11-25T04:59:52.485Z,1007.19
2018-11-25T05:00:52.454Z,1007.22
2018-11-25T05:03:12.150Z,1007.15
2018-11-25T05:04:12.123Z,1007.15
2018-11-25T05:05:23.119Z,1007.16
2018-11-25T05:07:40.405Z,1007.11
2018-11-25T05:08:47.404Z,1007.18
2018-11-25T05:09:40.364Z,1007.17
2018-11-25T05:10:40.351Z,1007.22
2018-11-25T05:11:47.359Z,1007.18
2018-11-25T05:12:40.342Z,1007.19
2018-11-25T05:13:40.317Z,1007.19
2018-11-25T05:14:47.330Z,1007.16
2018-11-25T05:15:53.304Z,1007.24
2018-11-25T05:16:53.303Z,1007.28
2018-11-25T05:17:48.268Z,1007.27
2018-11-25T05:18:40.261Z,1007.29
2018-11-25T05:19:40.250Z,1007.27
2018-11-25T05:20:40.247Z,1007.26
2018-11-25T05:21:40.228Z,1007.26
2018-11-25T05:22:40.230Z,1007.23
2018-11-25T05:23:47.223Z,1007.24
2018-11-25T05:24:40.196Z,1007.24
2018-11-25T05:25:40.182Z,1007.28
2018-11-25T05:26:40.261Z,1007.22
2018-11-25T05:27:40.178Z,1007.27
2018-11-25T05:28:40.149Z,1007.18
2018-11-25T05:29:40.138Z,1007.16
2018-11-25T05:30:40.126Z,1007.14
2018-11-25T05:31:40.115Z,1007.09
2018-11-25T05:32:53.119Z,1007.14
2018-11-25T05:33:47.115Z,1007.11
2018-11-25T05:34:40.080Z,1007.15
2018-11-25T05:35:47.087Z,1007.12
2018-11-25T05:36:40.058Z,1007.12
2018-11-25T05:37:40.090Z,1007.14
2018-11-25T05:38:40.037Z,1007.14
2018-11-25T05:39:40.026Z,1007.15
2018-11-25T05:40:40.016Z,1007.15
2018-11-25T05:41:40.003Z,1007.16
2018-11-25T05:42:39.993Z,1007.14
2018-11-25T05:43:39.994Z,1007.13
2018-11-25T05:44:39.975Z,1007.18
2018-11-25T05:45:39.958Z,1007.13
2018-11-25T05:46:39.945Z,1007.15
2018-11-25T05:47:46.979Z,1007.09
2018-11-25T05:48:47.245Z,1007.13
2018-11-25T05:49:39.915Z,1007.14
2018-11-25T05:50:39.902Z,1007.15
2018-11-25T05:51:39.891Z,1007.15
2018-11-25T05:52:39.884Z,1007.16
2018-11-25T05:53:39.878Z,1007.15
2018-11-25T05:54:39.862Z,1007.17
2018-11-25T05:55:39.846Z,1007.19
2018-11-25T05:56:39.835Z,1007.25
2018-11-25T05:57:46.887Z,1007.18
2018-11-25T05:58:39.812Z,1007.21
2018-11-25T05:59:39.802Z,1007.17
2018-11-25T06:00:46.805Z,1007.15
2018-11-25T06:01:46.805Z,1007.17
2018-11-25T06:02:39.769Z,1007.21
2018-11-25T06:03:39.766Z,1007.19
2018-11-25T06:04:39.746Z,1007.20
2018-11-25T06:05:39.739Z,1007.25
2018-11-25T06:06:39.722Z,1007.25
2018-11-25T06:07:39.711Z,1007.22
2018-11-25T06:08:39.711Z,1007.24
2018-11-25T06:09:39.687Z,1007.27
2018-11-25T06:10:39.680Z,1007.29
2018-11-25T06:11:39.664Z,1007.29
2018-11-25T06:12:46.676Z,1007.31
2018-11-25T06:13:39.660Z,1007.33
2018-11-25T06:14:39.632Z,1007.32
2018-11-25T06:15:39.619Z,1007.33
2018-11-25T06:16:46.649Z,1007.30
2018-11-25T06:17:39.599Z,1007.29
2018-11-25T06:18:39.598Z,1007.29
2018-11-25T06:19:39.576Z,1007.26
2018-11-25T06:20:39.564Z,1007.27
2018-11-25T06:21:39.555Z,1007.25
2018-11-25T06:22:39.544Z,1007.26
2018-11-25T06:23:39.561Z,1007.31
2018-11-25T06:24:39.547Z,1007.27
2018-11-25T06:25:39.513Z,1007.33
2018-11-25T06:26:39.549Z,1007.33
2018-11-25T06:27:39.488Z,1007.35
2018-11-25T06:28:39.484Z,1007.35
2018-11-25T06:29:39.472Z,1007.34
2018-11-25T06:30:39.451Z,1007.35
2018-11-25T06:31:39.444Z,1007.34
2018-11-25T06:32:39.428Z,1007.39
2018-11-25T06:33:39.422Z,1007.36
2018-11-25T06:34:39.418Z,1007.38
2018-11-25T06:35:39.396Z,1007.31
2018-11-25T06:36:39.388Z,1007.35
2018-11-25T06:37:39.377Z,1007.33
2018-11-25T06:38:39.361Z,1007.32
2018-11-25T06:39:39.365Z,1007.31
2018-11-25T06:40:39.338Z,1007.31
2018-11-25T06:41:39.327Z,1007.30
2018-11-25T06:42:39.316Z,1007.36
2018-11-25T06:43:39.305Z,1007.30
2018-11-25T06:44:39.306Z,1007.30
2018-11-25T06:45:39.282Z,1007.32
2018-11-25T06:46:39.273Z,1007.32
2018-11-25T06:47:39.260Z,1007.21
2018-11-25T06:48:39.253Z,1007.21
2018-11-25T06:49:39.247Z,1007.28
2018-11-25T06:50:46.558Z,1007.26
2018-11-25T06:51:46.240Z,1007.26
2018-11-25T06:52:39.206Z,1007.31
2018-11-25T06:53:39.197Z,1007.30
2018-11-25T06:54:46.740Z,1007.32
2018-11-25T06:55:39.169Z,1007.27
2018-11-25T06:56:39.165Z,1007.26
2018-11-25T06:57:39.149Z,1007.27
2018-11-25T06:58:46.163Z,1007.26
2018-11-25T06:59:46.309Z,1007.26
2018-11-25T07:00:39.117Z,1007.27
2018-11-25T07:01:39.106Z,1007.29
2018-11-25T07:02:47.099Z,1007.32
2018-11-25T07:03:39.081Z,1007.36
2018-11-25T07:04:39.081Z,1007.32
2018-11-25T07:05:39.057Z,1007.31
2018-11-25T07:06:46.069Z,1007.32
2018-11-25T07:07:39.042Z,1007.32
2018-11-25T07:08:39.023Z,1007.33
2018-11-25T07:09:39.032Z,1007.31
2018-11-25T07:10:39.001Z,1007.37
2018-11-25T07:11:38.990Z,1007.36
2018-11-25T07:12:39.856Z,1007.38
2018-11-25T07:13:38.966Z,1007.37
2018-11-25T07:14:38.970Z,1007.37
2018-11-25T07:15:38.945Z,1007.37
2018-11-25T07:16:38.934Z,1007.40
2018-11-25T07:17:38.922Z,1007.43
2018-11-25T07:18:38.914Z,1007.39
2018-11-25T07:19:38.931Z,1007.36
2018-11-25T07:20:38.890Z,1007.40
2018-11-25T07:21:38.880Z,1007.45
2018-11-25T07:22:38.865Z,1007.45
2018-11-25T07:23:45.885Z,1007.48
2018-11-25T07:24:38.844Z,1007.52
2018-11-25T07:25:38.845Z,1007.49
2018-11-25T07:26:38.821Z,1007.52
2018-11-25T07:27:38.809Z,1007.58
2018-11-25T07:28:45.844Z,1007.58
2018-11-25T07:29:38.794Z,1007.59
2018-11-25T07:30:38.795Z,1007.57
2018-11-25T07:31:38.766Z,1007.60
2018-11-25T07:32:38.759Z,1007.65
2018-11-25T07:33:38.742Z,1007.67
2018-11-25T07:34:38.730Z,1007.68
2018-11-25T07:35:39.415Z,1007.67
2018-11-25T07:36:38.709Z,1007.68
2018-11-25T07:37:38.701Z,1007.70
2018-11-25T07:38:38.688Z,1007.67
2018-11-25T07:39:38.673Z,1007.68
2018-11-25T07:40:45.708Z,1007.68
2018-11-25T07:41:45.678Z,1007.73
2018-11-25T07:42:38.640Z,1007.69
2018-11-25T07:43:45.653Z,1007.73
2018-11-25T07:44:45.636Z,1007.70
2018-11-25T07:45:46.645Z,1007.70
2018-11-25T07:46:38.598Z,1007.68
2018-11-25T07:47:38.583Z,1007.68
2018-11-25T07:48:38.573Z,1007.67
2018-11-25T07:49:38.561Z,1007.68
2018-11-25T07:50:38.561Z,1007.65
2018-11-25T07:51:38.545Z,1007.61
2018-11-25T07:52:38.529Z,1007.63
2018-11-25T07:53:38.517Z,1007.62
2018-11-25T07:54:38.505Z,1007.64
2018-11-25T07:55:38.506Z,1007.66
2018-11-25T07:56:38.483Z,1007.64
2018-11-25T07:57:38.491Z,1007.62
2018-11-25T07:58:38.460Z,1007.65
2018-11-25T07:59:38.453Z,1007.61
2018-11-25T08:00:38.449Z,1007.66
2018-11-25T08:01:38.477Z,1007.65
2018-11-25T08:02:45.743Z,1007.66
2018-11-25T08:03:38.411Z,1007.66
2018-11-25T08:04:38.398Z,1007.70
2018-11-25T08:05:38.394Z,1007.65
2018-11-25T08:06:45.404Z,1007.69
2018-11-25T08:07:38.370Z,1007.73
2018-11-25T08:08:39.173Z,1007.70
2018-11-25T08:09:38.337Z,1007.67
2018-11-25T08:10:38.340Z,1007.70
2018-11-25T08:11:45.344Z,1007.67
2018-11-25T08:12:38.303Z,1007.73
2018-11-25T08:13:38.293Z,1007.67
2018-11-25T08:14:45.313Z,1007.70
2018-11-25T08:15:38.292Z,1007.72
2018-11-25T08:16:45.887Z,1007.72
2018-11-25T08:17:45.275Z,1007.76
2018-11-25T08:18:38.241Z,1007.80
2018-11-25T08:19:38.230Z,1007.81
2018-11-25T08:20:38.244Z,1007.77
2018-11-25T08:21:38.203Z,1007.78
2018-11-25T08:22:38.193Z,1007.77
2018-11-25T08:23:38.181Z,1007.76
2018-11-25T08:24:38.170Z,1007.79
2018-11-25T08:25:38.155Z,1007.75
2018-11-25T08:26:38.165Z,1007.77
2018-11-25T08:27:45.159Z,1007.78
2018-11-25T08:28:38.127Z,1007.72
2018-11-25T08:29:38.114Z,1007.73
2018-11-25T08:30:38.104Z,1007.68
2018-11-25T08:31:45.135Z,1007.68
2018-11-25T08:32:38.084Z,1007.69
2018-11-25T08:33:45.094Z,1007.63
2018-11-25T08:34:45.086Z,1007.64
2018-11-25T08:35:38.050Z,1007.62
2018-11-25T08:36:38.057Z,1007.56
2018-11-25T08:37:45.347Z,1007.55
2018-11-25T08:38:45.040Z,1007.53
2018-11-25T08:39:45.021Z,1007.51
2018-11-25T08:40:37.997Z,1007.55
2018-11-25T08:41:37.987Z,1007.48
2018-11-25T08:42:44.992Z,1007.52
2018-11-25T08:43:44.979Z,1007.49
2018-11-25T08:44:37.948Z,1007.51
2018-11-25T08:45:44.963Z,1007.51
2018-11-25T08:46:37.927Z,1007.53
2018-11-25T08:47:37.921Z,1007.52
2018-11-25T08:48:37.913Z,1007.52
2018-11-25T08:49:37.889Z,1007.56
2018-11-25T08:50:37.886Z,1007.57
2018-11-25T08:51:37.871Z,1007.58
2018-11-25T08:52:44.910Z,1007.59
2018-11-25T08:53:37.850Z,1007.61
2018-11-25T08:54:37.834Z,1007.62
2018-11-25T08:55:37.832Z,1007.61
2018-11-25T08:56:37.811Z,1007.61
2018-11-25T08:57:37.811Z,1007.61
2018-11-25T08:58:37.789Z,1007.56
2018-11-25T08:59:37.777Z,1007.58
2018-11-25T09:00:37.764Z,1007.58
2018-11-25T09:01:37.755Z,1007.58
2018-11-25T09:02:37.749Z,1007.55
2018-11-25T09:03:44.755Z,1007.55
2018-11-25T09:04:44.766Z,1007.57
2018-11-25T09:05:37.712Z,1007.53
2018-11-25T09:06:37.706Z,1007.60
2018-11-25T09:07:37.699Z,1007.58
2018-11-25T09:08:37.674Z,1007.57
2018-11-25T09:09:37.664Z,1007.55
2018-11-25T09:10:37.653Z,1007.60
2018-11-25T09:11:44.662Z,1007.57
2018-11-25T09:12:37.840Z,1007.56
2018-11-25T09:13:44.643Z,1007.58
2018-11-25T09:14:37.611Z,1007.53
2018-11-25T09:15:37.600Z,1007.56
2018-11-25T09:16:37.723Z,1007.54
2018-11-25T09:17:45.607Z,1007.52
2018-11-25T09:18:44.592Z,1007.53
2018-11-25T09:19:37.559Z,1007.54
2018-11-25T09:20:45.387Z,1007.51
2018-11-25T09:21:37.527Z,1007.53
2018-11-25T09:22:37.546Z,1007.53
2018-11-25T09:23:37.505Z,1007.52
2018-11-25T09:24:37.496Z,1007.56
2018-11-25T09:25:44.501Z,1007.55
2018-11-25T09:26:37.484Z,1007.52
2018-11-25T09:27:37.464Z,1007.52
2018-11-25T09:28:37.462Z,1007.56
2018-11-25T09:29:37.439Z,1007.56
2018-11-25T09:30:37.427Z,1007.56
2018-11-25T09:31:37.416Z,1007.62
2018-11-25T09:33:53.143Z,1007.63
2018-11-25T09:36:35.620Z,1007.62
2018-11-25T09:38:52.406Z,1007.66
2018-11-25T09:39:59.418Z,1007.66
2018-11-25T09:41:05.389Z,1007.64
2018-11-25T09:41:52.362Z,1007.65
2018-11-25T09:43:04.384Z,1007.65
2018-11-25T09:44:04.372Z,1007.66
2018-11-25T09:45:04.346Z,1007.66
2018-11-25T09:46:02.348Z,1007.63
2018-11-25T09:47:05.353Z,1007.68
2018-11-25T09:48:04.362Z,1007.65
2018-11-25T09:48:52.283Z,1007.64
2018-11-25T09:49:59.310Z,1007.67
2018-11-25T09:50:52.260Z,1007.66
2018-11-25T09:52:04.274Z,1007.71
2018-11-25T09:53:05.323Z,1007.66
2018-11-25T09:55:15.258Z,1007.60
2018-11-25T09:58:14.395Z,1007.69
2018-11-25T09:59:14.372Z,1007.71
2018-11-25T10:00:14.368Z,1007.67
2018-11-25T10:01:14.345Z,1007.68
2018-11-25T10:04:14.400Z,1007.60
2018-11-25T10:05:13.804Z,1007.59
2018-11-25T10:08:13.313Z,1007.54
2018-11-25T10:09:13.263Z,1007.54
2018-11-25T10:10:13.271Z,1007.57
2018-11-25T10:13:26.095Z,1007.64
2018-11-25T10:16:03.685Z,1007.59
2018-11-25T10:17:03.648Z,1007.58
2018-11-25T10:18:03.644Z,1007.58
2018-11-25T10:21:15.075Z,1007.59
2018-11-25T10:23:43.218Z,1007.57
2018-11-25T10:26:04.068Z,1007.56
2018-11-25T10:29:03.536Z,1007.57
2018-11-25T10:30:03.513Z,1007.55
2018-11-25T10:32:33.168Z,1007.61
2018-11-25T10:35:43.591Z,1007.54
2018-11-25T10:38:54.155Z,1007.57
2018-11-25T10:41:12.711Z,1007.56
2018-11-25T10:42:25.727Z,1007.52
2018-11-25T10:43:12.686Z,1007.49
2018-11-25T10:44:21.416Z,1007.47
2018-11-25T10:45:12.676Z,1007.46
2018-11-25T10:46:24.681Z,1007.44
2018-11-25T10:48:34.008Z,1007.40
2018-11-25T10:49:34.010Z,1007.42
2018-11-25T10:52:01.596Z,1007.40
2018-11-25T10:53:08.605Z,1007.40
2018-11-25T10:54:08.603Z,1007.43
2018-11-25T10:55:01.571Z,1007.44
2018-11-25T10:56:15.176Z,1007.45
2018-11-25T10:57:08.558Z,1007.44
2018-11-25T10:58:01.525Z,1007.44
2018-11-25T10:59:15.846Z,1007.47
2018-11-25T11:00:09.145Z,1007.42
2018-11-25T11:01:17.160Z,1007.48
2018-11-25T11:02:08.501Z,1007.48
2018-11-25T11:03:08.507Z,1007.47
2018-11-25T11:04:14.473Z,1007.47
2018-11-25T11:05:08.486Z,1007.39
2018-11-25T11:06:14.747Z,1007.43
2018-11-25T11:07:08.441Z,1007.43
2018-11-25T11:08:08.469Z,1007.40
2018-11-25T11:09:01.400Z,1007.40
2018-11-25T11:10:01.399Z,1007.37
2018-11-25T11:11:01.379Z,1007.38
2018-11-25T11:12:01.367Z,1007.34
2018-11-25T11:13:08.376Z,1007.36
2018-11-25T11:14:01.343Z,1007.38
2018-11-25T11:15:01.375Z,1007.39
2018-11-25T11:16:08.341Z,1007.39
2018-11-25T11:17:08.332Z,1007.38
2018-11-25T11:18:01.298Z,1007.41
2018-11-25T11:19:01.291Z,1007.39
2018-11-25T11:20:08.341Z,1007.47
2018-11-25T11:21:01.267Z,1007.43
2018-11-25T11:22:01.257Z,1007.46
2018-11-25T11:23:01.245Z,1007.45
2018-11-25T11:24:01.231Z,1007.42
2018-11-25T11:25:01.223Z,1007.46
2018-11-25T11:26:06.713Z,1007.45
2018-11-25T11:27:02.198Z,1007.51
2018-11-25T11:28:09.059Z,1007.46
2018-11-25T11:29:01.180Z,1007.52
2018-11-25T11:30:01.174Z,1007.50
2018-11-25T11:31:13.293Z,1007.48
2018-11-25T11:32:02.148Z,1007.50
2018-11-25T11:33:01.138Z,1007.49
2018-11-25T11:34:01.121Z,1007.47
2018-11-25T11:35:08.130Z,1007.48
2018-11-25T11:36:01.115Z,1007.44
2018-11-25T11:37:01.091Z,1007.44
2018-11-25T11:38:01.078Z,1007.47
2018-11-25T11:39:01.068Z,1007.49
2018-11-25T11:40:01.053Z,1007.47
2018-11-25T11:41:08.088Z,1007.48
2018-11-25T11:42:08.064Z,1007.48
2018-11-25T11:43:01.021Z,1007.45
2018-11-25T11:44:01.018Z,1007.42
2018-11-25T11:45:08.021Z,1007.43
2018-11-25T11:46:08.038Z,1007.35
2018-11-25T11:47:08.000Z,1007.38
2018-11-25T11:48:00.971Z,1007.36
2018-11-25T11:49:00.957Z,1007.39
2018-11-25T11:50:00.945Z,1007.37
2018-11-25T11:51:00.949Z,1007.39
2018-11-25T11:52:00.926Z,1007.40
2018-11-25T11:53:00.909Z,1007.48
2018-11-25T11:54:00.901Z,1007.44
2018-11-25T11:55:00.887Z,1007.46
2018-11-25T11:56:08.877Z,1007.43
2018-11-25T11:57:00.872Z,1007.45
2018-11-25T11:58:00.857Z,1007.43
2018-11-25T11:59:00.855Z,1007.40
2018-11-25T12:00:07.863Z,1007.40
2018-11-25T12:01:00.836Z,1007.45
2018-11-25T12:02:07.882Z,1007.41
2018-11-25T12:03:00.800Z,1007.44
2018-11-25T12:04:00.789Z,1007.37
2018-11-25T12:05:00.859Z,1007.41
2018-11-25T12:06:07.955Z,1007.41
2018-11-25T12:07:00.754Z,1007.43
2018-11-25T12:08:00.745Z,1007.44
2018-11-25T12:09:00.731Z,1007.44
2018-11-25T12:10:07.753Z,1007.45
2018-11-25T12:11:00.726Z,1007.41
2018-11-25T12:12:00.698Z,1007.41
2018-11-25T12:13:00.688Z,1007.42
2018-11-25T12:14:00.679Z,1007.38
2018-11-25T12:15:00.674Z,1007.39
2018-11-25T12:16:00.713Z,1007.38
2018-11-25T12:17:00.644Z,1007.39
2018-11-25T12:18:00.631Z,1007.40
2018-11-25T12:19:00.627Z,1007.43
2018-11-25T12:20:00.615Z,1007.42
2018-11-25T12:21:00.599Z,1007.41
2018-11-25T12:22:00.603Z,1007.42
2018-11-25T12:23:07.602Z,1007.44
2018-11-25T12:24:00.567Z,1007.40
2018-11-25T12:25:00.616Z,1007.37
2018-11-25T12:26:00.544Z,1007.41
2018-11-25T12:27:00.550Z,1007.40
2018-11-25T12:28:00.521Z,1007.42
2018-11-25T12:29:00.570Z,1007.45
2018-11-25T12:30:00.503Z,1007.45
2018-11-25T12:31:00.489Z,1007.48
2018-11-25T12:32:09.045Z,1007.47
2018-11-25T12:33:00.475Z,1007.43
2018-11-25T12:34:00.458Z,1007.42
2018-11-25T12:35:00.445Z,1007.42
2018-11-25T12:36:07.464Z,1007.41
2018-11-25T12:37:08.118Z,1007.42
2018-11-25T12:38:00.416Z,1007.42
2018-11-25T12:39:07.422Z,1007.42
2018-11-25T12:40:00.391Z,1007.43
2018-11-25T12:41:00.379Z,1007.41
2018-11-25T12:42:00.378Z,1007.39
2018-11-25T12:43:00.367Z,1007.35
2018-11-25T12:44:00.349Z,1007.44
2018-11-25T12:45:00.333Z,1007.36
2018-11-25T12:46:07.345Z,1007.42
2018-11-25T12:47:00.325Z,1007.37
2018-11-25T12:48:00.331Z,1007.35
2018-11-25T12:49:00.303Z,1007.34
2018-11-25T12:50:07.306Z,1007.33
2018-11-25T12:51:00.267Z,1007.34
2018-11-25T12:52:00.264Z,1007.34
2018-11-25T12:53:07.280Z,1007.37
2018-11-25T12:54:08.249Z,1007.33
2018-11-25T12:55:00.253Z,1007.32
2018-11-25T12:56:00.212Z,1007.37
2018-11-25T13:00:10.518Z,1007.33
2018-11-25T13:03:10.293Z,1007.38
2018-11-25T13:06:10.745Z,1007.26
2018-11-25T13:07:20.740Z,1007.23
2018-11-25T13:09:59.263Z,1007.29
2018-11-25T13:13:09.805Z,1007.26
2018-11-25T13:14:09.648Z,1007.26
2018-11-25T13:16:39.111Z,1007.21
2018-11-25T13:17:38.907Z,1007.21
2018-11-25T13:20:49.343Z,1007.16
2018-11-25T13:21:49.323Z,1007.12
2018-11-25T13:24:18.989Z,1007.14
2018-11-25T13:27:51.614Z,1007.13
2018-11-25T13:28:51.580Z,1007.12
2018-11-25T13:29:51.573Z,1007.10
2018-11-25T13:30:51.555Z,1007.13
2018-11-25T13:31:51.542Z,1007.12
2018-11-25T13:32:51.542Z,1007.13
2018-11-25T13:33:51.525Z,1007.16
2018-11-25T13:34:51.509Z,1007.12
2018-11-25T13:35:51.516Z,1007.12
2018-11-25T13:36:51.489Z,1007.14
2018-11-25T13:37:51.491Z,1007.14
2018-11-25T13:38:51.489Z,1007.16
2018-11-25T13:39:51.452Z,1007.16
2018-11-25T13:40:51.444Z,1007.16
2018-11-25T13:41:51.438Z,1007.18
2018-11-25T13:42:51.436Z,1007.14
2018-11-25T13:43:51.423Z,1007.18
2018-11-25T13:44:51.404Z,1007.18
2018-11-25T13:45:51.394Z,1007.16
2018-11-25T13:46:51.383Z,1007.18
2018-11-25T13:47:51.395Z,1007.16
2018-11-25T13:48:51.358Z,1007.18
2018-11-25T13:49:51.346Z,1007.16
2018-11-25T13:50:51.341Z,1007.19
2018-11-25T13:51:51.328Z,1007.12
2018-11-25T13:52:51.326Z,1007.12
2018-11-25T13:53:51.316Z,1007.11
2018-11-25T13:54:51.288Z,1007.09
2018-11-25T13:55:51.281Z,1007.05
2018-11-25T13:56:51.264Z,1007.07
2018-11-25T13:57:51.256Z,1007.07
2018-11-25T13:58:51.254Z,1007.07
2018-11-25T13:59:51.229Z,1007.07
2018-11-25T14:00:51.226Z,1007.04
2018-11-25T14:01:51.214Z,1006.99
2018-11-25T14:02:51.196Z,1007.00
2018-11-25T14:03:51.202Z,1007.02
2018-11-25T14:04:51.177Z,1007.03
2018-11-25T14:05:53.099Z,1007.00
2018-11-25T14:06:51.160Z,1007.03
2018-11-25T14:07:51.146Z,1007.04
2018-11-25T14:08:51.147Z,1007.09
2018-11-25T14:09:51.122Z,1007.04
2018-11-25T14:10:51.110Z,1007.02
2018-11-25T14:11:51.098Z,1007.07
2018-11-25T14:12:51.087Z,1007.04
2018-11-25T14:13:51.089Z,1007.02
2018-11-25T14:14:51.095Z,1007.03
2018-11-25T14:15:51.053Z,1006.99
2018-11-25T14:16:51.043Z,1006.99
2018-11-25T14:17:51.037Z,1007.00
2018-11-25T14:18:51.031Z,1006.99
2018-11-25T14:19:51.009Z,1007.02
2018-11-25T14:20:51.001Z,1007.01
2018-11-25T14:21:50.990Z,1007.03
2018-11-25T14:22:50.976Z,1006.98
2018-11-25T14:23:50.995Z,1007.00
2018-11-25T14:24:50.963Z,1006.97
2018-11-25T14:25:50.945Z,1006.97
2018-11-25T14:26:50.936Z,1007.00
2018-11-25T14:27:50.920Z,1006.98
2018-11-25T14:28:50.965Z,1006.96
2018-11-25T14:29:50.916Z,1006.97
2018-11-25T14:30:50.896Z,1007.00
2018-11-25T14:31:50.884Z,1006.98
2018-11-25T14:32:50.881Z,1007.00
2018-11-25T14:33:50.859Z,1007.00