createdAt,value
2023-01-13T00:07:14.882Z,11.01
2023-01-13T00:17:15.043Z,10.99
2023-01-13T00:27:15.258Z,10.99
2023-01-13T00:37:15.443Z,11.14
2023-01-13T00:47:15.646Z,11.06
2023-01-13T00:57:15.872Z,11.13
2023-01-13T01:07:15.993Z,11.14
2023-01-13T01:17:16.149Z,11.10
2023-01-13T01:27:16.375Z,11.25
2023-01-13T01:37:16.539Z,11.27
2023-01-13T01:47:16.734Z,11.28
2023-01-13T01:57:16.914Z,11.25
2023-01-13T02:07:17.107Z,11.14
2023-01-13T02:17:17.279Z,11.16
2023-01-13T02:27:17.493Z,11.07
2023-01-13T02:37:17.596Z,11.14
2023-01-13T02:47:17.813Z,11.10
2023-01-13T02:57:17.981Z,10.84
2023-01-13T03:07:18.218Z,10.73
2023-01-13T03:17:18.384Z,11.06
2023-01-13T03:27:18.592Z,11.10
2023-01-13T03:37:18.746Z,11.01
2023-01-13T03:47:18.949Z,10.92
2023-01-13T03:57:19.122Z,10.81
2023-01-13T04:07:19.353Z,10.94
2023-01-13T04:17:19.524Z,11.02
2023-01-13T04:27:19.713Z,10.21
2023-01-13T04:37:19.858Z,10.17
2023-01-13T04:47:20.050Z,10.06
2023-01-13T04:57:20.195Z,9.96
2023-01-13T05:07:20.409Z,9.94
2023-01-13T05:17:20.526Z,10.07
2023-01-13T05:27:20.691Z,10.01
2023-01-13T05:37:20.858Z,10.40
2023-01-13T05:47:21.044Z,10.44
2023-01-13T05:57:21.293Z,10.56
2023-01-13T06:07:21.407Z,10.55
2023-01-13T06:17:21.580Z,10.40
2023-01-13T06:27:21.832Z,10.40
2023-01-13T06:37:21.873Z,10.18
2023-01-13T06:47:22.066Z,10.37
2023-01-13T06:57:22.197Z,10.34
2023-01-13T07:07:22.415Z,10.77
2023-01-13T07:17:22.565Z,10.92
2023-01-13T07:27:22.760Z,10.83
2023-01-13T07:37:22.928Z,10.74
2023-01-13T07:47:23.152Z,10.59
2023-01-13T07:57:23.211Z,10.65
2023-01-13T08:07:23.574Z,10.56
2023-01-13T08:17:23.518Z,10.74
2023-01-13T08:27:23.719Z,11.21
2023-01-13T08:37:24.059Z,11.50
2023-01-13T08:47:24.045Z,11.78
2023-01-13T08:57:24.334Z,11.01
2023-01-13T09:07:24.372Z,10.81
2023-01-13T09:17:24.534Z,10.53
2023-01-13T09:27:24.721Z,10.09
2023-01-13T09:37:24.820Z,9.70
2023-01-13T09:47:25.029Z,9.20
2023-01-13T09:57:25.347Z,8.86
2023-01-13T10:07:25.473Z,8.47
2023-01-13T10:17:25.526Z,8.35
2023-01-13T10:27:25.750Z,8.20
2023-01-13T10:37:25.959Z,8.15
2023-01-13T10:47:26.155Z,8.00
2023-01-13T10:57:26.330Z,8.11
2023-01-13T11:07:28.450Z,8.32
2023-01-13T11:17:26.778Z,8.29
2023-01-13T11:27:26.894Z,8.08
2023-01-13T11:37:27.066Z,7.62
2023-01-13T11:47:27.288Z,7.32
2023-01-13T11:57:27.376Z,7.22
2023-01-13T12:07:27.781Z,7.13
2023-01-13T12:17:27.723Z,6.76
2023-01-13T12:27:27.952Z,6.63
2023-01-13T12:37:28.020Z,7.08
2023-01-13T12:47:28.254Z,7.12
2023-01-13T12:57:28.421Z,7.99
2023-01-13T13:07:28.671Z,7.72
2023-01-13T13:17:28.766Z,7.31
2023-01-13T13:27:29.007Z,7.62
2023-01-13T13:37:29.195Z,8.03
2023-01-13T13:47:29.466Z,7.82
2023-01-13T13:57:29.581Z,8.07
2023-01-13T14:07:29.736Z,8.25
2023-01-13T14:17:29.767Z,8.35
2023-01-13T14:27:30.090Z,8.29
2023-01-13T14:37:30.324Z,8.03
2023-01-13T14:47:30.303Z,8.47
2023-01-13T14:57:30.466Z,8.21
2023-01-13T15:07:30.703Z,8.08
2023-01-13T15:17:30.895Z,8.02
2023-01-13T15:27:31.130Z,8.22
2023-01-13T15:37:31.325Z,7.81
2023-01-13T15:47:31.759Z,7.79
2023-01-13T15:57:31.726Z,7.85
2023-01-13T16:07:31.843Z,7.52
2023-01-13T16:17:32.216Z,7.37
2023-01-13T16:27:32.221Z,7.08
2023-01-13T16:37:32.465Z,7.26
2023-01-13T16:47:32.786Z,7.60
2023-01-13T16:57:32.751Z,7.60
2023-01-13T17:07:33.574Z,7.17
2023-01-13T17:17:33.145Z,7.20
2023-01-13T17:27:33.371Z,7.74
2023-01-13T17:37:33.557Z,7.81
2023-01-13T17:47:33.856Z,7.79
2023-01-13T17:57:33.904Z,7.84
2023-01-13T18:07:34.420Z,7.72
2023-01-13T18:17:34.283Z,7.60
2023-01-13T18:27:34.445Z,7.37
2023-01-13T18:37:34.536Z,7.19
2023-01-13T18:47:34.700Z,6.90
2023-01-13T18:57:35.954Z,6.59
2023-01-13T19:07:35.017Z,6.25
2023-01-13T19:17:35.418Z,6.35
2023-01-13T19:27:35.292Z,6.19
2023-01-13T19:37:35.456Z,5.88
2023-01-13T19:47:35.816Z,5.73
2023-01-13T19:57:36.211Z,5.73
2023-01-13T20:07:36.039Z,6.04
2023-01-13T20:17:36.229Z,6.13
2023-01-13T20:27:36.552Z,6.21
2023-01-13T20:37:36.605Z,6.47
2023-01-13T20:47:36.924Z,6.54
2023-01-13T20:57:36.999Z,6.50
2023-01-13T21:07:37.245Z,6.41
2023-01-13T21:17:37.441Z,6.26
2023-01-13T21:27:37.572Z,6.51
2023-01-13T21:37:37.723Z,6.80
2023-01-13T21:47:37.937Z,6.35
2023-01-13T21:57:38.255Z,6.16
2023-01-13T22:07:38.384Z,5.82
2023-01-13T22:17:38.482Z,5.56
2023-01-13T22:27:38.725Z,5.73
2023-01-13T22:37:38.898Z,6.36
2023-01-13T22:47:39.145Z,6.50
2023-01-13T22:57:47.657Z,6.65
2023-01-13T23:07:40.575Z,6.10
2023-01-13T23:17:39.756Z,5.70
2023-01-13T23:27:40.006Z,5.59
2023-01-13T23:37:40.188Z,5.77
2023-01-13T23:47:40.323Z,6.14
2023-01-13T23:57:40.482Z,6.29
