createdAt,value
2022-07-26T00:00:49.933Z,60.90
2022-07-26T00:03:17.229Z,60.90
2022-07-26T00:05:44.316Z,61.00
2022-07-26T00:08:11.399Z,61.20
2022-07-26T00:10:40.907Z,61.20
2022-07-26T00:13:08.398Z,61.20
2022-07-26T00:15:36.834Z,61.20
2022-07-26T00:18:04.845Z,61.20
2022-07-26T00:20:36.500Z,61.30
2022-07-26T00:23:06.404Z,61.30
2022-07-26T00:25:34.205Z,61.30
2022-07-26T00:28:02.451Z,61.40
2022-07-26T00:30:30.114Z,61.40
2022-07-26T00:32:57.241Z,61.40
2022-07-26T00:35:25.572Z,61.50
2022-07-26T00:37:54.127Z,61.60
2022-07-26T00:40:21.538Z,61.60
2022-07-26T00:42:48.822Z,61.60
2022-07-26T00:45:16.800Z,61.80
2022-07-26T00:47:44.406Z,61.80
2022-07-26T00:50:16.800Z,62.00
2022-07-26T00:52:46.055Z,62.00
2022-07-26T00:55:13.852Z,62.00
2022-07-26T00:57:41.529Z,62.00
2022-07-26T01:00:17.770Z,62.00
2022-07-26T01:02:45.478Z,62.20
2022-07-26T01:05:13.591Z,62.30
2022-07-26T01:07:41.016Z,62.20
2022-07-26T01:10:12.736Z,62.00
2022-07-26T01:12:43.864Z,62.20
2022-07-26T01:15:12.593Z,62.50
2022-07-26T01:17:40.307Z,62.40
2022-07-26T01:20:10.525Z,62.50
2022-07-26T01:22:37.758Z,62.70
2022-07-26T01:25:05.699Z,62.60
2022-07-26T01:27:39.430Z,62.80
2022-07-26T01:30:12.063Z,62.90
2022-07-26T01:32:39.598Z,62.90
2022-07-26T01:35:07.988Z,62.90
2022-07-26T01:37:35.357Z,62.90
2022-07-26T01:40:03.001Z,62.90
2022-07-26T01:42:30.046Z,62.90
2022-07-26T01:44:57.205Z,63.00
2022-07-26T01:47:24.460Z,63.10
2022-07-26T01:49:51.586Z,63.20
2022-07-26T01:52:18.954Z,63.30
2022-07-26T01:54:46.353Z,63.50
2022-07-26T01:57:13.559Z,63.60
2022-07-26T01:59:40.875Z,63.30
2022-07-26T02:02:08.097Z,63.20
2022-07-26T02:04:54.183Z,63.50
2022-07-26T02:07:24.252Z,63.50
2022-07-26T02:09:52.778Z,63.50
2022-07-26T02:12:20.017Z,63.50
2022-07-26T02:14:47.233Z,63.60
2022-07-26T02:17:14.479Z,63.80
2022-07-26T02:19:41.641Z,64.00
2022-07-26T02:22:09.144Z,64.00
2022-07-26T02:24:37.268Z,64.20
2022-07-26T02:27:05.523Z,64.30
2022-07-26T02:29:32.754Z,64.40
2022-07-26T02:32:00.257Z,64.50
2022-07-26T02:34:29.931Z,64.50
2022-07-26T02:36:59.702Z,64.30
2022-07-26T02:39:29.699Z,64.60
2022-07-26T02:41:58.590Z,64.70
2022-07-26T02:44:26.889Z,64.80
2022-07-26T02:46:54.324Z,64.70
2022-07-26T02:49:22.323Z,64.70
2022-07-26T02:51:49.532Z,64.80
2022-07-26T02:54:16.909Z,64.90
2022-07-26T02:56:44.020Z,65.00
2022-07-26T02:59:11.242Z,64.90
2022-07-26T03:01:39.846Z,65.00
2022-07-26T03:04:10.167Z,65.00
2022-07-26T03:06:37.341Z,65.20
2022-07-26T03:09:04.700Z,65.10
2022-07-26T03:11:31.852Z,65.30
2022-07-26T03:13:58.923Z,65.30
2022-07-26T03:16:29.452Z,65.40
2022-07-26T03:18:57.765Z,65.60
2022-07-26T03:21:24.926Z,65.60
2022-07-26T03:23:52.191Z,65.70
2022-07-26T03:26:19.723Z,65.80
2022-07-26T03:28:50.473Z,66.70
2022-07-26T03:31:17.613Z,66.10
2022-07-26T03:33:44.910Z,66.20
2022-07-26T03:36:15.689Z,66.00
2022-07-26T03:38:43.803Z,66.40
2022-07-26T03:41:13.423Z,66.40
2022-07-26T03:43:41.144Z,66.50
2022-07-26T03:46:08.566Z,66.40
2022-07-26T03:48:36.021Z,66.40
2022-07-26T03:51:03.312Z,66.50
2022-07-26T03:53:30.541Z,66.60
2022-07-26T03:56:16.148Z,66.60
2022-07-26T03:58:43.393Z,66.80
2022-07-26T04:01:10.445Z,66.80
2022-07-26T04:03:37.509Z,66.90
2022-07-26T04:06:05.366Z,67.00
2022-07-26T04:08:33.366Z,67.10
2022-07-26T04:11:00.418Z,67.10
2022-07-26T04:13:27.671Z,67.20
2022-07-26T04:15:54.765Z,67.30
2022-07-26T04:18:22.373Z,67.40
2022-07-26T04:20:51.972Z,67.50
2022-07-26T04:23:19.123Z,67.50
2022-07-26T04:25:46.212Z,67.60
2022-07-26T04:28:14.002Z,67.70
2022-07-26T04:30:41.683Z,67.60
2022-07-26T04:33:09.354Z,67.70
2022-07-26T04:35:36.512Z,67.60
2022-07-26T04:38:04.276Z,67.90
2022-07-26T04:40:33.683Z,68.00
2022-07-26T04:43:02.167Z,68.00
2022-07-26T04:45:29.989Z,68.00
2022-07-26T04:47:57.623Z,68.00
2022-07-26T04:50:25.971Z,68.10
2022-07-26T04:52:53.113Z,68.20
2022-07-26T04:55:20.321Z,68.40
2022-07-26T04:57:48.639Z,68.40
2022-07-26T05:00:23.022Z,68.50
2022-07-26T05:02:56.621Z,69.50
2022-07-26T05:05:25.010Z,68.50
2022-07-26T05:07:58.404Z,68.50
2022-07-26T05:10:37.337Z,68.70
2022-07-26T05:13:05.872Z,68.80
2022-07-26T05:15:35.447Z,68.70
2022-07-26T05:18:06.705Z,68.80
2022-07-26T05:20:35.265Z,68.90
2022-07-26T05:23:02.611Z,69.00
2022-07-26T05:25:30.064Z,69.00
2022-07-26T05:27:57.187Z,69.00
2022-07-26T05:30:24.586Z,69.10
2022-07-26T05:32:51.732Z,69.20
2022-07-26T05:35:18.914Z,69.20
2022-07-26T05:37:46.107Z,69.40
2022-07-26T05:40:14.826Z,69.20
2022-07-26T05:42:41.926Z,69.30
2022-07-26T05:45:09.459Z,69.30
2022-07-26T05:47:36.976Z,69.40
2022-07-26T05:50:05.919Z,69.50
2022-07-26T05:52:33.053Z,69.40
2022-07-26T05:55:00.220Z,69.50
2022-07-26T05:57:27.587Z,69.50
2022-07-26T05:59:55.766Z,69.50
2022-07-26T06:02:22.979Z,69.50
2022-07-26T06:04:50.126Z,69.40
2022-07-26T06:07:17.289Z,69.50
2022-07-26T06:09:44.614Z,69.30
2022-07-26T06:12:11.750Z,69.40
2022-07-26T06:14:38.923Z,69.40
2022-07-26T06:17:06.093Z,69.50
2022-07-26T06:19:33.587Z,69.60
2022-07-26T06:22:00.968Z,69.70
2022-07-26T06:24:28.141Z,69.80
2022-07-26T06:26:58.124Z,69.90
2022-07-26T06:29:32.852Z,70.10
2022-07-26T06:32:00.202Z,70.30
2022-07-26T06:34:27.482Z,70.20
2022-07-26T06:36:54.589Z,70.10
2022-07-26T06:39:21.758Z,70.10
2022-07-26T06:41:49.191Z,69.90
2022-07-26T06:44:22.980Z,69.80
2022-07-26T06:46:50.325Z,69.80
2022-07-26T06:49:22.258Z,69.80
2022-07-26T06:51:50.195Z,69.80
2022-07-26T06:54:17.554Z,69.80
2022-07-26T06:56:44.700Z,69.80
2022-07-26T06:59:11.760Z,70.10
2022-07-26T07:01:58.459Z,70.80
2022-07-26T07:04:26.161Z,71.70
2022-07-26T07:06:53.333Z,71.90
2022-07-26T07:09:23.165Z,72.10
2022-07-26T07:11:56.235Z,72.40
2022-07-26T07:14:23.480Z,72.60
2022-07-26T07:16:50.606Z,72.70
2022-07-26T07:19:17.810Z,72.70
2022-07-26T07:21:44.808Z,72.90
2022-07-26T07:24:12.141Z,73.00
2022-07-26T07:26:39.410Z,73.10
2022-07-26T07:29:06.809Z,73.20
2022-07-26T07:31:48.125Z,73.30
2022-07-26T07:34:19.490Z,73.30
2022-07-26T07:36:47.124Z,73.10
2022-07-26T07:39:17.342Z,73.00
2022-07-26T07:41:46.121Z,72.90
2022-07-26T07:44:13.512Z,72.80
2022-07-26T07:46:40.651Z,72.70
2022-07-26T07:49:08.367Z,72.60
2022-07-26T07:51:36.200Z,73.30
2022-07-26T07:54:06.004Z,72.40
2022-07-26T07:56:33.984Z,72.30
2022-07-26T07:59:01.192Z,72.30
2022-07-26T08:01:40.543Z,72.10
2022-07-26T08:04:12.672Z,72.10
2022-07-26T08:06:40.798Z,71.90
2022-07-26T08:09:09.695Z,71.80
2022-07-26T08:11:41.888Z,71.80
2022-07-26T08:14:10.313Z,71.80
2022-07-26T08:16:38.877Z,71.60
2022-07-26T08:19:07.738Z,71.50
2022-07-26T08:21:36.657Z,71.40
2022-07-26T08:24:03.935Z,71.40
2022-07-26T08:26:31.028Z,71.40
2022-07-26T08:28:59.865Z,71.30
2022-07-26T08:31:28.970Z,71.50
2022-07-26T08:33:56.533Z,71.30
2022-07-26T08:36:24.248Z,71.20
2022-07-26T08:38:52.676Z,71.30
2022-07-26T08:41:20.031Z,71.40
2022-07-26T08:43:53.227Z,71.40
2022-07-26T08:46:25.939Z,71.50
2022-07-26T08:48:56.825Z,71.60
2022-07-26T08:51:25.369Z,71.70
2022-07-26T08:54:05.417Z,71.90
2022-07-26T08:56:37.053Z,72.70
2022-07-26T08:59:06.369Z,72.20
2022-07-26T09:01:33.734Z,71.90
2022-07-26T09:04:31.640Z,71.80
2022-07-26T09:07:12.137Z,72.10
2022-07-26T09:09:56.658Z,72.10
2022-07-26T09:12:25.797Z,72.20
2022-07-26T09:14:53.827Z,72.10
2022-07-26T09:17:22.858Z,72.10
2022-07-26T09:20:14.016Z,72.00
2022-07-26T09:23:08.312Z,72.20
2022-07-26T09:25:37.851Z,72.50
2022-07-26T09:28:21.732Z,72.50
2022-07-26T09:30:57.974Z,72.70
2022-07-26T09:33:26.612Z,72.60
2022-07-26T09:36:03.059Z,72.60
2022-07-26T09:38:41.679Z,73.00
2022-07-26T09:41:38.195Z,73.00
2022-07-26T09:44:19.104Z,73.00
2022-07-26T09:46:57.750Z,73.40
2022-07-26T09:49:40.246Z,73.70
2022-07-26T09:52:28.232Z,73.60
2022-07-26T09:55:04.299Z,73.70
2022-07-26T09:57:35.220Z,73.70
2022-07-26T10:00:05.888Z,73.80
2022-07-26T10:02:35.131Z,73.50
2022-07-26T10:05:02.310Z,73.20
2022-07-26T10:07:29.618Z,73.20
2022-07-26T10:10:13.181Z,73.10
2022-07-26T10:12:44.276Z,72.90
2022-07-26T10:15:42.852Z,72.90
2022-07-26T10:18:31.934Z,73.50
2022-07-26T10:20:59.624Z,72.50
2022-07-26T10:23:39.459Z,72.00
2022-07-26T10:26:09.943Z,71.50
2022-07-26T10:28:40.334Z,71.80
2022-07-26T10:31:29.649Z,70.70
2022-07-26T10:33:59.660Z,71.60
2022-07-26T10:36:47.732Z,71.70
2022-07-26T10:39:16.501Z,72.00
2022-07-26T10:41:57.137Z,72.30
2022-07-26T10:44:34.504Z,72.20
2022-07-26T10:47:07.764Z,72.10
2022-07-26T10:49:43.524Z,72.20
2022-07-26T10:52:19.574Z,72.50
2022-07-26T10:55:04.566Z,72.50
2022-07-26T10:57:40.518Z,72.90
2022-07-26T11:00:13.457Z,72.60
2022-07-26T11:02:43.537Z,72.60
2022-07-26T11:05:16.452Z,72.70
2022-07-26T11:07:55.396Z,72.70
2022-07-26T11:10:34.571Z,72.20
2022-07-26T11:13:01.538Z,72.40
2022-07-26T11:15:28.751Z,66.50
2022-07-26T11:18:16.836Z,62.90
2022-07-26T11:20:46.695Z,57.80
2022-07-26T11:23:25.178Z,59.30
2022-07-26T11:26:11.555Z,58.00
2022-07-26T11:28:48.806Z,58.00
2022-07-26T11:31:17.786Z,57.40
2022-07-26T11:33:50.934Z,57.60
2022-07-26T11:36:31.110Z,57.50
2022-07-26T11:38:58.829Z,57.20
2022-07-26T11:41:34.655Z,56.90
2022-07-26T11:44:03.955Z,57.00
2022-07-26T11:46:39.474Z,56.80
2022-07-26T11:49:41.511Z,56.50
2022-07-26T11:52:12.264Z,56.50
2022-07-26T11:54:46.063Z,56.60
2022-07-26T11:57:14.908Z,56.20
2022-07-26T11:59:45.057Z,55.90
2022-07-26T12:02:12.607Z,55.70
2022-07-26T12:04:42.604Z,55.70
2022-07-26T12:07:12.250Z,55.40
2022-07-26T12:09:43.135Z,55.30
2022-07-26T12:12:19.789Z,56.00
2022-07-26T12:15:02.067Z,54.90
2022-07-26T12:17:35.262Z,54.90
2022-07-26T12:20:17.849Z,55.20
2022-07-26T12:23:05.088Z,54.80
2022-07-26T12:25:32.436Z,54.50
2022-07-26T12:27:59.533Z,55.10
2022-07-26T12:30:30.694Z,55.10
2022-07-26T12:33:02.270Z,55.10
2022-07-26T12:35:33.558Z,54.90
2022-07-26T12:38:00.901Z,54.90
2022-07-26T12:40:40.172Z,55.00
2022-07-26T12:43:07.141Z,55.00
2022-07-26T12:45:35.599Z,54.90
2022-07-26T12:48:07.356Z,55.20
2022-07-26T12:50:34.491Z,55.20
2022-07-26T12:53:07.102Z,54.80
2022-07-26T12:55:35.000Z,54.60
2022-07-26T12:58:02.239Z,54.60
2022-07-26T13:00:29.943Z,54.30
2022-07-26T13:02:58.077Z,54.50
2022-07-26T13:05:25.139Z,54.70
2022-07-26T13:07:52.489Z,54.10
2022-07-26T13:10:33.056Z,54.30
2022-07-26T13:13:01.015Z,53.70
2022-07-26T13:15:36.068Z,53.70
2022-07-26T13:18:08.830Z,53.70
2022-07-26T13:20:39.455Z,53.20
2022-07-26T13:23:11.582Z,53.20
2022-07-26T13:25:41.115Z,53.50
2022-07-26T13:28:09.351Z,53.30
2022-07-26T13:30:39.256Z,53.00
2022-07-26T13:33:07.116Z,53.10
2022-07-26T13:35:34.247Z,53.10
2022-07-26T13:38:01.192Z,52.80
2022-07-26T13:40:31.651Z,52.90
2022-07-26T13:42:59.420Z,52.30
2022-07-26T13:45:32.226Z,52.10
2022-07-26T13:47:59.751Z,51.80
2022-07-26T13:50:28.192Z,51.60
2022-07-26T13:52:56.974Z,51.40
2022-07-26T13:55:25.569Z,51.10
2022-07-26T13:57:56.118Z,51.30
2022-07-26T14:00:26.015Z,51.20
2022-07-26T14:02:53.806Z,51.10
2022-07-26T14:05:20.901Z,50.80
2022-07-26T14:07:48.003Z,50.90
2022-07-26T14:10:15.990Z,51.10
2022-07-26T14:12:43.118Z,51.10
2022-07-26T14:15:15.234Z,51.20
2022-07-26T14:17:47.369Z,51.10
2022-07-26T14:20:17.152Z,51.00
2022-07-26T14:22:44.976Z,50.90
2022-07-26T14:25:12.124Z,50.70
2022-07-26T14:27:39.208Z,50.90
2022-07-26T14:30:06.984Z,50.70
2022-07-26T14:32:35.261Z,50.70
2022-07-26T14:35:02.629Z,50.70
2022-07-26T14:37:43.411Z,50.60
2022-07-26T14:40:15.717Z,50.80
2022-07-26T14:42:43.491Z,50.60
2022-07-26T14:45:11.036Z,50.70
2022-07-26T14:47:38.334Z,50.80
2022-07-26T14:50:07.876Z,50.60
2022-07-26T14:52:43.511Z,50.50
2022-07-26T14:55:12.097Z,50.70
2022-07-26T14:57:40.476Z,50.80
2022-07-26T15:00:15.909Z,50.90
2022-07-26T15:02:45.775Z,50.70
2022-07-26T15:05:13.896Z,50.80
2022-07-26T15:07:42.080Z,50.50
2022-07-26T15:10:12.073Z,50.50
2022-07-26T15:12:40.468Z,50.50
2022-07-26T15:15:08.728Z,50.40
2022-07-26T15:17:36.425Z,50.50
2022-07-26T15:20:05.588Z,50.30
2022-07-26T15:22:32.817Z,50.30
2022-07-26T15:24:59.874Z,50.40
2022-07-26T15:27:29.903Z,50.30
2022-07-26T15:30:03.540Z,50.60
2022-07-26T15:32:33.457Z,51.10
2022-07-26T15:35:00.593Z,51.00
2022-07-26T15:37:28.280Z,50.70
2022-07-26T15:40:15.877Z,50.80
2022-07-26T15:42:45.696Z,50.20
2022-07-26T15:45:13.699Z,50.90
2022-07-26T15:48:05.491Z,51.00
2022-07-26T15:50:28.938Z,51.20
2022-07-26T15:52:56.008Z,51.10
2022-07-26T15:55:23.246Z,51.10
2022-07-26T15:57:50.357Z,51.20
2022-07-26T16:00:17.952Z,51.20
2022-07-26T16:02:45.565Z,51.10
2022-07-26T16:05:12.895Z,51.20
2022-07-26T16:07:41.721Z,51.20
2022-07-26T16:10:12.656Z,51.20
2022-07-26T16:12:41.537Z,51.30
2022-07-26T16:15:10.267Z,51.20
2022-07-26T16:17:37.557Z,51.20
2022-07-26T16:20:07.106Z,51.30
2022-07-26T16:22:34.716Z,51.40
2022-07-26T16:25:01.840Z,51.40
2022-07-26T16:27:29.956Z,51.60
2022-07-26T16:29:57.036Z,51.50
2022-07-26T16:32:24.406Z,51.80
2022-07-26T16:34:51.604Z,52.20
2022-07-26T16:37:18.837Z,52.30
2022-07-26T16:39:46.015Z,52.70
2022-07-26T16:42:14.160Z,53.40
2022-07-26T16:44:47.856Z,54.00
2022-07-26T16:47:40.419Z,54.70
2022-07-26T16:50:10.869Z,55.30
2022-07-26T16:52:37.947Z,55.60
2022-07-26T16:55:07.708Z,56.50
2022-07-26T16:57:35.538Z,56.30
2022-07-26T17:00:10.243Z,56.80
2022-07-26T17:02:38.351Z,57.10
2022-07-26T17:05:07.498Z,57.30
2022-07-26T17:07:38.627Z,57.60
2022-07-26T17:10:08.148Z,58.00
2022-07-26T17:12:35.501Z,58.40
2022-07-26T17:15:02.518Z,58.30
2022-07-26T17:17:29.563Z,58.90
2022-07-26T17:19:56.611Z,59.70
2022-07-26T17:22:23.990Z,59.10
2022-07-26T17:24:51.233Z,58.90
2022-07-26T17:27:18.328Z,59.30
2022-07-26T17:29:45.685Z,59.60
2022-07-26T17:32:12.762Z,59.70
2022-07-26T17:34:39.836Z,59.60
2022-07-26T17:37:10.042Z,59.80
2022-07-26T17:39:52.718Z,59.80
2022-07-26T17:42:22.783Z,60.00
2022-07-26T17:44:50.589Z,58.50
2022-07-26T17:47:28.574Z,58.30
2022-07-26T17:50:13.942Z,58.50
2022-07-26T17:52:47.334Z,58.50
2022-07-26T17:55:15.982Z,58.60
2022-07-26T17:57:43.089Z,58.80
2022-07-26T18:00:11.060Z,58.90
2022-07-26T18:02:38.135Z,59.10
2022-07-26T18:05:05.464Z,59.10
2022-07-26T18:07:32.860Z,59.30
2022-07-26T18:10:00.906Z,59.80
2022-07-26T18:12:28.165Z,59.80
2022-07-26T18:14:55.219Z,60.00
2022-07-26T18:17:22.404Z,60.10
2022-07-26T18:19:49.912Z,60.40
2022-07-26T18:22:16.984Z,60.50
2022-07-26T18:24:44.173Z,60.60
2022-07-26T18:27:11.173Z,60.70
2022-07-26T18:29:38.527Z,60.60
2022-07-26T18:32:05.822Z,61.80
2022-07-26T18:34:32.996Z,63.60
2022-07-26T18:37:00.095Z,65.10
2022-07-26T18:39:32.815Z,66.00
2022-07-26T18:42:01.150Z,66.50
2022-07-26T18:44:28.170Z,66.60
2022-07-26T18:46:56.322Z,67.50
2022-07-26T18:49:30.823Z,68.40
2022-07-26T18:52:01.705Z,68.90
2022-07-26T18:54:32.670Z,68.90
2022-07-26T18:56:59.871Z,69.10
2022-07-26T18:59:26.926Z,69.30
2022-07-26T19:01:53.976Z,69.30
2022-07-26T19:04:21.717Z,69.40
2022-07-26T19:06:49.784Z,69.40
2022-07-26T19:09:17.080Z,69.40
2022-07-26T19:11:47.134Z,69.30
2022-07-26T19:14:14.775Z,69.20
2022-07-26T19:16:41.873Z,69.10
2022-07-26T19:19:09.254Z,69.30
2022-07-26T19:21:36.716Z,69.40
2022-07-26T19:24:03.938Z,69.20
2022-07-26T19:26:31.055Z,69.10
2022-07-26T19:28:58.427Z,68.90
2022-07-26T19:31:25.554Z,69.10
2022-07-26T19:33:52.626Z,68.90
2022-07-26T19:36:25.584Z,68.60
2022-07-26T19:38:55.875Z,68.30
2022-07-26T19:41:23.295Z,68.10
2022-07-26T19:43:50.197Z,67.70
2022-07-26T19:46:17.238Z,67.40
2022-07-26T19:48:45.373Z,67.30
2022-07-26T19:51:12.658Z,67.10
2022-07-26T19:53:39.842Z,66.80
2022-07-26T19:56:07.860Z,66.50
2022-07-26T19:58:35.912Z,66.50
2022-07-26T20:01:04.945Z,66.40
2022-07-26T20:03:32.299Z,66.30
2022-07-26T20:06:00.822Z,66.10
2022-07-26T20:08:27.848Z,66.00
2022-07-26T20:10:54.906Z,65.70
2022-07-26T20:13:21.896Z,65.70
2022-07-26T20:15:49.057Z,65.70
2022-07-26T20:18:19.540Z,65.50
2022-07-26T20:20:46.466Z,65.50
2022-07-26T20:23:13.437Z,65.10
2022-07-26T20:25:40.533Z,65.30
2022-07-26T20:28:07.652Z,65.40
2022-07-26T20:30:34.792Z,65.20
2022-07-26T20:33:01.805Z,65.30
2022-07-26T20:35:32.334Z,65.20
2022-07-26T20:38:00.919Z,65.30
2022-07-26T20:40:28.938Z,64.90
2022-07-26T20:42:56.128Z,65.00
2022-07-26T20:45:25.964Z,65.10
2022-07-26T20:47:54.412Z,65.00
2022-07-26T20:50:23.351Z,65.00
2022-07-26T20:52:51.277Z,65.00
2022-07-26T20:55:19.034Z,65.00
2022-07-26T20:57:47.100Z,64.80
2022-07-26T21:00:15.345Z,64.80
2022-07-26T21:02:42.724Z,65.00
2022-07-26T21:05:10.559Z,64.90
2022-07-26T21:07:55.135Z,66.00
2022-07-26T21:10:25.352Z,65.10
2022-07-26T21:12:53.144Z,65.00
2022-07-26T21:15:20.350Z,65.10
2022-07-26T21:17:47.317Z,65.10
2022-07-26T21:20:15.150Z,65.00
2022-07-26T21:22:42.285Z,65.10
2022-07-26T21:25:09.612Z,65.10
2022-07-26T21:27:37.621Z,65.20
2022-07-26T21:30:07.152Z,65.20
2022-07-26T21:32:34.659Z,65.40
2022-07-26T21:35:01.834Z,65.50
2022-07-26T21:37:29.039Z,65.50
2022-07-26T21:39:56.420Z,65.40
2022-07-26T21:42:28.006Z,65.30
2022-07-26T21:44:55.273Z,65.60
2022-07-26T21:47:22.251Z,65.60
2022-07-26T21:49:49.487Z,65.50
2022-07-26T21:52:16.512Z,65.60
2022-07-26T21:54:43.628Z,65.70
2022-07-26T21:57:10.794Z,65.80
2022-07-26T21:59:39.108Z,65.60
2022-07-26T22:02:06.487Z,65.60
2022-07-26T22:04:33.679Z,65.70
2022-07-26T22:07:00.777Z,65.70
2022-07-26T22:09:27.936Z,65.70
2022-07-26T22:11:55.075Z,65.90
2022-07-26T22:14:22.327Z,65.60
2022-07-26T22:16:49.690Z,65.70
2022-07-26T22:19:16.905Z,65.80
2022-07-26T22:21:44.118Z,66.00
2022-07-26T22:24:11.131Z,66.10
2022-07-26T22:26:40.523Z,66.10
2022-07-26T22:29:09.368Z,66.30
2022-07-26T22:31:36.830Z,66.20
2022-07-26T22:34:04.039Z,66.00
2022-07-26T22:36:31.291Z,66.20
2022-07-26T22:38:58.347Z,66.20
2022-07-26T22:41:25.454Z,66.20
2022-07-26T22:43:53.153Z,66.20
2022-07-26T22:46:29.395Z,66.10
2022-07-26T22:48:56.948Z,66.20
2022-07-26T22:51:24.141Z,66.40
2022-07-26T22:53:51.844Z,66.50
2022-07-26T22:56:19.908Z,66.40
2022-07-26T22:58:47.229Z,66.40
2022-07-26T23:01:16.518Z,66.40
2022-07-26T23:03:44.510Z,66.60
2022-07-26T23:06:29.552Z,66.70
2022-07-26T23:08:58.963Z,66.40
2022-07-26T23:11:25.955Z,66.50
2022-07-26T23:13:59.222Z,66.50
2022-07-26T23:16:27.024Z,66.50
2022-07-26T23:18:54.317Z,66.70
2022-07-26T23:21:21.363Z,66.70
2022-07-26T23:23:48.514Z,66.60
2022-07-26T23:26:15.631Z,66.70
2022-07-26T23:28:42.790Z,66.90
2022-07-26T23:31:11.915Z,67.20
2022-07-26T23:33:52.482Z,67.20
2022-07-26T23:36:28.629Z,67.20
2022-07-26T23:38:58.127Z,67.10
2022-07-26T23:41:26.205Z,67.20
2022-07-26T23:43:54.593Z,67.20
2022-07-26T23:46:22.213Z,67.20
2022-07-26T23:48:50.455Z,67.50
2022-07-26T23:51:19.585Z,67.40
2022-07-26T23:53:47.618Z,67.50
2022-07-26T23:56:15.622Z,67.60
2022-07-26T23:58:44.091Z,67.60
