createdAt,value
2022-11-30T00:01:50.668Z,89.42
2022-11-30T00:04:22.328Z,88.66
2022-11-30T00:06:57.560Z,89.36
2022-11-30T00:09:26.933Z,89.61
2022-11-30T00:11:55.795Z,89.27
2022-11-30T00:14:25.049Z,90.18
2022-11-30T00:16:57.508Z,89.78
2022-11-30T00:19:26.213Z,89.83
2022-11-30T00:21:56.587Z,89.36
2022-11-30T00:24:25.211Z,88.36
2022-11-30T00:26:54.423Z,89.36
2022-11-30T00:29:23.419Z,88.84
2022-11-30T00:31:52.616Z,89.04
2022-11-30T00:34:21.407Z,89.32
2022-11-30T00:36:50.811Z,88.96
2022-11-30T00:39:21.159Z,89.59
2022-11-30T00:41:50.722Z,88.80
2022-11-30T00:44:25.338Z,88.36
2022-11-30T00:46:54.260Z,89.40
2022-11-30T00:49:23.465Z,89.19
2022-11-30T00:51:53.060Z,88.51
2022-11-30T00:54:23.496Z,89.20
2022-11-30T00:56:52.492Z,89.39
2022-11-30T00:59:21.588Z,89.24
2022-11-30T01:01:50.659Z,89.19
2022-11-30T01:04:19.761Z,89.16
2022-11-30T01:06:49.086Z,88.95
2022-11-30T01:09:18.281Z,88.69
2022-11-30T01:11:48.635Z,88.34
2022-11-30T01:14:18.113Z,87.57
2022-11-30T01:16:49.696Z,88.56
2022-11-30T01:19:22.245Z,87.96
2022-11-30T01:21:53.394Z,88.34
2022-11-30T01:24:22.589Z,87.83
2022-11-30T01:26:53.099Z,87.46
2022-11-30T01:29:22.014Z,87.75
2022-11-30T01:31:51.722Z,88.41
2022-11-30T01:34:20.711Z,88.30
2022-11-30T01:36:49.544Z,87.93
2022-11-30T01:39:18.365Z,88.25
2022-11-30T01:41:47.244Z,88.01
2022-11-30T01:44:52.871Z,87.21
2022-11-30T01:47:30.875Z,87.33
2022-11-30T01:50:06.223Z,87.23
2022-11-30T01:52:37.021Z,86.84
2022-11-30T01:55:13.278Z,87.69
2022-11-30T01:57:47.716Z,87.65
2022-11-30T02:00:19.689Z,87.46
2022-11-30T02:02:55.067Z,87.14
2022-11-30T02:05:24.832Z,87.88
2022-11-30T02:07:54.218Z,87.16
2022-11-30T02:10:26.778Z,87.41
2022-11-30T02:13:29.711Z,87.37
2022-11-30T02:16:09.357Z,87.09
2022-11-30T02:18:45.511Z,87.80
2022-11-30T02:21:15.820Z,88.15
2022-11-30T02:24:25.073Z,88.53
2022-11-30T02:27:29.191Z,87.56
2022-11-30T02:30:03.716Z,87.85
2022-11-30T02:32:35.271Z,87.40
2022-11-30T02:35:05.398Z,87.58
2022-11-30T02:37:36.125Z,87.79
2022-11-30T02:40:10.557Z,87.40
2022-11-30T02:42:39.540Z,88.21
2022-11-30T02:45:11.269Z,87.50
2022-11-30T02:47:56.044Z,88.57
2022-11-30T02:50:28.233Z,88.21
2022-11-30T02:52:57.226Z,88.31
2022-11-30T02:55:26.835Z,88.28
2022-11-30T02:57:55.893Z,88.66
2022-11-30T03:00:26.564Z,88.30
2022-11-30T03:02:55.873Z,87.72
2022-11-30T03:05:25.045Z,88.32
2022-11-30T03:07:53.981Z,88.68
2022-11-30T03:10:23.259Z,88.74
2022-11-30T03:12:52.449Z,88.54
2022-11-30T03:15:21.964Z,88.71
2022-11-30T03:17:52.086Z,88.03
2022-11-30T03:20:20.976Z,87.83
2022-11-30T03:22:49.946Z,88.07
2022-11-30T03:25:19.786Z,87.30
2022-11-30T03:27:48.677Z,87.47
2022-11-30T03:30:20.692Z,87.86
2022-11-30T03:32:49.851Z,88.10
2022-11-30T03:35:20.044Z,87.94
2022-11-30T03:37:49.260Z,87.84
2022-11-30T03:40:19.074Z,87.83
2022-11-30T03:43:12.839Z,88.05
2022-11-30T03:45:42.140Z,88.52
2022-11-30T03:48:20.157Z,88.04
2022-11-30T03:50:50.994Z,88.02
2022-11-30T03:53:20.396Z,87.81
2022-11-30T03:55:53.692Z,88.40
2022-11-30T03:58:23.301Z,88.30
2022-11-30T04:00:52.835Z,87.29
2022-11-30T04:03:53.342Z,88.31
2022-11-30T04:06:28.992Z,88.40
2022-11-30T04:09:01.262Z,87.00
2022-11-30T04:11:30.152Z,87.86
2022-11-30T04:13:59.214Z,87.22
2022-11-30T04:16:53.128Z,87.09
2022-11-30T04:19:28.370Z,87.00
2022-11-30T04:22:01.152Z,87.48
2022-11-30T04:24:30.239Z,86.04
2022-11-30T04:26:59.856Z,87.24
2022-11-30T04:29:28.953Z,86.96
2022-11-30T04:31:57.844Z,87.23
2022-11-30T04:34:32.942Z,86.99
2022-11-30T04:37:03.206Z,86.41
2022-11-30T04:39:47.970Z,85.96
2022-11-30T04:42:17.183Z,86.56
2022-11-30T04:44:46.852Z,86.48
2022-11-30T04:47:15.874Z,86.97
2022-11-30T04:49:44.771Z,86.93
2022-11-30T04:52:15.192Z,86.08
2022-11-30T04:54:44.375Z,86.89
2022-11-30T04:57:13.569Z,86.05
2022-11-30T04:59:42.688Z,85.77
2022-11-30T05:02:14.961Z,86.60
2022-11-30T05:04:44.241Z,86.21
2022-11-30T05:07:15.102Z,86.51
2022-11-30T05:09:44.336Z,86.59
2022-11-30T05:12:13.129Z,86.48
2022-11-30T05:14:42.409Z,86.47
2022-11-30T05:17:11.278Z,86.76
2022-11-30T05:19:40.378Z,85.91
2022-11-30T05:22:09.800Z,86.13
2022-11-30T05:24:40.399Z,86.00
2022-11-30T05:27:15.318Z,85.79
2022-11-30T05:30:13.012Z,85.96
2022-11-30T05:32:42.314Z,86.70
2022-11-30T05:35:13.562Z,86.42
2022-11-30T05:37:42.559Z,86.84
2022-11-30T05:40:14.213Z,87.00
2022-11-30T05:42:43.301Z,85.98
2022-11-30T05:45:12.999Z,86.49
2022-11-30T05:47:44.884Z,85.30
2022-11-30T05:50:17.053Z,85.44
2022-11-30T05:52:51.016Z,85.61
2022-11-30T05:55:21.480Z,85.84
2022-11-30T05:57:50.380Z,86.04
2022-11-30T06:00:20.502Z,85.45
2022-11-30T06:02:49.943Z,85.33
2022-11-30T06:05:19.100Z,85.21
2022-11-30T06:07:48.622Z,85.23
2022-11-30T06:10:22.110Z,85.01
2022-11-30T06:12:53.484Z,85.57
2022-11-30T06:15:30.832Z,84.76
2022-11-30T06:18:02.845Z,85.40
2022-11-30T06:20:42.461Z,84.65
2022-11-30T06:23:21.592Z,85.15
2022-11-30T06:25:50.476Z,86.08
2022-11-30T06:28:21.130Z,85.47
2022-11-30T06:30:50.518Z,85.02
2022-11-30T06:33:23.695Z,85.96
2022-11-30T06:35:52.852Z,85.96
2022-11-30T06:38:23.749Z,85.35
2022-11-30T06:40:52.796Z,85.23
2022-11-30T06:43:23.108Z,85.71
2022-11-30T06:45:52.364Z,85.27
2022-11-30T06:48:23.193Z,85.26
2022-11-30T06:50:51.894Z,85.75
2022-11-30T06:53:20.988Z,85.74
2022-11-30T06:55:52.748Z,86.23
2022-11-30T06:58:23.382Z,85.51
2022-11-30T07:00:52.600Z,86.05
2022-11-30T07:03:24.544Z,85.16
2022-11-30T07:05:54.357Z,85.59
2022-11-30T07:08:23.511Z,85.40
2022-11-30T07:10:52.551Z,86.36
2022-11-30T07:13:22.776Z,86.28
2022-11-30T07:15:51.972Z,85.46
2022-11-30T07:18:30.164Z,85.75
2022-11-30T07:21:38.395Z,86.26
2022-11-30T07:24:25.863Z,85.80
2022-11-30T07:26:56.561Z,85.67
2022-11-30T07:29:27.089Z,85.72
2022-11-30T07:31:56.613Z,85.46
2022-11-30T07:34:25.998Z,85.58
2022-11-30T07:36:54.993Z,85.26
2022-11-30T07:39:24.553Z,85.98
2022-11-30T07:41:53.801Z,85.83
2022-11-30T07:44:23.307Z,85.09
2022-11-30T07:46:56.646Z,85.52
2022-11-30T07:49:25.393Z,85.92
2022-11-30T07:51:54.590Z,86.53
2022-11-30T07:54:23.788Z,85.72
2022-11-30T07:56:52.477Z,86.75
2022-11-30T07:59:21.858Z,85.63
2022-11-30T08:01:50.953Z,86.37
2022-11-30T08:04:22.594Z,86.24
2022-11-30T08:06:51.592Z,86.44
2022-11-30T08:09:21.073Z,86.05
2022-11-30T08:11:51.356Z,86.18
2022-11-30T08:14:20.483Z,86.09
2022-11-30T08:16:49.404Z,87.14
2022-11-30T08:19:23.045Z,85.76
2022-11-30T08:21:52.044Z,86.05
2022-11-30T08:24:21.531Z,86.23
2022-11-30T08:26:56.215Z,86.50
2022-11-30T08:29:25.405Z,86.68
2022-11-30T08:31:54.987Z,86.65
2022-11-30T08:34:26.749Z,85.80
2022-11-30T08:37:01.864Z,85.50
2022-11-30T08:40:15.435Z,85.51
2022-11-30T08:42:55.932Z,86.18
2022-11-30T08:45:27.337Z,85.32
2022-11-30T08:47:58.716Z,86.77
2022-11-30T08:50:29.259Z,85.59
2022-11-30T08:53:01.804Z,86.55
2022-11-30T08:55:35.517Z,85.66
2022-11-30T08:58:12.278Z,85.98
2022-11-30T09:00:41.774Z,85.29
2022-11-30T09:03:10.643Z,85.92
2022-11-30T09:05:41.142Z,85.78
2022-11-30T09:08:10.214Z,84.89
2022-11-30T09:10:39.499Z,84.77
2022-11-30T09:13:08.794Z,85.30
2022-11-30T09:15:37.926Z,85.12
2022-11-30T09:18:06.890Z,84.78
2022-11-30T09:20:36.600Z,85.23
2022-11-30T09:23:07.440Z,84.87
2022-11-30T09:25:36.541Z,85.12
2022-11-30T09:28:12.037Z,84.32
2022-11-30T09:30:41.795Z,84.71
2022-11-30T09:33:10.772Z,84.14
2022-11-30T09:35:39.885Z,84.93
2022-11-30T09:38:10.312Z,84.78
2022-11-30T09:40:40.411Z,84.78
2022-11-30T09:43:18.463Z,84.83
2022-11-30T09:45:52.901Z,84.70
2022-11-30T09:48:27.977Z,85.05
2022-11-30T09:50:57.608Z,83.94
2022-11-30T09:53:32.435Z,83.95
2022-11-30T09:56:02.357Z,83.63
2022-11-30T09:58:37.890Z,84.50
2022-11-30T10:01:10.629Z,84.00
2022-11-30T10:03:40.248Z,84.06
2022-11-30T10:06:12.157Z,84.19
2022-11-30T10:08:55.538Z,84.50
2022-11-30T10:11:33.187Z,84.18
2022-11-30T10:14:19.647Z,84.53
2022-11-30T10:16:52.369Z,84.45
2022-11-30T10:19:30.766Z,83.66
2022-11-30T10:22:10.839Z,84.25
2022-11-30T10:24:53.614Z,83.94
2022-11-30T10:27:34.326Z,84.02
2022-11-30T10:30:03.319Z,83.85
2022-11-30T10:32:37.065Z,82.66
2022-11-30T10:35:17.797Z,82.57
2022-11-30T10:37:47.308Z,82.33
2022-11-30T10:40:21.214Z,82.84
2022-11-30T10:42:55.167Z,82.07
2022-11-30T10:45:25.443Z,80.64
2022-11-30T10:48:08.042Z,80.57
2022-11-30T10:50:37.154Z,80.70
2022-11-30T10:53:06.425Z,80.84
2022-11-30T10:55:42.422Z,80.07
2022-11-30T10:58:33.693Z,81.28
2022-11-30T11:01:04.913Z,80.71
2022-11-30T11:03:33.972Z,79.90
2022-11-30T11:06:14.567Z,79.94
2022-11-30T11:08:45.545Z,79.33
2022-11-30T11:11:31.103Z,79.56
2022-11-30T11:14:16.122Z,79.91
2022-11-30T11:16:59.256Z,79.07
2022-11-30T11:19:36.138Z,79.39
2022-11-30T11:22:31.432Z,79.42
2022-11-30T11:25:12.630Z,79.47
2022-11-30T11:27:45.017Z,79.31
2022-11-30T11:30:33.146Z,79.78
2022-11-30T11:33:03.879Z,78.71
2022-11-30T11:35:41.986Z,78.80
2022-11-30T11:38:21.023Z,79.75
2022-11-30T11:40:54.674Z,79.62
2022-11-30T11:43:31.811Z,80.36
2022-11-30T11:46:03.392Z,79.75
2022-11-30T11:48:35.839Z,80.28
2022-11-30T11:51:07.796Z,79.67
2022-11-30T11:53:53.232Z,79.33
2022-11-30T11:56:26.984Z,79.35
2022-11-30T11:59:01.200Z,79.13
2022-11-30T12:01:45.350Z,80.47
2022-11-30T12:04:33.357Z,80.34
2022-11-30T12:07:05.867Z,79.88
2022-11-30T12:09:37.562Z,80.01
2022-11-30T12:12:06.928Z,80.46
2022-11-30T12:14:36.981Z,80.46
2022-11-30T12:17:16.446Z,80.24
2022-11-30T12:19:52.221Z,79.54
2022-11-30T12:22:31.886Z,78.61
2022-11-30T12:25:15.551Z,79.51
2022-11-30T12:27:53.526Z,79.62
2022-11-30T12:30:26.809Z,79.54
2022-11-30T12:33:25.358Z,78.77
2022-11-30T12:36:10.789Z,78.48
2022-11-30T12:38:47.053Z,77.69
2022-11-30T12:41:32.536Z,78.44
2022-11-30T12:44:13.104Z,78.03
2022-11-30T12:46:48.229Z,77.64
2022-11-30T12:49:30.455Z,78.73
2022-11-30T12:52:03.933Z,79.63
2022-11-30T12:54:38.213Z,78.96
2022-11-30T12:57:14.619Z,79.85
2022-11-30T12:59:48.025Z,79.50
2022-11-30T13:02:38.256Z,79.96
2022-11-30T13:05:09.764Z,80.32
2022-11-30T13:07:42.488Z,80.04
2022-11-30T13:10:20.256Z,79.87
2022-11-30T13:12:52.155Z,78.43
2022-11-30T13:15:23.573Z,78.05
2022-11-30T13:17:53.933Z,78.27
2022-11-30T13:20:25.650Z,77.80
2022-11-30T13:22:58.114Z,78.01
2022-11-30T13:26:06.125Z,78.49
2022-11-30T13:28:28.169Z,78.54
2022-11-30T13:31:01.111Z,78.55
2022-11-30T13:33:48.377Z,79.14
2022-11-30T13:36:29.146Z,78.85
2022-11-30T13:39:17.600Z,78.98
2022-11-30T13:41:48.010Z,79.14
2022-11-30T13:44:25.417Z,79.27
2022-11-30T13:46:54.766Z,79.03
2022-11-30T13:49:27.552Z,79.97
2022-11-30T13:52:21.555Z,80.41
2022-11-30T13:54:47.186Z,79.46
2022-11-30T13:57:36.775Z,80.39
2022-11-30T14:00:43.767Z,80.55
2022-11-30T14:03:25.758Z,80.05
2022-11-30T14:05:57.000Z,79.91
2022-11-30T14:08:37.652Z,79.93
2022-11-30T14:11:41.589Z,80.65
2022-11-30T14:14:46.153Z,79.72
2022-11-30T14:17:20.726Z,79.08
2022-11-30T14:19:52.295Z,79.57
2022-11-30T14:22:22.823Z,79.93
2022-11-30T14:24:52.080Z,79.79
2022-11-30T14:27:24.069Z,80.25
2022-11-30T14:29:55.731Z,80.05
2022-11-30T14:32:35.269Z,80.26
2022-11-30T14:35:09.536Z,80.10
2022-11-30T14:37:43.723Z,80.83
2022-11-30T14:40:20.041Z,80.38
2022-11-30T14:42:51.540Z,79.21
2022-11-30T14:45:21.969Z,78.98
2022-11-30T14:47:54.544Z,79.46
2022-11-30T14:50:25.589Z,79.09
2022-11-30T14:53:04.812Z,79.18
2022-11-30T14:55:36.065Z,79.22
2022-11-30T14:58:13.608Z,77.06
2022-11-30T15:00:44.902Z,77.24
2022-11-30T15:03:22.951Z,78.29
2022-11-30T15:05:53.174Z,78.75
2022-11-30T15:08:24.348Z,77.65
2022-11-30T15:10:53.249Z,78.00
2022-11-30T15:13:22.274Z,77.75
2022-11-30T15:15:55.830Z,77.87
2022-11-30T15:18:25.794Z,77.41
2022-11-30T15:20:57.762Z,77.71
2022-11-30T15:23:37.045Z,78.00
2022-11-30T15:26:10.697Z,77.22
2022-11-30T15:28:41.019Z,77.64
2022-11-30T15:31:12.401Z,77.34
2022-11-30T15:33:43.743Z,77.37
2022-11-30T15:36:27.974Z,77.35
2022-11-30T15:39:05.055Z,77.54
2022-11-30T15:41:35.147Z,77.35
2022-11-30T15:44:04.169Z,77.33
2022-11-30T15:46:41.189Z,78.17
2022-11-30T15:49:18.210Z,77.12
2022-11-30T15:51:53.213Z,78.53
2022-11-30T15:54:47.352Z,78.67
2022-11-30T15:57:17.269Z,78.02
2022-11-30T15:59:47.160Z,78.78
2022-11-30T16:02:32.533Z,78.32
2022-11-30T16:05:26.045Z,78.49
2022-11-30T16:07:57.518Z,78.21
2022-11-30T16:10:30.677Z,78.06
2022-11-30T16:12:59.567Z,78.50
2022-11-30T16:15:31.108Z,79.04
2022-11-30T16:18:01.739Z,78.85
2022-11-30T16:20:30.645Z,77.38
2022-11-30T16:23:05.312Z,77.87
2022-11-30T16:25:36.318Z,77.40
2022-11-30T16:28:05.549Z,78.44
2022-11-30T16:30:34.795Z,77.98
2022-11-30T16:33:03.707Z,77.48
2022-11-30T16:35:37.393Z,78.16
2022-11-30T16:38:06.665Z,79.02
2022-11-30T16:40:39.065Z,77.87
2022-11-30T16:43:07.983Z,77.96
2022-11-30T16:45:37.971Z,78.94
2022-11-30T16:48:07.382Z,78.26
2022-11-30T16:50:35.835Z,78.74
2022-11-30T16:53:05.105Z,78.88
2022-11-30T16:55:37.709Z,78.17
2022-11-30T16:58:07.627Z,78.45
2022-11-30T17:00:36.878Z,77.87
2022-11-30T17:03:09.508Z,77.83
2022-11-30T17:05:38.428Z,78.05
2022-11-30T17:08:07.269Z,78.88
2022-11-30T17:10:35.928Z,78.02
2022-11-30T17:13:05.090Z,79.06
2022-11-30T17:15:35.091Z,79.05
2022-11-30T17:18:03.734Z,77.74
2022-11-30T17:20:32.116Z,78.89
2022-11-30T17:23:00.895Z,78.06
2022-11-30T17:25:29.480Z,79.00
2022-11-30T17:27:58.064Z,79.07
2022-11-30T17:30:28.017Z,78.31
2022-11-30T17:32:58.288Z,78.48
2022-11-30T17:35:27.302Z,78.14
2022-11-30T17:37:56.499Z,78.77
2022-11-30T17:40:25.412Z,78.19
2022-11-30T17:42:54.288Z,79.12
2022-11-30T17:45:23.482Z,79.65
2022-11-30T17:47:52.272Z,78.76
2022-11-30T17:50:22.698Z,79.46
2022-11-30T17:52:51.794Z,80.03
2022-11-30T17:55:20.992Z,80.42
2022-11-30T17:57:49.598Z,79.64
2022-11-30T18:00:20.213Z,79.45
2022-11-30T18:02:52.194Z,79.47
2022-11-30T18:05:22.672Z,79.45
2022-11-30T18:07:51.907Z,80.18
2022-11-30T18:10:20.787Z,80.02
2022-11-30T18:12:49.469Z,79.82
2022-11-30T18:15:18.261Z,79.92
2022-11-30T18:17:46.924Z,80.73
2022-11-30T18:20:15.468Z,80.66
2022-11-30T18:22:45.695Z,80.06
2022-11-30T18:25:15.520Z,80.14
2022-11-30T18:27:44.538Z,80.77
2022-11-30T18:30:14.167Z,80.74
2022-11-30T18:32:42.696Z,80.52
2022-11-30T18:35:11.348Z,80.21
2022-11-30T18:37:39.989Z,79.88
2022-11-30T18:40:11.185Z,80.58
2022-11-30T18:42:39.851Z,79.88
2022-11-30T18:45:09.584Z,79.86
2022-11-30T18:47:38.143Z,80.54
2022-11-30T18:50:08.128Z,80.02
2022-11-30T18:52:37.367Z,80.89
2022-11-30T18:55:11.695Z,80.30
2022-11-30T18:57:40.903Z,80.62
2022-11-30T19:00:11.172Z,80.12
2022-11-30T19:02:39.997Z,80.03
2022-11-30T19:05:13.416Z,80.14
2022-11-30T19:07:42.407Z,80.00
2022-11-30T19:10:12.857Z,80.48
2022-11-30T19:12:41.526Z,80.64
2022-11-30T19:15:10.673Z,80.20
2022-11-30T19:17:39.511Z,81.35
2022-11-30T19:20:09.451Z,80.75
2022-11-30T19:22:37.973Z,80.92
2022-11-30T19:25:07.724Z,81.18
2022-11-30T19:27:37.812Z,81.63
2022-11-30T19:30:09.043Z,80.93
2022-11-30T19:32:37.469Z,81.27
2022-11-30T19:35:06.975Z,80.70
2022-11-30T19:37:35.823Z,81.40
2022-11-30T19:40:05.013Z,80.74
2022-11-30T19:42:33.957Z,81.29
2022-11-30T19:45:03.977Z,81.03
2022-11-30T19:47:33.185Z,81.67
2022-11-30T19:50:02.442Z,81.68
2022-11-30T19:52:31.880Z,81.24
2022-11-30T19:55:01.062Z,81.10
2022-11-30T19:57:29.792Z,81.99
2022-11-30T19:59:59.175Z,81.33
2022-11-30T20:02:30.166Z,82.12
2022-11-30T20:04:59.117Z,81.98
2022-11-30T20:07:28.029Z,81.34
2022-11-30T20:09:57.093Z,81.92
2022-11-30T20:12:25.814Z,82.19
2022-11-30T20:14:59.894Z,81.77
2022-11-30T20:17:30.430Z,83.50
2022-11-30T20:19:59.732Z,83.28
2022-11-30T20:22:28.842Z,82.25
2022-11-30T20:24:57.613Z,83.34
2022-11-30T20:27:26.334Z,83.50
2022-11-30T20:29:55.720Z,84.53
2022-11-30T20:32:27.804Z,84.46
2022-11-30T20:34:57.791Z,84.12
2022-11-30T20:37:26.575Z,84.02
2022-11-30T20:39:55.601Z,83.69
2022-11-30T20:42:24.361Z,83.49
2022-11-30T20:44:53.316Z,83.43
2022-11-30T20:47:22.347Z,84.14
2022-11-30T20:49:51.395Z,84.34
2022-11-30T20:52:22.486Z,84.53
2022-11-30T20:54:51.176Z,83.75
2022-11-30T20:57:20.170Z,83.82
2022-11-30T20:59:49.060Z,83.69
2022-11-30T21:02:18.203Z,83.89
2022-11-30T21:04:47.662Z,84.55
2022-11-30T21:07:16.865Z,84.00
2022-11-30T21:09:47.807Z,83.98
2022-11-30T21:12:16.778Z,84.35
2022-11-30T21:14:45.923Z,84.35
2022-11-30T21:17:15.295Z,84.96
2022-11-30T21:19:44.391Z,84.69
2022-11-30T21:22:13.696Z,83.90
2022-11-30T21:24:42.892Z,83.92
2022-11-30T21:27:14.142Z,84.27
2022-11-30T21:29:43.440Z,84.98
2022-11-30T21:32:12.387Z,84.03
2022-11-30T21:34:44.303Z,85.03
2022-11-30T21:37:13.168Z,84.49
2022-11-30T21:39:44.948Z,84.37
2022-11-30T21:42:15.685Z,84.07
2022-11-30T21:44:44.966Z,83.72
2022-11-30T21:47:14.789Z,84.25
2022-11-30T21:49:43.948Z,84.13
2022-11-30T21:52:15.863Z,84.88
2022-11-30T21:54:44.801Z,84.36
2022-11-30T21:57:15.490Z,84.36
2022-11-30T21:59:47.385Z,83.98
2022-11-30T22:02:16.749Z,84.21
2022-11-30T22:04:46.358Z,83.90
2022-11-30T22:07:15.254Z,84.98
2022-11-30T22:09:44.528Z,84.67
2022-11-30T22:12:15.083Z,84.99
2022-11-30T22:14:44.076Z,86.01
2022-11-30T22:17:15.327Z,85.57
2022-11-30T22:19:44.419Z,85.52
2022-11-30T22:22:16.477Z,85.26
2022-11-30T22:24:45.583Z,84.17
2022-11-30T22:27:16.417Z,84.10
2022-11-30T22:29:46.407Z,84.05
2022-11-30T22:32:15.636Z,85.12
2022-11-30T22:34:44.732Z,84.41
2022-11-30T22:37:13.947Z,84.46
2022-11-30T22:39:42.823Z,85.26
2022-11-30T22:42:11.716Z,84.89
2022-11-30T22:44:54.926Z,84.16
2022-11-30T22:47:53.056Z,85.14
2022-11-30T22:50:28.157Z,85.26
2022-11-30T22:53:04.133Z,84.62
2022-11-30T22:55:33.624Z,84.12
2022-11-30T22:58:05.082Z,84.65
2022-11-30T23:00:35.502Z,84.52
2022-11-30T23:03:04.845Z,84.49
2022-11-30T23:05:37.279Z,84.60
2022-11-30T23:08:07.019Z,85.00
2022-11-30T23:10:35.883Z,84.69
2022-11-30T23:13:05.471Z,84.89
2022-11-30T23:15:38.784Z,84.36
2022-11-30T23:18:13.412Z,85.14
2022-11-30T23:20:42.695Z,84.92
2022-11-30T23:23:11.705Z,84.76
2022-11-30T23:25:40.625Z,84.90
2022-11-30T23:28:09.682Z,85.24
2022-11-30T23:30:40.226Z,84.90
2022-11-30T23:33:10.530Z,85.21
2022-11-30T23:35:44.255Z,84.32
2022-11-30T23:38:12.942Z,85.25
2022-11-30T23:40:41.834Z,84.54
2022-11-30T23:43:11.091Z,84.16
2022-11-30T23:45:41.870Z,84.29
2022-11-30T23:48:11.275Z,84.90
2022-11-30T23:50:40.222Z,85.25
2022-11-30T23:53:09.390Z,84.42
2022-11-30T23:55:38.154Z,85.15
2022-11-30T23:58:07.207Z,84.53
