createdAt,value
2024-04-25T00:01:29.953Z,6.38
2024-04-25T00:03:57.096Z,6.37
2024-04-25T00:06:24.193Z,6.36
2024-04-25T00:08:51.183Z,6.35
2024-04-25T00:11:20.993Z,6.32
2024-04-25T00:13:50.511Z,6.30
2024-04-25T00:16:17.691Z,6.29
2024-04-25T00:18:45.882Z,6.26
2024-04-25T00:21:13.045Z,6.24
2024-04-25T00:23:40.892Z,6.20
2024-04-25T00:26:07.994Z,6.17
2024-04-25T00:28:35.070Z,6.14
2024-04-25T00:31:02.089Z,6.12
2024-04-25T00:33:29.174Z,6.11
2024-04-25T00:35:56.310Z,6.09
2024-04-25T00:38:23.385Z,6.07
2024-04-25T00:40:50.542Z,6.05
2024-04-25T00:43:18.930Z,6.03
2024-04-25T00:45:46.176Z,6.03
2024-04-25T00:48:14.417Z,6.01
2024-04-25T00:50:43.561Z,6.00
2024-04-25T00:53:11.188Z,5.99
2024-04-25T00:55:38.736Z,5.97
2024-04-25T00:58:06.201Z,5.96
2024-04-25T01:00:37.233Z,5.96
2024-04-25T01:03:06.658Z,5.96
2024-04-25T01:05:36.030Z,5.96
2024-04-25T01:08:03.187Z,5.96
2024-04-25T01:10:30.167Z,5.96
2024-04-25T01:12:57.426Z,5.97
2024-04-25T01:15:24.819Z,5.98
2024-04-25T01:17:51.942Z,5.98
2024-04-25T01:20:19.007Z,6.00
2024-04-25T01:22:49.797Z,6.01
2024-04-25T01:25:18.960Z,6.00
2024-04-25T01:27:46.188Z,6.00
2024-04-25T01:30:13.372Z,5.98
2024-04-25T01:32:42.039Z,6.00
2024-04-25T01:35:12.011Z,6.03
2024-04-25T01:37:39.826Z,6.05
2024-04-25T01:40:07.502Z,6.07
2024-04-25T01:42:34.696Z,6.09
2024-04-25T01:45:01.729Z,6.10
2024-04-25T01:47:28.928Z,6.10
2024-04-25T01:49:55.989Z,6.11
2024-04-25T01:52:23.006Z,6.13
2024-04-25T01:54:50.357Z,6.13
2024-04-25T01:57:17.425Z,6.13
2024-04-25T01:59:44.441Z,6.12
2024-04-25T02:02:11.485Z,6.11
2024-04-25T02:04:38.516Z,6.10
2024-04-25T02:07:11.736Z,6.09
2024-04-25T02:09:39.349Z,6.06
2024-04-25T02:12:07.007Z,6.04
2024-04-25T02:14:34.377Z,6.00
2024-04-25T02:17:01.388Z,5.98
2024-04-25T02:19:28.458Z,5.96
2024-04-25T02:22:14.226Z,5.94
2024-04-25T02:24:59.728Z,5.93
2024-04-25T02:27:26.735Z,5.90
2024-04-25T02:29:53.735Z,5.88
2024-04-25T02:32:20.810Z,5.86
2024-04-25T02:34:48.136Z,5.84
2024-04-25T02:37:15.144Z,5.82
2024-04-25T02:39:42.149Z,5.82
2024-04-25T02:42:09.333Z,5.81
2024-04-25T02:44:36.379Z,5.81
2024-04-25T02:47:03.374Z,5.81
2024-04-25T02:49:30.476Z,5.81
2024-04-25T02:51:57.627Z,5.80
2024-04-25T02:54:24.667Z,5.79
2024-04-25T02:56:51.685Z,5.79
2024-04-25T02:59:18.776Z,5.80
2024-04-25T03:01:46.115Z,5.81
2024-04-25T03:04:13.248Z,5.83
2024-04-25T03:06:40.349Z,5.83
2024-04-25T03:09:10.025Z,5.85
2024-04-25T03:11:37.325Z,5.85
2024-04-25T03:14:05.395Z,5.85
2024-04-25T03:16:32.482Z,5.86
2024-04-25T03:19:00.169Z,5.86
2024-04-25T03:21:27.241Z,5.86
2024-04-25T03:23:54.257Z,5.86
2024-04-25T03:26:21.378Z,5.86
2024-04-25T03:28:48.451Z,5.86
2024-04-25T03:31:19.084Z,5.83
2024-04-25T03:33:48.041Z,5.81
2024-04-25T03:36:15.198Z,5.78
2024-04-25T03:38:42.190Z,5.76
2024-04-25T03:41:15.958Z,5.74
2024-04-25T03:43:43.117Z,5.73
2024-04-25T03:46:10.110Z,5.71
2024-04-25T03:48:37.200Z,5.70
2024-04-25T03:51:04.635Z,5.68
2024-04-25T03:53:31.662Z,5.66
2024-04-25T03:55:58.639Z,5.64
2024-04-25T03:58:25.763Z,5.61
2024-04-25T04:00:52.822Z,5.60
2024-04-25T04:03:20.038Z,5.59
2024-04-25T04:05:47.210Z,5.57
2024-04-25T04:08:14.608Z,5.55
2024-04-25T04:10:42.682Z,5.53
2024-04-25T04:13:09.829Z,5.51
2024-04-25T04:15:36.778Z,5.50
2024-04-25T04:18:04.378Z,5.48
2024-04-25T04:20:31.745Z,5.48
2024-04-25T04:22:58.805Z,5.47
2024-04-25T04:25:25.806Z,5.49
2024-04-25T04:27:52.798Z,5.49
2024-04-25T04:30:20.975Z,5.50
2024-04-25T04:32:48.666Z,5.52
2024-04-25T04:35:15.933Z,5.53
2024-04-25T04:37:42.990Z,5.55
2024-04-25T04:40:10.531Z,5.57
2024-04-25T04:42:38.419Z,5.60
2024-04-25T04:45:05.676Z,5.63
2024-04-25T04:47:32.801Z,5.65
2024-04-25T04:49:59.886Z,5.66
2024-04-25T04:52:27.160Z,5.67
2024-04-25T04:54:54.174Z,5.67
2024-04-25T04:57:22.137Z,5.68
2024-04-25T04:59:49.215Z,5.67
2024-04-25T05:02:16.362Z,5.65
2024-04-25T05:04:43.402Z,5.64
2024-04-25T05:07:10.421Z,5.62
2024-04-25T05:09:37.415Z,5.61
2024-04-25T05:12:04.644Z,5.60
2024-04-25T05:14:31.755Z,5.60
2024-04-25T05:16:58.771Z,5.60
2024-04-25T05:19:25.791Z,5.61
2024-04-25T05:21:55.687Z,5.61
2024-04-25T05:24:22.787Z,5.61
2024-04-25T05:26:49.797Z,5.62
2024-04-25T05:29:16.799Z,5.63
2024-04-25T05:31:43.863Z,5.64
2024-04-25T05:34:11.008Z,5.65
2024-04-25T05:36:38.198Z,5.65
2024-04-25T05:39:05.239Z,5.68
2024-04-25T05:41:32.299Z,5.70
2024-04-25T05:43:59.549Z,5.72
2024-04-25T05:46:27.233Z,5.75
2024-04-25T05:48:54.342Z,5.77
2024-04-25T05:51:21.452Z,5.80
2024-04-25T05:53:48.557Z,5.84
2024-04-25T05:56:15.594Z,5.87
2024-04-25T05:58:45.815Z,5.90
2024-04-25T06:01:17.412Z,5.93
2024-04-25T06:03:44.492Z,5.96
2024-04-25T06:06:11.608Z,5.99
2024-04-25T06:08:41.048Z,6.01
2024-04-25T06:11:11.298Z,6.04
2024-04-25T06:13:38.536Z,6.06
2024-04-25T06:16:07.026Z,6.09
2024-04-25T06:18:34.177Z,6.14
2024-04-25T06:21:01.244Z,6.19
2024-04-25T06:23:28.499Z,6.23
2024-04-25T06:25:55.516Z,6.26
2024-04-25T06:28:22.530Z,6.28
2024-04-25T06:30:49.520Z,6.28
2024-04-25T06:33:16.618Z,6.26
2024-04-25T06:35:43.797Z,6.27
2024-04-25T06:38:15.449Z,6.27
2024-04-25T06:40:43.542Z,6.27
2024-04-25T06:43:10.736Z,6.27
2024-04-25T06:45:41.261Z,6.28
2024-04-25T06:48:12.834Z,6.29
2024-04-25T06:50:40.223Z,6.29
2024-04-25T06:53:07.357Z,6.31
2024-04-25T06:55:34.450Z,6.34
2024-04-25T06:58:01.579Z,6.39
2024-04-25T07:00:28.986Z,6.44
2024-04-25T07:02:56.093Z,6.49
2024-04-25T07:05:23.210Z,6.55
2024-04-25T07:07:50.730Z,6.62
2024-04-25T07:10:17.822Z,6.69
2024-04-25T07:12:44.839Z,6.75
2024-04-25T07:15:11.894Z,6.80
2024-04-25T07:17:39.121Z,6.86
2024-04-25T07:20:06.621Z,6.92
2024-04-25T07:22:33.715Z,6.98
2024-04-25T07:25:00.774Z,7.06
2024-04-25T07:27:27.804Z,7.13
2024-04-25T07:29:55.647Z,7.21
2024-04-25T07:32:22.807Z,7.30
2024-04-25T07:34:50.000Z,7.39
2024-04-25T07:37:17.009Z,7.45
2024-04-25T07:39:44.146Z,7.48
2024-04-25T07:42:15.390Z,7.51
2024-04-25T07:44:43.235Z,7.55
2024-04-25T07:47:10.859Z,7.58
2024-04-25T07:49:38.022Z,7.61
2024-04-25T07:52:07.472Z,7.64
2024-04-25T07:54:34.584Z,7.67
2024-04-25T07:57:01.579Z,7.69
2024-04-25T07:59:28.921Z,7.71
2024-04-25T08:01:55.944Z,7.74
2024-04-25T08:04:23.012Z,7.77
2024-04-25T08:06:50.201Z,7.83
2024-04-25T08:09:17.216Z,7.89
2024-04-25T08:11:45.127Z,7.99
2024-04-25T08:14:12.290Z,8.07
2024-04-25T08:16:39.319Z,8.11
2024-04-25T08:19:06.543Z,8.15
2024-04-25T08:21:33.785Z,8.16
2024-04-25T08:24:01.083Z,8.17
2024-04-25T08:26:28.141Z,8.14
2024-04-25T08:28:55.201Z,8.09
2024-04-25T08:31:22.269Z,8.04
2024-04-25T08:33:49.601Z,7.99
2024-04-25T08:36:16.997Z,7.92
2024-04-25T08:38:46.623Z,7.88
2024-04-25T08:41:16.004Z,7.83
2024-04-25T08:43:44.129Z,7.82
2024-04-25T08:46:12.951Z,7.83
2024-04-25T08:48:41.166Z,7.85
2024-04-25T08:51:12.262Z,7.88
2024-04-25T08:53:41.219Z,7.92
2024-04-25T08:56:09.084Z,7.96
2024-04-25T08:58:36.186Z,7.99
2024-04-25T09:01:04.762Z,8.02
2024-04-25T09:03:31.901Z,8.06
2024-04-25T09:05:59.013Z,8.12
2024-04-25T09:08:29.162Z,8.15
2024-04-25T09:10:56.146Z,8.17
2024-04-25T09:13:23.315Z,8.17
2024-04-25T09:15:50.458Z,8.19
2024-04-25T09:18:17.672Z,8.19
2024-04-25T09:20:45.493Z,8.21
2024-04-25T09:23:12.666Z,8.22
2024-04-25T09:25:39.700Z,8.25
2024-04-25T09:28:07.015Z,8.30
2024-04-25T09:30:34.378Z,8.35
2024-04-25T09:33:05.025Z,8.38
2024-04-25T09:35:40.523Z,8.39
2024-04-25T09:38:07.620Z,8.35
2024-04-25T09:40:34.755Z,8.31
2024-04-25T09:43:02.324Z,8.25
2024-04-25T09:45:33.373Z,8.16
2024-04-25T09:48:05.910Z,8.12
2024-04-25T09:51:04.519Z,8.10
2024-04-25T09:53:56.292Z,8.11
2024-04-25T09:56:27.508Z,8.15
2024-04-25T09:59:13.073Z,8.22
2024-04-25T10:01:41.962Z,8.29
2024-04-25T10:04:09.470Z,8.34
2024-04-25T10:06:38.840Z,8.39
2024-04-25T10:09:06.826Z,8.43
2024-04-25T10:11:37.599Z,8.47
2024-04-25T10:14:04.662Z,8.53
2024-04-25T10:16:31.819Z,8.59
2024-04-25T10:18:58.980Z,8.65
2024-04-25T10:21:26.411Z,8.70
2024-04-25T10:24:07.882Z,8.76
2024-04-25T10:26:34.979Z,8.78
2024-04-25T10:29:06.633Z,8.77
2024-04-25T10:31:33.798Z,8.62
2024-04-25T10:34:02.386Z,8.37
2024-04-25T10:36:32.706Z,8.07
2024-04-25T10:39:07.597Z,7.85
2024-04-25T10:41:38.116Z,7.66
2024-04-25T10:44:09.926Z,7.54
2024-04-25T10:46:38.170Z,7.46
2024-04-25T10:49:07.390Z,7.42
2024-04-25T10:51:37.594Z,7.40
2024-04-25T10:54:04.736Z,7.41
2024-04-25T10:56:32.058Z,7.44
2024-04-25T10:58:59.205Z,7.50
2024-04-25T11:01:30.262Z,7.61
2024-04-25T11:03:59.292Z,7.73
2024-04-25T11:06:32.540Z,7.86
2024-04-25T11:09:01.019Z,8.06
2024-04-25T11:11:29.192Z,8.32
2024-04-25T11:13:56.311Z,8.63
2024-04-25T11:16:23.637Z,8.82
2024-04-25T11:19:01.218Z,8.94
2024-04-25T11:21:34.753Z,9.00
2024-04-25T11:24:02.011Z,9.05
2024-04-25T11:26:29.185Z,9.10
2024-04-25T11:28:56.454Z,9.17
2024-04-25T11:31:23.702Z,9.25
2024-04-25T11:33:51.100Z,9.31
2024-04-25T11:36:26.950Z,9.35
2024-04-25T11:38:56.118Z,9.38
2024-04-25T11:41:23.568Z,9.41
2024-04-25T11:43:50.717Z,9.45
2024-04-25T11:46:19.307Z,9.46
2024-04-25T11:48:51.041Z,9.46
2024-04-25T11:51:18.386Z,9.44
2024-04-25T11:53:45.496Z,9.43
2024-04-25T11:56:13.196Z,9.41
2024-04-25T11:58:40.179Z,9.42
2024-04-25T12:01:07.231Z,9.45
2024-04-25T12:03:34.654Z,9.49
2024-04-25T12:06:02.688Z,9.54
2024-04-25T12:08:30.919Z,9.61
2024-04-25T12:10:57.974Z,9.73
2024-04-25T12:13:25.005Z,9.85
2024-04-25T12:15:52.106Z,10.03
2024-04-25T12:18:21.682Z,10.20
2024-04-25T12:20:49.071Z,10.26
2024-04-25T12:23:16.278Z,10.29
2024-04-25T12:25:43.353Z,10.32
2024-04-25T12:28:10.378Z,10.30
2024-04-25T12:30:38.457Z,10.29
2024-04-25T12:33:05.809Z,10.26
2024-04-25T12:35:33.381Z,10.26
2024-04-25T12:38:00.561Z,10.27
2024-04-25T12:40:27.668Z,10.33
2024-04-25T12:42:54.675Z,10.43
2024-04-25T12:45:25.283Z,10.60
2024-04-25T12:47:52.489Z,10.82
2024-04-25T12:50:21.738Z,11.07
2024-04-25T12:52:49.599Z,11.16
2024-04-25T12:55:16.629Z,11.27
2024-04-25T12:57:43.828Z,11.38
2024-04-25T13:00:12.915Z,11.55
2024-04-25T13:02:39.969Z,11.60
2024-04-25T13:05:07.077Z,11.65
2024-04-25T13:07:34.054Z,11.67
2024-04-25T13:10:01.135Z,11.72
2024-04-25T13:12:28.244Z,11.83
2024-04-25T13:14:57.852Z,11.95
2024-04-25T13:17:25.181Z,12.09
2024-04-25T13:19:52.388Z,12.25
2024-04-25T13:22:19.506Z,12.38
2024-04-25T13:24:46.543Z,12.42
2024-04-25T13:27:13.635Z,12.44
2024-04-25T13:29:44.251Z,12.42
2024-04-25T13:32:11.449Z,12.35
2024-04-25T13:34:38.479Z,12.28
2024-04-25T13:37:05.601Z,12.19
2024-04-25T13:39:34.074Z,12.08
2024-04-25T13:42:01.062Z,11.99
2024-04-25T13:44:28.204Z,11.87
2024-04-25T13:46:56.701Z,11.76
2024-04-25T13:49:27.526Z,11.65
2024-04-25T13:51:55.399Z,11.57
2024-04-25T13:54:22.486Z,11.52
2024-04-25T13:56:49.668Z,11.44
2024-04-25T13:59:21.779Z,11.37
2024-04-25T14:01:49.883Z,11.31
2024-04-25T14:04:17.009Z,11.22
2024-04-25T14:06:46.050Z,11.12
2024-04-25T14:09:13.129Z,11.04
2024-04-25T14:11:41.654Z,10.99
2024-04-25T14:14:11.164Z,10.94
2024-04-25T14:16:38.580Z,10.89
2024-04-25T14:19:05.666Z,10.82
2024-04-25T14:21:32.712Z,10.76
2024-04-25T14:23:59.988Z,10.73
2024-04-25T14:26:45.687Z,10.71
2024-04-25T14:29:13.161Z,10.68
2024-04-25T14:31:40.176Z,10.68
2024-04-25T14:34:07.434Z,10.65
2024-04-25T14:36:34.636Z,10.61
2024-04-25T14:39:01.744Z,10.61
2024-04-25T14:41:29.352Z,10.61
2024-04-25T14:43:58.695Z,10.61
2024-04-25T14:46:26.619Z,10.60
2024-04-25T14:48:53.809Z,10.59
2024-04-25T14:51:21.034Z,10.59
2024-04-25T14:53:48.207Z,10.57
2024-04-25T14:56:15.498Z,10.54
2024-04-25T14:58:42.517Z,10.52
2024-04-25T15:01:09.653Z,10.52
2024-04-25T15:03:39.738Z,10.49
2024-04-25T15:06:07.527Z,10.50
2024-04-25T15:08:35.686Z,10.48
2024-04-25T15:11:08.175Z,10.45
2024-04-25T15:13:35.272Z,10.40
2024-04-25T15:16:02.659Z,10.41
2024-04-25T15:18:29.684Z,10.37
2024-04-25T15:20:56.872Z,10.33
2024-04-25T15:23:23.911Z,10.30
2024-04-25T15:25:51.084Z,10.30
2024-04-25T15:28:19.599Z,10.31
2024-04-25T15:30:46.595Z,10.31
2024-04-25T15:33:13.749Z,10.30
2024-04-25T15:35:41.060Z,10.29
2024-04-25T15:38:08.146Z,10.26
2024-04-25T15:40:35.292Z,10.22
2024-04-25T15:43:02.535Z,10.19
2024-04-25T15:45:29.538Z,10.13
2024-04-25T15:47:56.842Z,10.06
2024-04-25T15:50:24.201Z,10.02
2024-04-25T15:52:51.353Z,10.00
2024-04-25T15:55:18.338Z,9.98
2024-04-25T15:57:45.922Z,9.95
2024-04-25T16:00:13.488Z,9.93
2024-04-25T16:02:40.905Z,9.87
2024-04-25T16:05:08.261Z,9.80
2024-04-25T16:07:37.707Z,9.79
2024-04-25T16:10:05.308Z,9.76
2024-04-25T16:12:32.406Z,9.70
2024-04-25T16:14:59.435Z,9.64
2024-04-25T16:17:26.613Z,9.60
2024-04-25T16:19:53.620Z,9.56
2024-04-25T16:22:20.819Z,9.54
2024-04-25T16:24:47.930Z,9.51
2024-04-25T16:27:15.280Z,9.47
2024-04-25T16:29:42.367Z,9.44
2024-04-25T16:32:10.046Z,9.41
2024-04-25T16:34:37.171Z,9.37
2024-04-25T16:37:05.685Z,9.27
2024-04-25T16:39:32.842Z,9.22
2024-04-25T16:42:00.127Z,9.11
2024-04-25T16:44:27.442Z,9.02
2024-04-25T16:46:55.041Z,8.94
2024-04-25T16:49:22.054Z,8.85
2024-04-25T16:51:49.328Z,8.77
2024-04-25T16:54:16.460Z,8.70
2024-04-25T16:56:43.633Z,8.65
2024-04-25T16:59:10.711Z,8.57
2024-04-25T17:01:37.744Z,8.52
2024-04-25T17:04:04.856Z,8.48
2024-04-25T17:06:31.987Z,8.51
2024-04-25T17:08:59.039Z,8.53
2024-04-25T17:11:29.765Z,8.49
2024-04-25T17:14:04.415Z,8.47
2024-04-25T17:16:31.698Z,8.46
2024-04-25T17:19:00.086Z,8.46
2024-04-25T17:21:27.235Z,8.47
2024-04-25T17:23:57.248Z,8.48
2024-04-25T17:26:25.303Z,8.47
2024-04-25T17:28:54.044Z,8.46
2024-04-25T17:31:22.612Z,8.47
2024-04-25T17:33:50.871Z,8.43
2024-04-25T17:36:18.213Z,8.41
2024-04-25T17:38:46.139Z,8.40
2024-04-25T17:41:13.365Z,8.41
2024-04-25T17:43:40.393Z,8.43
2024-04-25T17:46:07.475Z,8.44
2024-04-25T17:48:34.901Z,8.43
2024-04-25T17:51:02.409Z,8.42
2024-04-25T17:53:29.554Z,8.41
2024-04-25T17:55:57.014Z,8.41
2024-04-25T17:58:24.242Z,8.40
2024-04-25T18:00:53.021Z,8.39
2024-04-25T18:03:20.138Z,8.40
2024-04-25T18:05:47.306Z,8.40
2024-04-25T18:08:14.454Z,8.41
2024-04-25T18:10:43.367Z,8.44
2024-04-25T18:13:10.594Z,8.48
2024-04-25T18:15:37.664Z,8.51
2024-04-25T18:18:05.231Z,8.55
2024-04-25T18:20:32.600Z,8.58
2024-04-25T18:22:59.714Z,8.62
2024-04-25T18:25:26.767Z,8.65
2024-04-25T18:27:54.238Z,8.68
2024-04-25T18:30:21.566Z,8.71
2024-04-25T18:32:50.223Z,8.73
2024-04-25T18:35:18.382Z,8.75
2024-04-25T18:37:45.703Z,8.76
2024-04-25T18:40:13.284Z,8.77
2024-04-25T18:42:41.560Z,8.78
2024-04-25T18:45:09.552Z,8.78
2024-04-25T18:47:36.708Z,8.78
2024-04-25T18:50:04.110Z,8.77
2024-04-25T18:52:31.292Z,8.76
2024-04-25T18:54:58.372Z,8.75
2024-04-25T18:57:25.399Z,8.73
2024-04-25T18:59:52.703Z,8.71
2024-04-25T19:02:19.945Z,8.73
2024-04-25T19:04:47.119Z,8.74
2024-04-25T19:07:14.533Z,8.73
2024-04-25T19:09:41.703Z,8.71
2024-04-25T19:12:08.854Z,8.69
2024-04-25T19:14:37.427Z,8.65
2024-04-25T19:17:04.639Z,8.60
2024-04-25T19:19:31.959Z,8.52
2024-04-25T19:21:59.219Z,8.43
2024-04-25T19:24:26.535Z,8.37
2024-04-25T19:26:53.892Z,8.32
2024-04-25T19:29:21.370Z,8.30
2024-04-25T19:31:50.672Z,8.26
2024-04-25T19:34:24.351Z,8.23
2024-04-25T19:36:52.415Z,8.22
2024-04-25T19:39:20.310Z,8.21
2024-04-25T19:41:50.160Z,8.20
2024-04-25T19:44:17.612Z,8.18
2024-04-25T19:46:44.790Z,8.15
2024-04-25T19:49:12.005Z,8.13
2024-04-25T19:51:42.491Z,8.10
2024-04-25T19:54:09.714Z,8.08
2024-04-25T19:56:36.791Z,8.07
2024-04-25T19:59:03.831Z,8.05
2024-04-25T20:01:30.828Z,8.04
2024-04-25T20:03:57.847Z,8.03
2024-04-25T20:06:25.649Z,8.02
2024-04-25T20:08:53.541Z,8.00
2024-04-25T20:11:21.927Z,7.99
2024-04-25T20:13:49.160Z,7.96
2024-04-25T20:16:18.197Z,7.95
2024-04-25T20:19:04.310Z,7.92
2024-04-25T20:21:33.598Z,7.90
2024-04-25T20:24:04.834Z,7.89
2024-04-25T20:26:32.703Z,7.89
2024-04-25T20:29:00.107Z,7.89
2024-04-25T20:31:27.318Z,7.88
2024-04-25T20:33:54.813Z,7.87
2024-04-25T20:36:22.648Z,7.87
2024-04-25T20:38:52.085Z,7.86
2024-04-25T20:41:21.974Z,7.86
2024-04-25T20:43:51.168Z,7.85
2024-04-25T20:46:24.878Z,7.84
2024-04-25T20:48:55.701Z,7.83
2024-04-25T20:51:23.424Z,7.82
2024-04-25T20:53:50.729Z,7.82
2024-04-25T20:56:20.179Z,7.82
2024-04-25T20:58:47.295Z,7.81
2024-04-25T21:01:14.465Z,7.81
2024-04-25T21:03:41.563Z,7.81
2024-04-25T21:06:08.628Z,7.80
2024-04-25T21:08:36.148Z,7.80
2024-04-25T21:11:03.467Z,7.81
2024-04-25T21:13:31.429Z,7.81
2024-04-25T21:15:58.666Z,7.82
2024-04-25T21:18:26.262Z,7.82
2024-04-25T21:20:54.442Z,7.82
2024-04-25T21:23:21.638Z,7.83
2024-04-25T21:25:54.497Z,7.84
2024-04-25T21:28:26.370Z,7.84
2024-04-25T21:30:53.730Z,7.83
2024-04-25T21:33:21.590Z,7.83
2024-04-25T21:35:48.809Z,7.84
2024-04-25T21:38:15.873Z,7.85
2024-04-25T21:40:42.886Z,7.86
2024-04-25T21:43:09.895Z,7.86
2024-04-25T21:45:37.510Z,7.86
2024-04-25T21:48:05.007Z,7.86
2024-04-25T21:50:32.175Z,7.86
2024-04-25T21:52:59.291Z,7.85
2024-04-25T21:55:26.283Z,7.85
2024-04-25T21:57:53.290Z,7.84
2024-04-25T22:00:20.756Z,7.83
2024-04-25T22:02:47.849Z,7.85
2024-04-25T22:05:14.953Z,7.86
2024-04-25T22:07:42.052Z,7.86
2024-04-25T22:10:09.177Z,7.88
2024-04-25T22:12:36.338Z,7.88
2024-04-25T22:15:03.983Z,7.89
2024-04-25T22:17:31.134Z,7.90
2024-04-25T22:19:59.186Z,7.90
2024-04-25T22:22:26.262Z,7.92
2024-04-25T22:24:53.524Z,7.92
2024-04-25T22:27:20.590Z,7.91
2024-04-25T22:29:47.679Z,7.91
2024-04-25T22:32:14.827Z,7.90
2024-04-25T22:34:42.049Z,7.91
2024-04-25T22:37:09.455Z,7.91
2024-04-25T22:39:36.604Z,7.91
2024-04-25T22:42:03.870Z,7.91
2024-04-25T22:44:31.646Z,7.91
2024-04-25T22:46:58.800Z,7.92
2024-04-25T22:49:25.935Z,7.92
2024-04-25T22:51:53.070Z,7.92
2024-04-25T22:54:20.178Z,7.92
2024-04-25T22:56:47.964Z,7.92
2024-04-25T22:59:15.267Z,7.92
2024-04-25T23:01:42.343Z,7.92
2024-04-25T23:04:09.485Z,7.92
2024-04-25T23:06:36.632Z,7.92
2024-04-25T23:09:03.851Z,7.91
2024-04-25T23:11:30.966Z,7.91
2024-04-25T23:13:58.117Z,7.92
2024-04-25T23:16:25.177Z,7.93
2024-04-25T23:18:52.297Z,7.95
2024-04-25T23:21:19.361Z,7.96
2024-04-25T23:23:46.568Z,7.96
2024-04-25T23:26:13.641Z,7.97
2024-04-25T23:28:40.739Z,7.96
2024-04-25T23:31:07.759Z,7.97
2024-04-25T23:33:34.968Z,7.97
2024-04-25T23:36:04.579Z,7.98
2024-04-25T23:38:31.678Z,7.98
2024-04-25T23:40:58.696Z,7.99
2024-04-25T23:43:27.707Z,8.00
2024-04-25T23:45:54.849Z,8.00
2024-04-25T23:48:22.139Z,8.00
2024-04-25T23:50:50.472Z,8.00
2024-04-25T23:53:18.596Z,8.00
2024-04-25T23:55:45.584Z,8.00
2024-04-25T23:58:13.124Z,8.00
