createdAt,value
2018-08-19T00:00:48.492Z,87.80
2018-08-19T00:03:16.568Z,86.10
2018-08-19T00:05:44.544Z,88.00
2018-08-19T00:08:12.687Z,87.80
2018-08-19T00:11:04.427Z,88.00
2018-08-19T00:13:32.618Z,86.80
2018-08-19T00:16:00.239Z,88.50
2018-08-19T00:18:28.237Z,87.80
2018-08-19T00:20:56.263Z,87.20
2018-08-19T00:23:23.899Z,86.90
2018-08-19T00:25:51.455Z,87.30
2018-08-19T00:28:19.957Z,89.20
2018-08-19T00:30:49.247Z,87.80
2018-08-19T00:33:17.302Z,88.20
2018-08-19T00:35:44.850Z,88.90
2018-08-19T00:38:14.317Z,88.20
2018-08-19T00:40:42.416Z,87.40
2018-08-19T00:43:09.992Z,87.20
2018-08-19T00:45:37.744Z,88.90
2018-08-19T00:48:05.369Z,87.80
2018-08-19T00:50:33.576Z,87.70
2018-08-19T00:53:01.448Z,87.50
2018-08-19T00:55:39.416Z,87.40
2018-08-19T00:58:16.186Z,87.50
2018-08-19T01:00:44.019Z,87.60
2018-08-19T01:03:12.425Z,88.30
2018-08-19T01:05:41.096Z,87.90
2018-08-19T01:08:10.498Z,87.70
2018-08-19T01:10:38.723Z,88.10
2018-08-19T01:13:06.836Z,88.60
2018-08-19T01:15:34.355Z,89.90
2018-08-19T01:18:01.960Z,89.70
2018-08-19T01:20:29.553Z,89.50
2018-08-19T01:22:57.720Z,89.50
2018-08-19T01:25:25.312Z,90.80
2018-08-19T01:27:52.916Z,89.90
2018-08-19T01:30:24.521Z,89.50
2018-08-19T01:32:53.025Z,90.10
2018-08-19T01:35:26.755Z,90.00
2018-08-19T01:37:54.283Z,90.20
2018-08-19T01:40:21.801Z,90.60
2018-08-19T01:42:49.300Z,90.00
2018-08-19T01:45:16.958Z,89.70
2018-08-19T01:47:45.000Z,89.70
2018-08-19T01:50:14.400Z,89.80
2018-08-19T01:52:43.326Z,89.70
2018-08-19T01:55:10.865Z,89.30
2018-08-19T01:57:49.348Z,89.30
2018-08-19T02:00:17.808Z,89.00
2018-08-19T02:02:59.193Z,90.40
2018-08-19T02:05:27.192Z,89.10
2018-08-19T02:07:57.361Z,89.70
2018-08-19T02:10:26.585Z,89.50
2018-08-19T02:12:55.699Z,89.30
2018-08-19T02:15:24.340Z,89.00
2018-08-19T02:17:55.843Z,88.70
2018-08-19T02:20:27.985Z,89.20
2018-08-19T02:22:57.794Z,90.30
2018-08-19T02:25:25.321Z,89.60
2018-08-19T02:27:53.488Z,89.20
2018-08-19T02:30:21.396Z,89.80
2018-08-19T02:32:52.211Z,91.50
2018-08-19T02:35:19.908Z,92.00
2018-08-19T02:37:47.404Z,91.20
2018-08-19T02:40:19.537Z,90.20
2018-08-19T02:42:47.032Z,88.80
2018-08-19T02:45:14.952Z,90.70
2018-08-19T02:47:42.505Z,90.10
2018-08-19T02:50:10.057Z,90.00
2018-08-19T02:52:37.928Z,91.40
2018-08-19T02:55:07.016Z,91.20
2018-08-19T02:57:37.232Z,91.10
2018-08-19T03:00:05.984Z,89.90
2018-08-19T03:02:36.113Z,90.50
2018-08-19T03:05:05.875Z,90.00
2018-08-19T03:07:33.379Z,91.90
2018-08-19T03:10:05.919Z,93.40
2018-08-19T03:12:34.298Z,93.00
2018-08-19T03:15:02.931Z,92.00
2018-08-19T03:17:31.328Z,91.40
2018-08-19T03:19:59.528Z,90.50
2018-08-19T03:22:27.811Z,89.10
2018-08-19T03:24:57.387Z,90.50
2018-08-19T03:27:24.992Z,89.80
2018-08-19T03:29:53.880Z,90.90
2018-08-19T03:32:22.496Z,90.60
2018-08-19T03:34:51.860Z,90.60
2018-08-19T03:37:19.368Z,90.20
2018-08-19T03:39:46.859Z,89.80
2018-08-19T03:42:15.817Z,90.10
2018-08-19T03:44:43.844Z,90.10
2018-08-19T03:47:16.964Z,90.70
2018-08-19T03:49:44.523Z,90.80
2018-08-19T03:52:13.491Z,90.20
2018-08-19T03:54:41.603Z,91.70
2018-08-19T03:57:10.435Z,89.70
2018-08-19T03:59:39.128Z,90.10
2018-08-19T04:02:06.678Z,89.70
2018-08-19T04:04:34.168Z,90.10
2018-08-19T04:07:03.027Z,89.90
2018-08-19T04:09:30.527Z,90.00
2018-08-19T04:12:05.952Z,90.20
2018-08-19T04:14:34.113Z,89.70
2018-08-19T04:17:02.029Z,89.20
2018-08-19T04:19:30.207Z,89.90
2018-08-19T04:22:00.606Z,89.20
2018-08-19T04:24:28.817Z,89.20
2018-08-19T04:26:56.572Z,88.80
2018-08-19T04:29:25.291Z,89.20
2018-08-19T04:31:53.680Z,88.90
2018-08-19T04:34:21.176Z,88.70
2018-08-19T04:36:48.727Z,88.60
2018-08-19T04:39:16.256Z,88.70
2018-08-19T04:41:44.707Z,88.50
2018-08-19T04:44:12.216Z,88.20
2018-08-19T04:46:39.736Z,88.50
2018-08-19T04:49:07.355Z,88.20
2018-08-19T04:51:35.244Z,88.30
2018-08-19T04:54:04.064Z,88.10
2018-08-19T04:56:32.296Z,88.30
2018-08-19T04:59:00.616Z,88.00
2018-08-19T05:01:28.200Z,88.00
2018-08-19T05:03:55.795Z,87.90
2018-08-19T05:06:23.732Z,87.80
2018-08-19T05:08:51.674Z,87.50
2018-08-19T05:11:19.869Z,87.90
2018-08-19T05:13:48.000Z,88.00
2018-08-19T05:16:15.519Z,87.60
2018-08-19T05:18:49.016Z,87.70
2018-08-19T05:21:17.304Z,87.50
2018-08-19T05:23:45.884Z,87.40
2018-08-19T05:26:13.690Z,87.10
2018-08-19T05:28:42.331Z,86.90
2018-08-19T05:31:10.217Z,86.90
2018-08-19T05:33:40.818Z,86.70
2018-08-19T05:36:08.339Z,86.50
2018-08-19T05:38:36.167Z,86.20
2018-08-19T05:41:03.677Z,85.70
2018-08-19T05:43:31.267Z,85.40
2018-08-19T05:46:00.059Z,85.00
2018-08-19T05:48:29.195Z,84.40
2018-08-19T05:50:57.343Z,83.50
2018-08-19T05:53:25.398Z,83.40
2018-08-19T05:55:53.398Z,82.90
2018-08-19T05:58:21.460Z,82.90
2018-08-19T06:00:53.540Z,82.20
2018-08-19T06:03:21.556Z,82.20
2018-08-19T06:05:49.416Z,81.50
2018-08-19T06:08:17.052Z,80.60
2018-08-19T06:10:48.537Z,81.50
2018-08-19T06:13:16.509Z,80.90
2018-08-19T06:15:44.503Z,80.60
2018-08-19T06:18:12.432Z,80.10
2018-08-19T06:20:40.384Z,80.30
2018-08-19T06:23:07.964Z,78.60
2018-08-19T06:25:35.464Z,79.10
2018-08-19T06:28:03.103Z,78.90
2018-08-19T06:30:31.080Z,78.80
2018-08-19T06:32:58.816Z,78.60
2018-08-19T06:35:26.980Z,78.60
2018-08-19T06:37:54.543Z,77.70
2018-08-19T06:40:23.356Z,77.00
2018-08-19T06:42:51.004Z,77.40
2018-08-19T06:45:18.635Z,77.40
2018-08-19T06:47:46.589Z,76.80
2018-08-19T06:50:22.301Z,76.70
2018-08-19T06:52:50.932Z,76.80
2018-08-19T06:55:18.951Z,75.40
2018-08-19T06:57:46.843Z,75.80
2018-08-19T07:00:20.416Z,74.30
2018-08-19T07:02:48.438Z,73.50
2018-08-19T07:05:16.852Z,75.00
2018-08-19T07:07:44.977Z,74.40
2018-08-19T07:10:16.647Z,74.30
2018-08-19T07:12:46.601Z,72.70
2018-08-19T07:15:14.541Z,73.10
2018-08-19T07:17:42.565Z,71.80
2018-08-19T07:20:11.963Z,72.60
2018-08-19T07:22:39.891Z,71.60
2018-08-19T07:25:08.323Z,72.20
2018-08-19T07:27:36.586Z,71.90
2018-08-19T07:30:05.070Z,72.20
2018-08-19T07:32:33.105Z,71.50
2018-08-19T07:35:01.040Z,71.10
2018-08-19T07:37:29.219Z,71.10
2018-08-19T07:39:56.736Z,70.60
2018-08-19T07:42:24.348Z,70.60
2018-08-19T07:44:52.432Z,70.20
2018-08-19T07:47:19.985Z,70.70
2018-08-19T07:49:48.145Z,69.40
2018-08-19T07:52:15.921Z,70.00
2018-08-19T07:54:43.471Z,69.60
2018-08-19T07:57:15.996Z,70.10
2018-08-19T07:59:46.070Z,69.20
2018-08-19T08:02:14.040Z,68.20
2018-08-19T08:04:43.067Z,66.80
2018-08-19T08:07:12.248Z,67.40
2018-08-19T08:09:40.812Z,66.80
2018-08-19T08:12:09.723Z,67.20
2018-08-19T08:14:38.723Z,67.40
2018-08-19T08:17:09.406Z,65.80
2018-08-19T08:19:40.179Z,65.60
2018-08-19T08:22:13.793Z,65.60
2018-08-19T08:24:42.036Z,65.80
2018-08-19T08:27:11.163Z,65.50
2018-08-19T08:29:38.755Z,65.40
2018-08-19T08:32:07.176Z,64.90
2018-08-19T08:34:34.947Z,64.60
2018-08-19T08:37:04.305Z,64.30
2018-08-19T08:39:33.360Z,64.00
2018-08-19T08:42:01.305Z,64.10
2018-08-19T08:44:31.549Z,64.00
2018-08-19T08:47:03.434Z,62.90
2018-08-19T08:49:37.136Z,62.90
2018-08-19T08:52:12.344Z,63.00
2018-08-19T08:54:44.411Z,61.60
2018-08-19T08:57:13.097Z,60.10
2018-08-19T08:59:41.362Z,60.50
2018-08-19T09:02:08.966Z,59.30
2018-08-19T09:04:37.032Z,60.10
2018-08-19T09:07:04.923Z,58.90
2018-08-19T09:09:32.849Z,57.80
2018-08-19T09:12:01.008Z,58.50
2018-08-19T09:14:28.849Z,57.20
2018-08-19T09:16:56.409Z,58.40
2018-08-19T09:19:24.064Z,58.50
2018-08-19T09:21:51.544Z,58.70
2018-08-19T09:24:19.076Z,58.00
2018-08-19T09:26:46.720Z,58.00
2018-08-19T09:29:14.899Z,57.70
2018-08-19T09:31:42.808Z,57.80
2018-08-19T09:34:10.379Z,51.40
2018-08-19T09:36:37.910Z,54.20
2018-08-19T09:39:08.732Z,53.30
2018-08-19T09:41:36.923Z,51.60
2018-08-19T09:44:05.280Z,52.80
2018-08-19T09:46:33.472Z,53.20
2018-08-19T09:49:01.236Z,53.70
2018-08-19T09:51:29.355Z,52.30
2018-08-19T09:53:56.980Z,52.30
2018-08-19T09:56:31.273Z,51.20
2018-08-19T09:59:03.528Z,51.30
2018-08-19T10:01:36.781Z,51.20
2018-08-19T10:04:39.524Z,52.80
2018-08-19T10:07:11.608Z,51.50
2018-08-19T10:09:39.300Z,51.90
2018-08-19T10:12:08.574Z,51.90
2018-08-19T10:14:36.072Z,51.30
2018-08-19T10:17:03.972Z,51.00
2018-08-19T10:19:32.387Z,51.50
2018-08-19T10:22:00.160Z,51.20
2018-08-19T10:24:28.771Z,52.20
2018-08-19T10:26:56.993Z,51.80
2018-08-19T10:29:24.600Z,52.10
2018-08-19T10:31:56.656Z,51.40
2018-08-19T10:34:28.528Z,51.90
2018-08-19T10:36:57.795Z,52.00
2018-08-19T10:39:25.344Z,51.40
2018-08-19T10:42:27.648Z,51.20
2018-08-19T10:44:56.280Z,51.40
2018-08-19T10:47:23.907Z,50.60
2018-08-19T10:49:59.200Z,50.80
2018-08-19T10:52:30.776Z,51.30
2018-08-19T10:54:59.976Z,50.90
2018-08-19T10:57:28.020Z,50.80
2018-08-19T10:59:56.769Z,51.10
2018-08-19T11:02:24.674Z,50.80
2018-08-19T11:04:55.214Z,51.50
2018-08-19T11:07:23.229Z,50.80
2018-08-19T11:10:22.283Z,51.00
2018-08-19T11:12:54.161Z,50.10
2018-08-19T11:15:33.279Z,50.50
2018-08-19T11:18:17.216Z,50.20
2018-08-19T11:20:44.938Z,49.50
2018-08-19T11:23:20.848Z,49.40
2018-08-19T11:25:49.403Z,48.80
2018-08-19T11:28:32.736Z,49.10
2018-08-19T11:31:00.892Z,49.00
2018-08-19T11:33:39.008Z,49.00
2018-08-19T11:36:08.743Z,48.60
2018-08-19T11:38:37.160Z,48.00
2018-08-19T11:41:06.915Z,48.60
2018-08-19T11:43:37.153Z,48.60
2018-08-19T11:46:05.219Z,48.50
2018-08-19T11:48:32.810Z,47.80
2018-08-19T11:51:01.000Z,48.20
2018-08-19T11:53:28.920Z,48.60
2018-08-19T11:55:58.102Z,48.70
2018-08-19T11:58:37.404Z,48.40
2018-08-19T12:01:08.533Z,47.90
2018-08-19T12:03:53.431Z,47.50
2018-08-19T12:06:23.248Z,48.00
2018-08-19T12:08:51.376Z,47.80
2018-08-19T12:11:20.545Z,47.20
2018-08-19T12:13:51.364Z,47.60
2018-08-19T12:16:21.208Z,47.90
2018-08-19T12:18:49.476Z,47.60
2018-08-19T12:21:17.411Z,47.40
2018-08-19T12:23:44.967Z,46.20
2018-08-19T12:26:12.500Z,46.50
2018-08-19T12:28:40.032Z,46.50
2018-08-19T12:31:10.116Z,46.40
2018-08-19T12:33:38.226Z,46.20
2018-08-19T12:36:06.978Z,46.50
2018-08-19T12:38:34.496Z,46.70
2018-08-19T12:41:03.300Z,46.20
2018-08-19T12:43:33.865Z,46.50
2018-08-19T12:46:02.149Z,47.10
2018-08-19T12:48:29.823Z,45.80
2018-08-19T12:51:03.225Z,45.70
2018-08-19T12:53:31.359Z,45.60
2018-08-19T12:55:59.945Z,46.40
2018-08-19T12:58:27.521Z,45.10
2018-08-19T13:00:55.383Z,45.80
2018-08-19T13:03:24.920Z,45.10
2018-08-19T13:06:00.818Z,44.90
2018-08-19T13:08:28.400Z,44.10
2018-08-19T13:10:59.783Z,44.60
2018-08-19T13:13:28.144Z,43.90
2018-08-19T13:15:56.224Z,44.90
2018-08-19T13:18:29.952Z,43.80
2018-08-19T13:21:04.043Z,44.20
2018-08-19T13:23:33.064Z,43.60
2018-08-19T13:26:00.677Z,43.30
2018-08-19T13:28:28.310Z,43.60
2018-08-19T13:30:56.257Z,44.30
2018-08-19T13:33:24.595Z,43.10
2018-08-19T13:35:52.552Z,43.00
2018-08-19T13:38:32.339Z,42.60
2018-08-19T13:41:01.172Z,42.80
2018-08-19T13:43:29.315Z,42.40
2018-08-19T13:45:56.867Z,41.20
2018-08-19T13:48:24.492Z,41.40
2018-08-19T13:50:52.331Z,42.40
2018-08-19T13:53:20.288Z,42.00
2018-08-19T13:55:48.394Z,41.60
2018-08-19T13:58:16.444Z,41.00
2018-08-19T14:00:44.127Z,41.70
2018-08-19T14:03:12.109Z,41.00
2018-08-19T14:05:40.130Z,41.50
2018-08-19T14:08:08.297Z,41.40
2018-08-19T14:10:35.787Z,40.20
2018-08-19T14:13:03.845Z,40.10
2018-08-19T14:15:31.354Z,38.50
2018-08-19T14:17:59.512Z,39.00
2018-08-19T14:20:27.044Z,37.50
2018-08-19T14:22:54.636Z,36.00
2018-08-19T14:25:22.194Z,36.40
2018-08-19T14:27:50.034Z,36.80
2018-08-19T14:30:18.494Z,36.30
2018-08-19T14:32:47.398Z,35.50
2018-08-19T14:35:15.003Z,35.20
2018-08-19T14:37:42.808Z,35.40
2018-08-19T14:40:13.723Z,34.90
2018-08-19T14:42:41.232Z,35.10
2018-08-19T14:45:08.978Z,34.40
2018-08-19T14:47:36.864Z,35.40
2018-08-19T14:50:10.123Z,34.10
2018-08-19T14:52:38.075Z,34.60
2018-08-19T14:55:06.384Z,33.60
2018-08-19T14:57:34.515Z,33.70
2018-08-19T15:00:02.957Z,32.90
2018-08-19T15:02:30.475Z,33.80
2018-08-19T15:04:58.335Z,33.80
2018-08-19T15:07:26.355Z,32.60
2018-08-19T15:09:54.391Z,33.20
2018-08-19T15:12:24.185Z,32.60
2018-08-19T15:14:52.944Z,32.60
2018-08-19T15:17:21.307Z,32.90
2018-08-19T15:19:50.804Z,31.60
2018-08-19T15:22:18.739Z,31.20
2018-08-19T15:24:46.639Z,31.80
2018-08-19T15:27:14.168Z,31.30
2018-08-19T15:29:43.811Z,30.80
2018-08-19T15:32:12.184Z,30.90
2018-08-19T15:34:39.611Z,31.60
2018-08-19T15:37:07.204Z,31.50
2018-08-19T15:39:35.152Z,31.10
2018-08-19T15:42:02.793Z,31.20
2018-08-19T15:44:30.936Z,31.10
2018-08-19T15:46:58.756Z,30.50
2018-08-19T15:49:26.339Z,30.60
2018-08-19T15:51:54.636Z,30.80
2018-08-19T15:54:22.677Z,29.90
2018-08-19T15:56:50.550Z,30.20
2018-08-19T15:59:18.131Z,30.40
2018-08-19T16:01:46.075Z,30.40
2018-08-19T16:04:16.446Z,30.70
2018-08-19T16:06:45.932Z,30.80
2018-08-19T16:09:16.472Z,30.60
2018-08-19T16:11:45.094Z,30.40
2018-08-19T16:14:19.764Z,30.90
2018-08-19T16:16:47.521Z,30.30
2018-08-19T16:19:15.074Z,30.30
2018-08-19T16:21:45.089Z,30.20
2018-08-19T16:24:13.112Z,30.90
2018-08-19T16:26:41.480Z,30.40
2018-08-19T16:29:09.000Z,30.30
2018-08-19T16:31:36.955Z,30.40
2018-08-19T16:34:05.035Z,30.50
2018-08-19T16:36:32.592Z,31.60
2018-08-19T16:39:00.483Z,32.00
2018-08-19T16:41:28.851Z,33.10
2018-08-19T16:43:56.777Z,33.90
2018-08-19T16:46:24.318Z,34.50
2018-08-19T16:48:52.584Z,35.40
2018-08-19T16:51:20.787Z,35.90
2018-08-19T16:53:48.976Z,37.00
2018-08-19T16:56:16.783Z,37.00
2018-08-19T16:58:45.072Z,38.00
2018-08-19T17:01:13.056Z,38.60
2018-08-19T17:03:41.456Z,39.00
2018-08-19T17:06:11.828Z,39.70
2018-08-19T17:08:40.340Z,39.90
2018-08-19T17:11:10.882Z,40.80
2018-08-19T17:13:38.732Z,40.90
2018-08-19T17:16:06.681Z,40.70
2018-08-19T17:18:34.984Z,41.20
2018-08-19T17:21:03.192Z,42.20
2018-08-19T17:23:30.888Z,42.40
2018-08-19T17:26:03.501Z,42.80
2018-08-19T17:28:31.151Z,43.00
2018-08-19T17:30:59.099Z,43.10
2018-08-19T17:33:28.447Z,43.70
2018-08-19T17:35:57.019Z,44.50
2018-08-19T17:38:30.368Z,45.20
2018-08-19T17:40:58.692Z,44.80
2018-08-19T17:43:32.067Z,45.90
2018-08-19T17:46:05.306Z,46.50
2018-08-19T17:48:35.354Z,47.60
2018-08-19T17:51:10.611Z,47.40
2018-08-19T17:53:38.461Z,47.90
2018-08-19T17:56:06.594Z,47.90
2018-08-19T17:58:34.424Z,48.00
2018-08-19T18:01:02.051Z,48.80
2018-08-19T18:03:29.970Z,52.50
2018-08-19T18:05:57.576Z,54.30
2018-08-19T18:08:25.707Z,55.60
2018-08-19T18:10:57.022Z,53.10
2018-08-19T18:13:25.833Z,53.10
2018-08-19T18:15:53.492Z,54.80
2018-08-19T18:18:22.189Z,59.50
2018-08-19T18:20:50.721Z,54.80
2018-08-19T18:23:25.823Z,54.50
2018-08-19T18:25:53.444Z,54.60
2018-08-19T18:28:25.317Z,54.40
2018-08-19T18:30:59.640Z,54.80
2018-08-19T18:33:28.174Z,55.10
2018-08-19T18:35:55.724Z,55.80
2018-08-19T18:38:26.376Z,56.00
2018-08-19T18:40:53.885Z,56.50
2018-08-19T18:43:21.958Z,57.40
2018-08-19T18:45:49.565Z,59.40
2018-08-19T18:48:19.345Z,58.10
2018-08-19T18:50:47.491Z,58.00
2018-08-19T18:53:16.685Z,58.30
2018-08-19T18:55:44.685Z,58.60
2018-08-19T18:58:12.730Z,63.20
2018-08-19T19:00:51.475Z,62.10
2018-08-19T19:03:19.033Z,64.30
2018-08-19T19:05:47.824Z,62.80
2018-08-19T19:08:17.803Z,62.20
2018-08-19T19:10:52.963Z,61.80
2018-08-19T19:13:22.120Z,62.00
2018-08-19T19:15:50.366Z,62.10
2018-08-19T19:18:18.568Z,62.50
2018-08-19T19:20:56.248Z,65.10
2018-08-19T19:23:42.688Z,64.00
2018-08-19T19:26:10.472Z,63.90
2018-08-19T19:28:38.096Z,63.80
2018-08-19T19:31:11.536Z,63.90
2018-08-19T19:33:39.125Z,63.90
2018-08-19T19:36:12.354Z,64.00
2018-08-19T19:38:58.741Z,65.30
2018-08-19T19:41:29.441Z,65.60
2018-08-19T19:43:57.538Z,67.30
2018-08-19T19:46:26.627Z,66.90
2018-08-19T19:48:54.785Z,70.80
2018-08-19T19:51:23.023Z,69.20
2018-08-19T19:53:51.747Z,67.80
2018-08-19T19:56:20.115Z,69.60
2018-08-19T19:58:49.419Z,68.10
2018-08-19T20:01:17.699Z,68.10
2018-08-19T20:03:51.656Z,69.00
2018-08-19T20:06:20.196Z,70.10
2018-08-19T20:08:48.199Z,68.90
2018-08-19T20:11:22.883Z,68.90
2018-08-19T20:13:50.766Z,69.10
2018-08-19T20:16:18.876Z,71.60
2018-08-19T20:18:46.706Z,70.00
2018-08-19T20:21:22.136Z,70.60
2018-08-19T20:23:51.139Z,72.30
2018-08-19T20:26:18.802Z,70.90
2018-08-19T20:28:48.366Z,71.20
2018-08-19T20:31:16.391Z,71.20
2018-08-19T20:33:43.937Z,70.60
2018-08-19T20:36:11.480Z,74.00
2018-08-19T20:38:39.032Z,72.10
2018-08-19T20:41:07.246Z,74.30
2018-08-19T20:43:36.025Z,76.10
2018-08-19T20:46:05.643Z,74.20
2018-08-19T20:48:33.162Z,72.90
2018-08-19T20:51:01.110Z,73.20
2018-08-19T20:53:28.611Z,72.90
2018-08-19T20:55:57.155Z,74.10
2018-08-19T20:58:25.192Z,74.40
2018-08-19T21:00:53.086Z,75.10
2018-08-19T21:03:20.601Z,74.40
2018-08-19T21:05:49.116Z,76.00
2018-08-19T21:08:18.344Z,76.70
2018-08-19T21:10:47.115Z,75.90
2018-08-19T21:13:16.360Z,75.40
2018-08-19T21:15:45.504Z,76.10
2018-08-19T21:18:13.256Z,76.50
2018-08-19T21:20:41.699Z,76.90
2018-08-19T21:23:10.195Z,76.10
2018-08-19T21:25:46.363Z,76.00
2018-08-19T21:28:14.888Z,76.20
2018-08-19T21:30:42.700Z,75.90
2018-08-19T21:33:10.211Z,75.80
2018-08-19T21:35:54.136Z,75.50
2018-08-19T21:38:21.667Z,75.40
2018-08-19T21:40:52.369Z,75.80
2018-08-19T21:43:22.468Z,75.80
2018-08-19T21:45:50.390Z,77.40
2018-08-19T21:48:18.499Z,76.30
2018-08-19T21:50:46.346Z,76.90
2018-08-19T21:53:15.535Z,76.70
2018-08-19T21:55:44.161Z,76.50
2018-08-19T21:58:12.515Z,77.90
2018-08-19T22:00:42.705Z,77.30
2018-08-19T22:03:20.355Z,78.10
2018-08-19T22:05:50.936Z,78.70
2018-08-19T22:08:19.198Z,78.20
2018-08-19T22:10:47.768Z,78.80
2018-08-19T22:13:15.904Z,78.30
2018-08-19T22:15:45.038Z,77.60
2018-08-19T22:18:16.416Z,77.80
2018-08-19T22:20:56.407Z,77.90
2018-08-19T22:23:29.711Z,77.80
2018-08-19T22:25:57.251Z,77.90
2018-08-19T22:28:24.826Z,78.10
2018-08-19T22:30:53.666Z,77.90
2018-08-19T22:33:21.211Z,78.50
2018-08-19T22:35:48.716Z,78.30
2018-08-19T22:38:20.730Z,83.10
2018-08-19T22:40:48.239Z,81.50
2018-08-19T22:43:17.015Z,81.90
2018-08-19T22:45:44.859Z,81.50
2018-08-19T22:48:13.287Z,80.30
2018-08-19T22:50:41.131Z,80.10
2018-08-19T22:53:09.063Z,79.70
2018-08-19T22:55:36.834Z,79.60
2018-08-19T22:58:11.109Z,79.40
2018-08-19T23:00:39.026Z,80.70
2018-08-19T23:03:06.642Z,81.70
2018-08-19T23:05:34.466Z,82.30
2018-08-19T23:08:02.697Z,82.20
2018-08-19T23:10:30.645Z,82.30
2018-08-19T23:12:58.801Z,81.40
2018-08-19T23:15:36.501Z,81.40
2018-08-19T23:18:04.485Z,81.80
2018-08-19T23:20:31.994Z,81.00
2018-08-19T23:22:59.554Z,80.60
2018-08-19T23:25:27.846Z,80.60
2018-08-19T23:27:55.922Z,80.60
2018-08-19T23:30:24.223Z,80.40
2018-08-19T23:32:51.758Z,80.90
2018-08-19T23:35:19.312Z,81.30
2018-08-19T23:37:47.711Z,83.70
2018-08-19T23:40:15.247Z,85.70
2018-08-19T23:42:42.735Z,82.30
2018-08-19T23:45:10.239Z,81.70
2018-08-19T23:47:38.545Z,81.90
2018-08-19T23:50:06.073Z,82.40
2018-08-19T23:52:33.983Z,83.50
2018-08-19T23:55:01.571Z,84.00
2018-08-19T23:57:29.491Z,87.00
2018-08-19T23:59:56.983Z,85.70
