createdAt,value
2016-08-25T03:01:02.485Z,26.27
2016-08-25T03:01:28.143Z,26.37
2016-08-25T03:01:53.709Z,26.36
2016-08-25T03:02:19.278Z,26.28
2016-08-25T03:02:44.856Z,26.4
2016-08-25T03:03:10.410Z,26.35
2016-08-25T03:03:35.967Z,26.39
2016-08-25T03:04:01.559Z,26.4
2016-08-25T03:04:27.117Z,26.39
2016-08-25T03:04:52.684Z,26.37
2016-08-25T03:05:18.252Z,26.37
2016-08-25T03:05:43.878Z,26.36
2016-08-25T03:06:09.458Z,26.36
2016-08-25T03:06:35.017Z,26.4
2016-08-25T03:07:00.609Z,26.31
2016-08-25T03:07:26.178Z,26.37
2016-08-25T03:07:51.746Z,26.25
2016-08-25T03:08:17.329Z,26.36
2016-08-25T03:08:42.898Z,26.36
2016-08-25T03:09:08.454Z,26.31
2016-08-25T03:09:34.089Z,26.39
2016-08-25T03:09:59.678Z,26.36
2016-08-25T03:10:25.244Z,26.28
2016-08-25T03:10:50.874Z,26.36
2016-08-25T03:11:16.448Z,26.36
2016-08-25T03:11:42.003Z,26.36
2016-08-25T03:12:07.556Z,26.25
2016-08-25T03:12:33.116Z,26.39
2016-08-25T03:12:58.757Z,26.27
2016-08-25T03:13:24.461Z,26.35
2016-08-25T03:13:50.047Z,26.43
2016-08-25T03:14:15.618Z,26.36
2016-08-25T03:14:41.149Z,26.36
2016-08-25T03:15:06.686Z,26.39
2016-08-25T03:15:32.251Z,26.31
2016-08-25T03:15:57.802Z,26.36
2016-08-25T03:16:23.322Z,26.39
2016-08-25T03:16:48.876Z,26.39
2016-08-25T03:17:14.423Z,26.37
2016-08-25T03:17:39.973Z,26.27
2016-08-25T03:18:05.513Z,26.36
2016-08-25T03:18:31.053Z,26.31
2016-08-25T03:18:56.594Z,26.29
2016-08-25T03:19:22.141Z,26.27
2016-08-25T03:19:47.685Z,26.39
2016-08-25T03:20:13.292Z,26.25
2016-08-25T03:21:21.641Z,26.28
2016-08-25T03:21:47.236Z,26.31
2016-08-25T03:22:12.808Z,26.27
2016-08-25T03:22:38.346Z,26.27
2016-08-25T03:23:04.007Z,26.31
2016-08-25T03:23:29.586Z,26.35
2016-08-25T03:23:55.138Z,26.24
2016-08-25T03:24:20.696Z,26.28
2016-08-25T03:24:46.255Z,26.35
2016-08-25T03:25:11.821Z,26.27
2016-08-25T03:25:37.396Z,26.29
2016-08-25T03:26:02.966Z,26.31
2016-08-25T03:26:28.525Z,26.28
2016-08-25T03:26:54.096Z,26.27
2016-08-25T03:27:19.674Z,26.28
2016-08-25T03:27:45.230Z,26.24
2016-08-25T03:28:10.784Z,26.25
2016-08-25T03:28:36.355Z,26.31
2016-08-25T03:29:01.917Z,26.27
2016-08-25T03:29:27.474Z,26.37
2016-08-25T03:29:53.044Z,26.39
2016-08-25T03:30:18.771Z,26.29
2016-08-25T03:30:44.338Z,26.36
2016-08-25T03:31:09.952Z,26.28
2016-08-25T03:31:35.510Z,26.36
2016-08-25T03:32:01.148Z,26.29
2016-08-25T03:32:26.715Z,26.27
2016-08-25T03:32:52.274Z,26.27
2016-08-25T03:33:17.910Z,26.24
2016-08-25T03:33:43.379Z,26.31
2016-08-25T03:34:09.019Z,26.28
2016-08-25T03:34:34.597Z,26.29
2016-08-25T03:35:00.161Z,26.27
2016-08-25T03:35:25.796Z,26.24
2016-08-25T03:35:51.379Z,26.25
2016-08-25T03:36:16.936Z,26.25
2016-08-25T03:36:42.487Z,26.27
2016-08-25T03:37:08.058Z,26.28
2016-08-25T03:37:33.624Z,26.29
2016-08-25T03:37:59.209Z,26.27
2016-08-25T03:38:24.774Z,26.25
2016-08-25T03:38:50.372Z,26.24
2016-08-25T03:39:15.937Z,26.29
2016-08-25T03:39:41.505Z,26.25
2016-08-25T03:40:07.144Z,26.24
2016-08-25T03:40:32.699Z,26.25
2016-08-25T03:40:58.267Z,26.22
2016-08-25T03:41:23.836Z,26.25
2016-08-25T03:41:49.384Z,26.25
2016-08-25T03:42:14.951Z,26.28
2016-08-25T03:42:40.511Z,26.27
2016-08-25T03:43:06.076Z,26.28
2016-08-25T03:43:31.643Z,26.27
2016-08-25T03:43:57.206Z,26.25
2016-08-25T03:44:22.786Z,26.28
2016-08-25T03:44:48.359Z,26.25
2016-08-25T03:45:13.936Z,26.25
2016-08-25T03:45:39.667Z,26.28
2016-08-25T03:46:05.246Z,26.24
2016-08-25T03:46:30.815Z,26.28
2016-08-25T03:46:56.407Z,26.29
2016-08-25T03:47:22.902Z,26.28
2016-08-25T03:47:48.463Z,26.25
2016-08-25T03:48:14.025Z,26.25
2016-08-25T03:48:39.594Z,26.25
2016-08-25T03:49:05.207Z,26.28
2016-08-25T03:49:30.771Z,26.24
2016-08-25T03:49:56.370Z,26.28
2016-08-25T03:50:22.005Z,26.31
2016-08-25T03:50:47.572Z,26.22
2016-08-25T03:51:13.209Z,26.25
2016-08-25T03:51:38.788Z,26.28
2016-08-25T03:52:04.350Z,26.28
2016-08-25T03:52:29.913Z,26.28
2016-08-25T03:52:55.467Z,26.24
2016-08-25T03:53:21.027Z,26.27
2016-08-25T03:53:46.616Z,26.28
2016-08-25T03:54:12.181Z,26.28
2016-08-25T03:54:37.749Z,26.24
2016-08-25T03:55:03.335Z,26.28
2016-08-25T03:55:28.884Z,26.25
2016-08-25T03:55:54.438Z,26.25
2016-08-25T03:56:20.005Z,26.27
2016-08-25T03:56:45.578Z,26.22
2016-08-25T03:57:11.136Z,26.25
2016-08-25T03:57:36.816Z,26.28
2016-08-25T03:58:02.387Z,26.31
2016-08-25T03:58:27.954Z,26.28
2016-08-25T03:58:53.621Z,26.27
2016-08-25T03:59:19.341Z,26.24
2016-08-25T03:59:44.914Z,26.29
2016-08-25T04:00:10.481Z,26.22
2016-08-25T04:00:36.042Z,26.29
2016-08-25T04:01:01.628Z,26.24
2016-08-25T04:01:27.364Z,26.25
2016-08-25T04:01:52.944Z,26.24
2016-08-25T04:02:18.682Z,26.24
2016-08-25T04:02:44.255Z,26.21
2016-08-25T04:03:09.834Z,26.27
2016-08-25T04:03:35.415Z,26.25
2016-08-25T04:04:00.975Z,26.35
2016-08-25T04:04:26.546Z,26.27
2016-08-25T04:04:52.106Z,26.24
2016-08-25T04:05:17.629Z,26.36
2016-08-25T04:05:43.205Z,26.35
2016-08-25T04:06:08.829Z,26.27
2016-08-25T04:06:34.400Z,26.25
2016-08-25T04:06:59.966Z,26.25
2016-08-25T04:07:25.525Z,26.29
2016-08-25T04:07:51.099Z,26.32
2016-08-25T04:08:16.670Z,26.29
2016-08-25T04:08:42.236Z,26.31
2016-08-25T04:09:07.784Z,26.29
2016-08-25T04:09:33.342Z,26.28
2016-08-25T04:09:59.011Z,26.28
2016-08-25T04:10:24.576Z,26.29
2016-08-25T04:10:50.144Z,26.22
2016-08-25T04:11:15.750Z,26.21
2016-08-25T04:11:41.334Z,26.18
2016-08-25T04:12:06.914Z,26.32
2016-08-25T04:12:32.494Z,26.25
2016-08-25T04:12:58.048Z,26.27
2016-08-25T04:13:23.627Z,26.29
2016-08-25T04:13:49.191Z,26.35
2016-08-25T04:14:14.764Z,26.27
2016-08-25T04:14:40.338Z,26.24
2016-08-25T04:15:06.023Z,26.35
2016-08-25T04:15:31.587Z,26.29
2016-08-25T04:15:57.160Z,26.31
2016-08-25T04:16:45.048Z,26.32
2016-08-25T04:18:52.573Z,26.21
2016-08-25T04:19:45.564Z,26.35
2016-08-25T04:20:11.115Z,26.29
2016-08-25T04:20:36.694Z,26.29
2016-08-25T04:21:02.276Z,26.31
2016-08-25T04:21:27.905Z,26.25
2016-08-25T04:21:53.475Z,26.22
2016-08-25T04:22:19.062Z,26.29
2016-08-25T04:22:44.654Z,26.29
2016-08-25T04:23:10.236Z,26.29
2016-08-25T04:23:35.798Z,26.28
2016-08-25T04:24:01.344Z,26.24
2016-08-25T04:24:26.936Z,26.31
2016-08-25T04:24:52.537Z,26.24
2016-08-25T04:25:18.098Z,26.28
2016-08-25T04:25:43.783Z,26.35
2016-08-25T04:26:09.351Z,26.24
2016-08-25T04:26:34.909Z,26.24
2016-08-25T04:27:00.605Z,26.28
2016-08-25T04:27:26.154Z,26.25
2016-08-25T04:27:51.729Z,26.25
2016-08-25T04:28:17.282Z,26.29
2016-08-25T04:28:42.838Z,26.31
2016-08-25T04:29:08.415Z,26.28
2016-08-25T04:29:33.979Z,26.18
2016-08-25T04:29:59.542Z,26.29
2016-08-25T04:30:25.115Z,26.25
2016-08-25T04:30:50.769Z,26.29
2016-08-25T04:31:16.350Z,26.25
2016-08-25T04:31:41.925Z,26.17
2016-08-25T04:32:07.502Z,26.28
2016-08-25T04:32:33.145Z,26.24
2016-08-25T04:32:58.715Z,26.27
2016-08-25T04:33:24.274Z,26.28
2016-08-25T04:33:49.833Z,26.25
2016-08-25T04:34:15.431Z,26.28
2016-08-25T04:34:41.023Z,26.21
2016-08-25T04:35:06.585Z,26.28
2016-08-25T04:35:32.145Z,26.22
2016-08-25T04:35:57.772Z,26.27
2016-08-25T04:36:23.321Z,26.22
2016-08-25T04:36:48.913Z,26.27
2016-08-25T04:37:14.486Z,26.28
2016-08-25T04:37:40.080Z,26.25
2016-08-25T04:38:05.645Z,26.24
2016-08-25T04:38:31.294Z,26.29
2016-08-25T04:38:56.981Z,26.27
2016-08-25T04:39:22.536Z,26.24
2016-08-25T04:39:48.088Z,26.28
2016-08-25T04:40:46.275Z,26.32
2016-08-25T04:41:11.881Z,26.2
2016-08-25T04:41:37.450Z,26.28
2016-08-25T04:42:03.050Z,26.24
2016-08-25T04:42:28.615Z,26.28
2016-08-25T04:42:54.249Z,26.2
2016-08-25T04:43:19.836Z,26.31
2016-08-25T04:43:45.417Z,26.32
2016-08-25T04:44:10.988Z,26.29
2016-08-25T04:44:36.544Z,26.21
2016-08-25T04:45:02.115Z,26.22
2016-08-25T04:45:27.676Z,26.28
2016-08-25T04:45:53.252Z,26.22
2016-08-25T04:46:18.826Z,26.28
2016-08-25T04:46:44.423Z,26.28
2016-08-25T04:47:10.000Z,26.28
2016-08-25T04:47:35.594Z,26.22
2016-08-25T04:48:01.140Z,26.24
2016-08-25T04:48:26.716Z,26.17
2016-08-25T04:48:52.279Z,26.27
2016-08-25T04:49:17.835Z,26.24
2016-08-25T04:49:43.400Z,26.29
2016-08-25T04:50:08.960Z,26.27
2016-08-25T04:50:34.526Z,26.25
2016-08-25T04:51:00.171Z,26.25
2016-08-25T04:51:25.731Z,26.29
2016-08-25T04:51:51.312Z,26.25
2016-08-25T04:52:16.894Z,26.27
2016-08-25T04:52:42.508Z,26.28
2016-08-25T04:53:08.166Z,26.27
2016-08-25T04:53:33.721Z,26.22
2016-08-25T04:54:42.128Z,26.28
2016-08-25T04:55:07.878Z,26.22
2016-08-25T04:55:33.521Z,26.2
2016-08-25T04:55:59.080Z,26.28
2016-08-25T04:56:24.753Z,26.22
2016-08-25T04:56:50.341Z,26.24
2016-08-25T04:57:15.906Z,26.2
2016-08-25T04:57:41.482Z,26.2
2016-08-25T04:58:07.060Z,26.2
2016-08-25T04:58:32.697Z,26.17
2016-08-25T04:58:58.324Z,26.31
2016-08-25T04:59:23.880Z,26.2
2016-08-25T04:59:49.460Z,26.25
2016-08-25T05:00:15.063Z,26.25
2016-08-25T05:00:40.665Z,26.21
2016-08-25T05:01:06.215Z,26.24
2016-08-25T05:01:31.763Z,26.24
2016-08-25T05:01:57.334Z,26.25
2016-08-25T05:02:23.069Z,26.24
2016-08-25T05:02:48.654Z,26.29
2016-08-25T05:03:36.636Z,26.22
2016-08-25T05:04:02.215Z,26.11
2016-08-25T05:04:27.951Z,26.09
2016-08-25T05:04:53.605Z,26.06
2016-08-25T05:05:19.169Z,26.02
2016-08-25T05:05:44.765Z,25.99
2016-08-25T05:06:10.343Z,25.91
2016-08-25T05:06:35.915Z,25.89
2016-08-25T05:07:01.508Z,25.93
2016-08-25T05:07:27.095Z,25.86
2016-08-25T05:07:52.652Z,25.91
2016-08-25T05:08:18.207Z,25.84
2016-08-25T05:08:43.796Z,25.89
2016-08-25T05:09:09.366Z,25.87
2016-08-25T05:09:34.941Z,25.72
2016-08-25T05:10:00.515Z,25.75
2016-08-25T05:10:26.106Z,25.74
2016-08-25T05:10:51.753Z,25.71
2016-08-25T05:11:17.313Z,25.77
2016-08-25T05:11:42.857Z,25.79
2016-08-25T05:12:08.401Z,25.69
2016-08-25T05:12:34.006Z,25.74
2016-08-25T05:12:59.556Z,25.67
2016-08-25T05:13:25.125Z,25.65
2016-08-25T05:13:50.691Z,25.61
2016-08-25T05:14:16.277Z,25.68
2016-08-25T05:14:41.905Z,25.62
2016-08-25T05:15:07.460Z,25.62
2016-08-25T05:15:33.014Z,25.59
2016-08-25T05:15:58.586Z,25.59
2016-08-25T05:16:24.156Z,25.62
2016-08-25T05:16:49.715Z,25.57
2016-08-25T05:17:15.326Z,25.54
2016-08-25T05:17:40.888Z,25.56
2016-08-25T05:18:06.459Z,25.53
2016-08-25T05:18:32.014Z,25.44
2016-08-25T05:18:57.574Z,25.47
2016-08-25T05:19:23.126Z,25.46
2016-08-25T05:19:48.702Z,25.46
2016-08-25T05:20:14.259Z,25.5
2016-08-25T05:20:39.839Z,25.46
2016-08-25T05:21:05.425Z,25.47
2016-08-25T05:21:31.005Z,25.47
2016-08-25T05:21:56.585Z,25.47
2016-08-25T05:22:22.156Z,25.49
2016-08-25T05:22:47.715Z,25.46
2016-08-25T05:23:13.254Z,25.47
2016-08-25T05:23:38.826Z,25.53
2016-08-25T05:24:04.406Z,25.46
2016-08-25T05:24:30.042Z,25.44
2016-08-25T05:24:55.614Z,25.43
2016-08-25T05:25:21.192Z,25.46
2016-08-25T05:25:46.840Z,25.42
2016-08-25T05:26:12.440Z,25.44
2016-08-25T05:26:37.996Z,25.43
2016-08-25T05:27:03.615Z,25.37
2016-08-25T05:27:29.212Z,25.44
2016-08-25T05:28:22.227Z,25.39
2016-08-25T05:28:47.855Z,25.38
2016-08-25T05:29:40.882Z,25.28
2016-08-25T05:30:06.457Z,25.31
2016-08-25T05:30:32.027Z,25.38
2016-08-25T05:30:57.606Z,25.32
2016-08-25T05:31:23.179Z,25.31
2016-08-25T05:31:48.767Z,25.27
2016-08-25T05:32:14.361Z,25.34
2016-08-25T05:32:40.026Z,25.37
2016-08-25T05:33:05.613Z,25.32
2016-08-25T05:33:31.294Z,25.28
2016-08-25T05:33:56.866Z,25.28
2016-08-25T05:34:22.428Z,25.22
2016-08-25T05:34:48.028Z,25.35
2016-08-25T05:35:13.627Z,25.32
2016-08-25T05:35:39.204Z,25.37
2016-08-25T05:36:04.783Z,25.32
2016-08-25T05:36:30.343Z,25.3
2016-08-25T05:36:55.994Z,25.2
2016-08-25T05:37:21.618Z,25.27
2016-08-25T05:37:47.192Z,25.19
2016-08-25T05:38:12.750Z,25.28
2016-08-25T05:38:38.304Z,25.27
2016-08-25T05:39:03.865Z,25.24
2016-08-25T05:39:29.416Z,25.19
2016-08-25T05:39:54.978Z,25.28
2016-08-25T05:40:20.537Z,25.16
2016-08-25T05:40:46.155Z,25.27
2016-08-25T05:41:11.726Z,25.25
2016-08-25T05:41:37.293Z,25.24
2016-08-25T05:42:02.855Z,25.28
2016-08-25T05:42:28.388Z,25.15
2016-08-25T05:42:54.675Z,25.13
2016-08-25T05:43:20.264Z,25.2
2016-08-25T05:43:45.840Z,25.19
2016-08-25T05:44:11.546Z,25.19
2016-08-25T05:44:37.108Z,25.2
2016-08-25T05:45:02.677Z,25.25
2016-08-25T05:45:28.424Z,25.17
2016-08-25T05:45:53.745Z,25.2
2016-08-25T05:46:19.355Z,25.16
2016-08-25T05:46:44.917Z,25.15
2016-08-25T05:47:10.497Z,25.1
2016-08-25T05:47:36.077Z,25.13
2016-08-25T05:48:01.637Z,25.16
2016-08-25T05:48:49.472Z,25.17
2016-08-25T05:50:56.808Z,25.15
2016-08-25T05:51:22.458Z,25.09
2016-08-25T05:51:48.093Z,25.17
2016-08-25T05:52:13.686Z,25.17
2016-08-25T05:52:39.262Z,25.13
2016-08-25T05:53:04.863Z,25.12
2016-08-25T05:53:37.316Z,25.16
2016-08-25T05:54:02.844Z,25.2
2016-08-25T05:54:29.094Z,25.15
2016-08-25T05:54:54.685Z,25.15
2016-08-25T05:55:20.266Z,25.12
2016-08-25T05:55:46.457Z,25.09
2016-08-25T05:56:12.056Z,25.12
2016-08-25T05:56:38.304Z,25.09
2016-08-25T05:57:36.403Z,25.12
2016-08-25T05:58:01.964Z,25.16
2016-08-25T05:58:27.547Z,25.06
2016-08-25T05:58:53.097Z,25.06
2016-08-25T05:59:18.696Z,25.12
2016-08-25T05:59:44.326Z,25.01
2016-08-25T06:00:09.881Z,24.98
2016-08-25T06:00:35.454Z,25.01
2016-08-25T06:01:38.644Z,24.97
2016-08-25T06:02:04.215Z,25.01
2016-08-25T06:02:29.787Z,24.97
2016-08-25T06:02:55.381Z,25.06
2016-08-25T06:03:20.943Z,25.01
2016-08-25T06:03:46.496Z,25.02
2016-08-25T06:04:12.056Z,24.97
2016-08-25T06:04:37.618Z,24.98
2016-08-25T06:05:03.394Z,25.06
2016-08-25T06:05:29.000Z,25.12
2016-08-25T06:05:54.561Z,25.02
2016-08-25T06:06:20.219Z,25.06
2016-08-25T06:06:45.796Z,24.95
2016-08-25T06:07:11.367Z,25.01
2016-08-25T06:07:36.909Z,25.06
2016-08-25T06:08:49.253Z,24.98
2016-08-25T06:09:14.773Z,25.06
2016-08-25T06:09:40.353Z,25.02
2016-08-25T06:10:05.922Z,24.98
2016-08-25T06:10:31.501Z,25.06
2016-08-25T06:10:57.418Z,24.92
2016-08-25T06:11:22.979Z,24.94
2016-08-25T06:11:49.241Z,24.98
2016-08-25T06:12:14.801Z,24.94
2016-08-25T06:12:40.356Z,25.01
2016-08-25T06:13:06.606Z,25
2016-08-25T06:13:32.266Z,25.05
2016-08-25T06:13:58.381Z,25.01
2016-08-25T06:14:23.986Z,24.98
2016-08-25T06:14:50.161Z,25
2016-08-25T06:15:15.920Z,25.05
2016-08-25T06:15:41.477Z,24.97
2016-08-25T06:16:07.544Z,25.1
2016-08-25T06:16:33.100Z,25.02
2016-08-25T06:16:59.316Z,25.07
2016-08-25T06:17:24.887Z,24.97
2016-08-25T06:17:50.448Z,25.02
2016-08-25T06:18:16.702Z,24.97
2016-08-25T06:18:42.259Z,24.95
2016-08-25T06:19:08.468Z,24.95
2016-08-25T06:19:34.042Z,24.92
2016-08-25T06:20:42.462Z,24.83
2016-08-25T06:21:08.023Z,24.9
2016-08-25T06:21:33.629Z,24.91
2016-08-25T06:21:59.188Z,24.79
2016-08-25T06:22:24.756Z,24.82
2016-08-25T06:22:50.324Z,24.85
2016-08-25T06:23:15.895Z,24.87
2016-08-25T06:23:41.536Z,24.88
2016-08-25T06:24:07.138Z,24.94
2016-08-25T06:24:32.678Z,24.92
2016-08-25T06:24:58.254Z,24.87
2016-08-25T06:25:23.831Z,24.91
2016-08-25T06:25:49.391Z,24.92
2016-08-25T06:26:14.964Z,24.94
2016-08-25T06:26:40.668Z,24.91
2016-08-25T06:27:06.245Z,24.9
2016-08-25T06:27:31.828Z,24.77
2016-08-25T06:27:57.395Z,24.83
2016-08-25T06:28:22.941Z,24.83
2016-08-25T06:28:48.500Z,24.85
2016-08-25T06:29:14.066Z,24.92
2016-08-25T06:29:39.602Z,24.9
2016-08-25T06:30:05.169Z,24.95
2016-08-25T06:30:30.726Z,24.82
2016-08-25T06:30:56.294Z,24.9
2016-08-25T06:31:21.978Z,24.9
2016-08-25T06:31:47.529Z,24.87
2016-08-25T06:32:13.085Z,24.95
2016-08-25T06:32:38.641Z,25
2016-08-25T06:33:04.187Z,24.95
2016-08-25T06:33:29.748Z,24.92
2016-08-25T06:33:55.329Z,24.94
2016-08-25T06:34:20.900Z,24.88
2016-08-25T06:34:46.456Z,24.91
2016-08-25T06:35:12.047Z,24.94
2016-08-25T06:35:37.609Z,24.98
2016-08-25T06:36:03.188Z,24.9
2016-08-25T06:36:28.681Z,24.94
2016-08-25T06:36:54.211Z,24.94
2016-08-25T06:37:19.796Z,24.92
2016-08-25T06:37:45.365Z,25.02
2016-08-25T06:38:10.899Z,24.94
2016-08-25T06:38:36.430Z,24.98
2016-08-25T06:39:01.982Z,24.94
2016-08-25T06:39:27.590Z,25.05
2016-08-25T06:39:53.088Z,25.01
2016-08-25T06:40:18.672Z,24.98
2016-08-25T06:40:44.223Z,25.06
2016-08-25T06:41:09.780Z,25
2016-08-25T06:41:35.337Z,25.01
2016-08-25T06:42:00.973Z,25.05
2016-08-25T06:42:26.570Z,25
2016-08-25T06:42:52.127Z,24.98
2016-08-25T06:43:17.761Z,24.92
2016-08-25T06:43:43.304Z,25.05
2016-08-25T06:44:08.878Z,24.9
2016-08-25T06:44:34.434Z,24.94
2016-08-25T06:45:00.026Z,24.98
2016-08-25T06:45:25.596Z,25.06
2016-08-25T06:45:51.164Z,24.92
2016-08-25T06:46:16.716Z,24.98
2016-08-25T06:46:42.285Z,25.02
2016-08-25T06:47:07.963Z,24.98
2016-08-25T06:47:33.544Z,24.91
2016-08-25T06:47:59.107Z,25.05
2016-08-25T06:48:24.769Z,25.01
2016-08-25T06:48:50.312Z,25.1
2016-08-25T06:49:15.929Z,25.06
2016-08-25T06:49:41.496Z,25.09
2016-08-25T06:50:07.046Z,24.97
2016-08-25T06:50:32.618Z,25.06
2016-08-25T06:50:58.195Z,25.05
2016-08-25T06:51:23.736Z,24.97
2016-08-25T06:51:49.375Z,25.01
2016-08-25T06:52:14.938Z,25.05
2016-08-25T06:52:40.516Z,25.01
2016-08-25T06:53:06.082Z,25.01
2016-08-25T06:53:31.681Z,24.97
2016-08-25T06:53:57.188Z,25.02
2016-08-25T06:54:22.723Z,24.9
2016-08-25T06:54:48.270Z,24.95
2016-08-25T06:55:13.816Z,24.98
2016-08-25T06:55:39.415Z,24.91
2016-08-25T06:56:05.061Z,24.91
2016-08-25T06:56:30.660Z,24.95
2016-08-25T06:56:56.226Z,24.87
2016-08-25T06:57:21.892Z,24.9
2016-08-25T06:57:47.461Z,24.91
2016-08-25T06:58:13.017Z,24.77
2016-08-25T06:58:38.694Z,24.75
2016-08-25T06:59:04.242Z,24.69
2016-08-25T06:59:29.801Z,24.83
2016-08-25T06:59:55.433Z,24.8
2016-08-25T07:00:21.003Z,24.79
2016-08-25T07:00:46.563Z,24.85
2016-08-25T07:01:12.140Z,24.85
2016-08-25T07:01:37.699Z,24.75
2016-08-25T07:02:03.252Z,24.67
2016-08-25T07:02:28.802Z,24.5
2016-08-25T07:02:54.418Z,24.5
2016-08-25T07:03:19.999Z,24.49
2016-08-25T07:03:45.560Z,24.49
2016-08-25T07:04:11.130Z,24.63
2016-08-25T07:04:36.701Z,24.59
2016-08-25T07:05:02.264Z,24.45
2016-08-25T07:05:50.113Z,24.49
2016-08-25T07:06:15.686Z,24.34
2016-08-25T07:06:41.232Z,24.32
2016-08-25T07:07:06.980Z,24.35
2016-08-25T07:07:32.568Z,24.47
2016-08-25T07:07:58.246Z,24.53
2016-08-25T07:08:23.844Z,24.45
2016-08-25T07:08:49.479Z,24.42
2016-08-25T07:09:15.048Z,24.53
2016-08-25T07:09:40.591Z,24.64
2016-08-25T07:10:06.306Z,24.68
2016-08-25T07:10:31.893Z,24.68
2016-08-25T07:10:57.469Z,24.6
2016-08-25T07:11:23.034Z,24.63
2016-08-25T07:11:48.621Z,24.71
2016-08-25T07:12:14.177Z,24.71
2016-08-25T07:12:39.736Z,24.82
2016-08-25T07:13:05.272Z,24.69
2016-08-25T07:13:53.285Z,24.77
2016-08-25T07:14:18.898Z,24.77
2016-08-25T07:14:44.465Z,24.85
2016-08-25T07:15:10.031Z,24.88
2016-08-25T07:15:35.631Z,24.82
2016-08-25T07:16:01.209Z,24.59
2016-08-25T07:16:26.755Z,24.6
2016-08-25T07:16:52.289Z,24.59
2016-08-25T07:17:40.114Z,24.75
2016-08-25T07:18:38.164Z,24.87
2016-08-25T07:19:03.810Z,24.8
2016-08-25T07:19:29.379Z,24.88
2016-08-25T07:19:54.954Z,24.88
2016-08-25T07:20:20.526Z,24.87
2016-08-25T07:20:46.089Z,24.91
2016-08-25T07:21:11.654Z,24.92
2016-08-25T07:21:37.304Z,24.9
2016-08-25T07:22:02.880Z,24.94
2016-08-25T07:22:28.416Z,24.94
2016-08-25T07:22:53.978Z,24.91
2016-08-25T07:23:19.552Z,24.92
2016-08-25T07:23:45.102Z,25.05
2016-08-25T07:24:10.664Z,24.9
2016-08-25T07:24:36.274Z,24.98
2016-08-25T07:25:24.129Z,24.94
2016-08-25T07:25:49.765Z,24.92
2016-08-25T07:26:15.335Z,25
2016-08-25T07:26:40.911Z,24.92
2016-08-25T07:27:06.469Z,25
2016-08-25T07:27:32.115Z,25
2016-08-25T07:27:57.674Z,25.05
2016-08-25T07:28:23.242Z,25.02
2016-08-25T07:28:48.890Z,24.97
2016-08-25T07:29:14.486Z,25.02
2016-08-25T07:29:40.057Z,25.02
2016-08-25T07:30:05.683Z,24.97
2016-08-25T07:30:31.280Z,25
2016-08-25T07:30:56.866Z,25.09
2016-08-25T07:31:22.642Z,25.01
2016-08-25T07:31:48.217Z,24.97
2016-08-25T07:32:13.864Z,25
2016-08-25T07:32:39.444Z,25.05
2016-08-25T07:33:05.062Z,25.12
2016-08-25T07:33:30.615Z,25.12
2016-08-25T07:33:56.178Z,25.12
2016-08-25T07:34:21.745Z,25.06
2016-08-25T07:34:47.297Z,25.13
2016-08-25T07:35:12.876Z,25.12
2016-08-25T07:35:38.446Z,25.13
2016-08-25T07:36:04.075Z,25.12
2016-08-25T07:36:29.658Z,25.17
2016-08-25T07:36:55.217Z,25.1
2016-08-25T07:37:20.757Z,25.17
2016-08-25T07:37:46.380Z,25.15
2016-08-25T07:38:11.939Z,25.2
2016-08-25T07:38:37.509Z,25.16
2016-08-25T07:39:03.066Z,25.13
2016-08-25T07:39:28.643Z,25.16
2016-08-25T07:39:54.191Z,25.13
2016-08-25T07:40:19.771Z,25.13
2016-08-25T07:40:45.361Z,25.13
2016-08-25T07:41:11.127Z,25.13
2016-08-25T07:41:36.698Z,25.19
2016-08-25T07:42:02.242Z,25.19
2016-08-25T07:42:27.798Z,25.13
2016-08-25T07:42:53.350Z,25.19
2016-08-25T07:43:18.907Z,25.16
2016-08-25T07:43:44.470Z,25.13
2016-08-25T07:44:10.022Z,25.22
2016-08-25T07:44:35.575Z,25.25
2016-08-25T07:45:01.221Z,25.24
2016-08-25T07:45:26.789Z,25.12
2016-08-25T07:45:52.383Z,25.3
2016-08-25T07:46:17.935Z,25.25
2016-08-25T07:46:43.489Z,25.24
2016-08-25T07:47:09.060Z,25.31
2016-08-25T07:47:34.626Z,25.27
2016-08-25T07:48:00.198Z,25.31
2016-08-25T07:48:25.766Z,25.27
2016-08-25T07:48:51.353Z,25.19
2016-08-25T07:49:16.937Z,25.25
2016-08-25T07:49:42.498Z,25.19
2016-08-25T07:50:08.062Z,25.25
2016-08-25T07:50:33.618Z,25.25
2016-08-25T07:50:59.175Z,25.31
2016-08-25T07:51:24.765Z,25.3
2016-08-25T07:51:50.318Z,25.31
2016-08-25T07:52:15.986Z,25.32
2016-08-25T07:52:41.561Z,25.24
2016-08-25T07:53:07.131Z,25.31
2016-08-25T07:53:32.699Z,25.32
2016-08-25T07:53:58.267Z,25.24
2016-08-25T07:54:23.818Z,25.34
2016-08-25T07:54:49.375Z,25.3
2016-08-25T07:55:14.933Z,25.3
2016-08-25T07:55:40.560Z,25.32
2016-08-25T07:56:06.134Z,25.31
2016-08-25T07:56:31.702Z,25.24
2016-08-25T07:56:57.283Z,25.28
2016-08-25T07:57:22.860Z,25.32
2016-08-25T07:57:48.456Z,25.28
2016-08-25T07:58:14.023Z,25.35
2016-08-25T07:58:39.573Z,25.3
2016-08-25T07:59:05.142Z,25.28
2016-08-25T07:59:30.725Z,25.34
2016-08-25T07:59:56.272Z,25.35
2016-08-25T08:00:21.868Z,25.37
2016-08-25T08:00:47.430Z,25.31
2016-08-25T08:01:12.991Z,25.3
2016-08-25T08:01:38.566Z,25.34
2016-08-25T08:02:04.112Z,25.3
2016-08-25T08:02:29.695Z,25.35
2016-08-25T08:02:55.261Z,25.35
2016-08-25T08:03:20.861Z,25.32
2016-08-25T08:03:46.406Z,25.35
2016-08-25T08:04:11.956Z,25.35
2016-08-25T08:04:37.512Z,25.32
2016-08-25T08:05:03.069Z,25.34
2016-08-25T08:05:28.664Z,25.3
2016-08-25T08:05:54.265Z,25.43
2016-08-25T08:06:19.848Z,25.3
2016-08-25T08:06:45.468Z,25.39
2016-08-25T08:07:11.015Z,25.37
2016-08-25T08:07:36.582Z,25.35
2016-08-25T08:08:02.156Z,25.38
2016-08-25T08:08:27.741Z,25.35
2016-08-25T08:08:53.326Z,25.35
2016-08-25T08:09:18.885Z,25.39
2016-08-25T08:09:44.447Z,25.38
2016-08-25T08:10:10.009Z,25.34
2016-08-25T08:10:35.577Z,25.34
2016-08-25T08:11:01.136Z,25.37
2016-08-25T08:11:26.831Z,25.38
2016-08-25T08:11:52.449Z,25.38
2016-08-25T08:12:18.073Z,25.35
2016-08-25T08:12:43.619Z,25.39
2016-08-25T08:13:09.196Z,25.38
2016-08-25T08:13:34.827Z,25.38
2016-08-25T08:14:00.401Z,25.42
2016-08-25T08:14:25.965Z,25.34
2016-08-25T08:14:51.534Z,25.35
2016-08-25T08:15:17.115Z,25.42
2016-08-25T08:15:42.719Z,25.37
2016-08-25T08:16:08.275Z,25.38
2016-08-25T08:16:34.398Z,25.39
2016-08-25T08:16:59.435Z,25.43
2016-08-25T08:17:25.026Z,25.38
2016-08-25T08:17:50.625Z,25.46
2016-08-25T08:18:16.201Z,25.42
2016-08-25T08:18:41.785Z,25.42
2016-08-25T08:19:07.426Z,25.43
2016-08-25T08:19:33.011Z,25.42
2016-08-25T08:19:58.577Z,25.43
2016-08-25T08:20:24.167Z,25.47
2016-08-25T08:20:49.758Z,25.37
2016-08-25T08:21:15.323Z,25.43
2016-08-25T08:21:41.018Z,25.38
2016-08-25T08:22:06.583Z,25.43
2016-08-25T08:22:32.169Z,25.37
2016-08-25T08:22:57.855Z,25.43
2016-08-25T08:23:23.424Z,25.46
2016-08-25T08:23:48.958Z,25.39
2016-08-25T08:24:14.530Z,25.47
2016-08-25T08:24:40.117Z,25.46
2016-08-25T08:25:05.715Z,25.43
2016-08-25T08:25:31.266Z,25.43
2016-08-25T08:25:56.834Z,25.44
2016-08-25T08:26:22.421Z,25.39
2016-08-25T08:26:47.967Z,25.5
2016-08-25T08:27:13.518Z,25.43
2016-08-25T08:27:39.082Z,25.46
2016-08-25T08:28:04.763Z,25.46
2016-08-25T08:28:30.337Z,25.46
2016-08-25T08:28:55.925Z,25.47
2016-08-25T08:29:21.473Z,25.46
2016-08-25T08:29:47.200Z,25.46
2016-08-25T08:30:12.755Z,25.44
2016-08-25T08:30:38.340Z,25.46
2016-08-25T08:31:03.991Z,25.44
2016-08-25T08:31:29.559Z,25.47
2016-08-25T08:31:55.130Z,25.44
2016-08-25T08:32:20.734Z,25.53
2016-08-25T08:32:46.289Z,25.46
2016-08-25T08:33:11.845Z,25.5
2016-08-25T08:33:37.411Z,25.5
2016-08-25T08:34:02.964Z,25.46
2016-08-25T08:34:28.569Z,25.5
2016-08-25T08:34:54.140Z,25.46
2016-08-25T08:35:19.707Z,25.47
2016-08-25T08:35:45.268Z,25.47
2016-08-25T08:36:10.833Z,25.47
2016-08-25T08:36:36.397Z,25.49
2016-08-25T08:37:01.965Z,25.49
2016-08-25T08:37:27.595Z,25.47
2016-08-25T08:37:53.153Z,25.46
2016-08-25T08:38:18.733Z,25.47
2016-08-25T08:38:44.324Z,25.49
2016-08-25T08:39:09.896Z,25.46
2016-08-25T08:39:35.448Z,25.5
2016-08-25T08:40:01.043Z,25.46
2016-08-25T08:40:26.624Z,25.47
2016-08-25T08:40:52.220Z,25.5
2016-08-25T08:41:17.792Z,25.52
2016-08-25T08:41:43.365Z,25.47
2016-08-25T08:42:08.970Z,25.44
2016-08-25T08:42:34.536Z,25.44
2016-08-25T08:43:00.127Z,25.43
2016-08-25T08:43:25.766Z,25.52
2016-08-25T08:43:51.333Z,25.47
2016-08-25T08:44:16.966Z,25.53