createdAt,value
2019-05-01T00:00:27.157Z,9.10
2019-05-01T00:03:24.601Z,9.10
2019-05-01T00:05:57.013Z,9.10
2019-05-01T00:08:26.274Z,9.00
2019-05-01T00:10:55.793Z,9.00
2019-05-01T00:13:25.006Z,9.00
2019-05-01T00:15:54.920Z,9.10
2019-05-01T00:18:24.155Z,9.10
2019-05-01T00:20:53.413Z,9.10
2019-05-01T00:23:22.633Z,9.10
2019-05-01T00:25:51.879Z,9.00
2019-05-01T00:28:21.301Z,9.00
2019-05-01T00:30:50.567Z,9.00
2019-05-01T00:33:19.798Z,8.90
2019-05-01T00:35:49.057Z,8.90
2019-05-01T00:38:18.389Z,8.80
2019-05-01T00:40:47.692Z,8.80
2019-05-01T00:43:17.017Z,8.80
2019-05-01T00:45:46.256Z,8.80
2019-05-01T00:48:15.490Z,8.80
2019-05-01T00:50:44.742Z,8.90
2019-05-01T00:53:14.052Z,9.00
2019-05-01T00:56:05.442Z,8.90
2019-05-01T00:58:43.104Z,8.90
2019-05-01T01:01:28.881Z,8.80
2019-05-01T01:03:58.407Z,8.90
2019-05-01T01:06:27.654Z,8.90
2019-05-01T01:08:56.857Z,8.90
2019-05-01T01:11:26.198Z,9.00
2019-05-01T01:13:55.460Z,8.90
2019-05-01T01:16:24.655Z,9.00
2019-05-01T01:18:54.317Z,9.00
2019-05-01T01:21:23.535Z,9.00
2019-05-01T01:23:52.926Z,9.00
2019-05-01T01:26:22.277Z,8.90
2019-05-01T01:28:51.515Z,8.80
2019-05-01T01:31:20.748Z,8.80
2019-05-01T01:33:50.039Z,8.70
2019-05-01T01:36:19.274Z,8.70
2019-05-01T01:38:48.582Z,8.70
2019-05-01T01:41:18.651Z,8.70
2019-05-01T01:44:03.983Z,8.80
2019-05-01T01:46:34.217Z,8.80
2019-05-01T01:49:03.412Z,8.80
2019-05-01T01:51:32.854Z,8.80
2019-05-01T01:54:02.480Z,8.80
2019-05-01T01:56:31.789Z,8.80
2019-05-01T01:59:01.127Z,8.70
2019-05-01T02:01:48.033Z,8.70
2019-05-01T02:04:48.426Z,8.70
2019-05-01T02:07:17.874Z,8.70
2019-05-01T02:09:47.089Z,8.60
2019-05-01T02:12:16.720Z,8.50
2019-05-01T02:14:46.064Z,8.50
2019-05-01T02:17:15.386Z,8.50
2019-05-01T02:19:44.662Z,8.50
2019-05-01T02:22:13.827Z,8.40
2019-05-01T02:24:43.071Z,8.40
2019-05-01T02:27:17.470Z,8.30
2019-05-01T02:29:51.020Z,8.40
2019-05-01T02:32:23.112Z,8.40
2019-05-01T02:34:54.684Z,8.40
2019-05-01T02:37:25.247Z,8.40
2019-05-01T02:39:56.312Z,8.40
2019-05-01T02:42:28.723Z,8.40
2019-05-01T02:44:59.910Z,8.40
2019-05-01T02:47:32.873Z,8.40
2019-05-01T02:50:07.031Z,8.40
2019-05-01T02:52:38.500Z,8.40
2019-05-01T02:55:18.544Z,8.40
2019-05-01T02:57:48.309Z,8.40
2019-05-01T03:00:17.617Z,8.50
2019-05-01T03:02:47.523Z,8.50
2019-05-01T03:05:16.903Z,8.60
2019-05-01T03:07:46.147Z,8.70
2019-05-01T03:10:16.375Z,8.80
2019-05-01T03:12:48.345Z,8.80
2019-05-01T03:15:20.279Z,8.90
2019-05-01T03:17:59.549Z,8.90
2019-05-01T03:20:35.520Z,8.90
2019-05-01T03:23:24.255Z,9.00
2019-05-01T03:25:53.993Z,9.00
2019-05-01T03:28:23.206Z,9.00
2019-05-01T03:30:52.507Z,9.00
2019-05-01T03:33:21.791Z,9.10
2019-05-01T03:35:51.320Z,9.10
2019-05-01T03:38:20.755Z,9.10
2019-05-01T03:40:50.455Z,9.20
2019-05-01T03:43:20.582Z,9.20
2019-05-01T03:45:49.971Z,9.20
2019-05-01T03:48:19.455Z,9.30
2019-05-01T03:50:49.348Z,9.40
2019-05-01T03:53:19.082Z,9.40
2019-05-01T03:55:48.581Z,9.30
2019-05-01T03:58:18.720Z,9.40
2019-05-01T04:01:10.020Z,9.50
2019-05-01T04:03:45.857Z,9.60
2019-05-01T04:06:15.285Z,9.50
2019-05-01T04:08:44.883Z,9.60
2019-05-01T04:11:14.350Z,9.70
2019-05-01T04:13:43.975Z,9.80
2019-05-01T04:16:13.504Z,9.80
2019-05-01T04:18:42.935Z,9.70
2019-05-01T04:21:12.370Z,9.80
2019-05-01T04:23:43.470Z,9.80
2019-05-01T04:26:13.121Z,9.70
2019-05-01T04:28:53.986Z,9.60
2019-05-01T04:31:34.658Z,9.60
2019-05-01T04:34:08.560Z,9.60
2019-05-01T04:36:41.318Z,9.70
2019-05-01T04:39:11.639Z,9.60
2019-05-01T04:41:41.188Z,9.60
2019-05-01T04:44:10.798Z,9.70
2019-05-01T04:46:40.163Z,9.90
2019-05-01T04:49:09.550Z,9.90
2019-05-01T04:51:39.420Z,9.90
2019-05-01T04:54:09.162Z,10.00
2019-05-01T04:56:38.753Z,10.00
2019-05-01T04:59:08.169Z,10.10
2019-05-01T05:01:58.256Z,10.10
2019-05-01T05:04:27.934Z,10.20
2019-05-01T05:06:57.503Z,10.20
2019-05-01T05:09:42.382Z,10.20
2019-05-01T05:12:29.537Z,10.10
2019-05-01T05:15:06.111Z,10.10
2019-05-01T05:17:35.473Z,10.30
2019-05-01T05:20:05.210Z,10.40
2019-05-01T05:22:35.069Z,10.30
2019-05-01T05:25:04.724Z,10.30
2019-05-01T05:27:34.488Z,10.40
2019-05-01T05:30:04.177Z,10.40
2019-05-01T05:32:36.231Z,10.50
2019-05-01T05:35:06.517Z,10.60
2019-05-01T05:37:43.008Z,10.50
2019-05-01T05:40:12.475Z,10.60
2019-05-01T05:42:41.848Z,10.70
2019-05-01T05:45:11.226Z,10.70
2019-05-01T05:47:40.689Z,10.70
2019-05-01T05:50:11.660Z,10.70
2019-05-01T05:52:53.571Z,10.80
2019-05-01T05:55:38.768Z,10.90
2019-05-01T05:58:37.288Z,10.80
2019-05-01T06:01:35.144Z,10.70
2019-05-01T06:04:30.226Z,10.70
2019-05-01T06:07:20.060Z,10.70
2019-05-01T06:10:18.501Z,10.90
2019-05-01T06:12:54.823Z,11.10
2019-05-01T06:15:48.966Z,11.00
2019-05-01T06:18:22.830Z,11.10
2019-05-01T06:21:07.836Z,11.20
2019-05-01T06:23:52.761Z,11.20
2019-05-01T06:26:37.444Z,11.10
2019-05-01T06:29:05.655Z,11.20
2019-05-01T06:31:36.134Z,11.40
2019-05-01T06:34:05.639Z,11.50
2019-05-01T06:36:35.103Z,11.50
2019-05-01T06:39:11.957Z,11.70
2019-05-01T06:41:44.784Z,11.80
2019-05-01T06:44:49.551Z,11.80
2019-05-01T06:47:33.652Z,11.70
2019-05-01T06:50:23.712Z,11.70
2019-05-01T06:52:53.351Z,11.80
2019-05-01T06:55:27.175Z,11.80
2019-05-01T06:57:54.761Z,11.80
2019-05-01T07:00:24.409Z,11.90
2019-05-01T07:02:55.174Z,11.90
2019-05-01T07:05:24.966Z,12.00
2019-05-01T07:07:56.672Z,12.00
2019-05-01T07:10:31.435Z,12.20
2019-05-01T07:12:59.954Z,12.50
2019-05-01T07:15:30.502Z,12.60
2019-05-01T07:18:00.662Z,12.60
2019-05-01T07:20:51.240Z,12.60
2019-05-01T07:23:19.171Z,12.70
2019-05-01T07:25:48.794Z,12.60
2019-05-01T07:28:19.827Z,12.80
2019-05-01T07:31:06.972Z,12.80
2019-05-01T07:33:36.916Z,12.90
2019-05-01T07:36:11.824Z,13.10
2019-05-01T07:38:38.867Z,13.20
2019-05-01T07:41:09.141Z,13.20
2019-05-01T07:43:48.891Z,13.20
2019-05-01T07:46:48.823Z,13.10
2019-05-01T07:49:17.938Z,13.20
2019-05-01T07:51:52.587Z,13.30
2019-05-01T07:54:22.948Z,13.30
2019-05-01T07:56:58.759Z,13.40
2019-05-01T07:59:29.997Z,13.50
2019-05-01T08:02:10.004Z,13.60
2019-05-01T08:04:39.411Z,13.40
2019-05-01T08:07:09.056Z,13.20
2019-05-01T08:09:38.462Z,13.10
2019-05-01T08:12:07.830Z,13.00
2019-05-01T08:14:37.246Z,13.10
2019-05-01T08:17:06.674Z,13.00
2019-05-01T08:19:42.555Z,13.10
2019-05-01T08:22:15.134Z,13.20
2019-05-01T08:24:44.526Z,13.60
2019-05-01T08:27:21.378Z,13.50
2019-05-01T08:30:12.693Z,13.50
2019-05-01T08:32:51.463Z,13.50
2019-05-01T08:35:22.382Z,13.40
2019-05-01T08:37:53.741Z,13.30
2019-05-01T08:40:23.037Z,13.30
2019-05-01T08:42:52.424Z,13.50
2019-05-01T08:45:42.495Z,13.60
2019-05-01T08:48:21.995Z,13.70
2019-05-01T08:50:54.528Z,13.60
2019-05-01T08:53:23.355Z,13.80
2019-05-01T08:55:52.716Z,13.90
2019-05-01T08:58:22.097Z,14.10
2019-05-01T09:00:51.541Z,14.20
2019-05-01T09:03:21.032Z,14.00
2019-05-01T09:05:52.324Z,14.20
2019-05-01T09:08:21.407Z,14.40
2019-05-01T09:10:54.675Z,14.70
2019-05-01T09:13:23.814Z,14.90
2019-05-01T09:15:53.177Z,15.00
2019-05-01T09:18:22.463Z,15.10
2019-05-01T09:20:54.039Z,15.10
2019-05-01T09:23:23.451Z,15.00
2019-05-01T09:26:06.228Z,15.00
2019-05-01T09:28:39.787Z,14.80
2019-05-01T09:31:08.764Z,15.10
2019-05-01T09:33:38.412Z,15.30
2019-05-01T09:36:08.142Z,15.40
2019-05-01T09:38:37.601Z,15.30
2019-05-01T09:41:07.083Z,15.20
2019-05-01T09:43:37.019Z,15.30
2019-05-01T09:46:06.821Z,15.40
2019-05-01T09:48:36.410Z,15.50
2019-05-01T09:51:17.141Z,15.80
2019-05-01T09:53:53.671Z,15.50
2019-05-01T09:56:24.496Z,15.60
2019-05-01T09:58:54.076Z,15.90
2019-05-01T10:01:24.091Z,15.90
2019-05-01T10:03:55.096Z,15.90
2019-05-01T10:06:26.027Z,15.90
2019-05-01T10:08:55.899Z,16.20
2019-05-01T10:11:25.500Z,16.20
2019-05-01T10:13:58.359Z,16.20
2019-05-01T10:16:26.425Z,16.00
2019-05-01T10:18:56.295Z,16.40
2019-05-01T10:21:27.305Z,16.80
2019-05-01T10:23:56.860Z,17.10
2019-05-01T10:26:27.844Z,17.10
2019-05-01T10:29:13.943Z,16.50
2019-05-01T10:32:00.234Z,16.50
2019-05-01T10:34:51.786Z,16.60
2019-05-01T10:37:23.642Z,16.90
2019-05-01T10:39:54.003Z,17.10
2019-05-01T10:42:23.519Z,17.20
2019-05-01T10:44:52.907Z,17.00
2019-05-01T10:47:22.239Z,16.80
2019-05-01T10:49:51.616Z,17.00
2019-05-01T10:52:20.992Z,17.50
2019-05-01T10:54:50.327Z,17.80
2019-05-01T10:57:19.698Z,17.70
2019-05-01T10:59:49.063Z,17.60
2019-05-01T11:02:19.404Z,16.70
2019-05-01T11:04:48.938Z,16.50
2019-05-01T11:07:18.328Z,16.90
2019-05-01T11:09:47.829Z,17.50
2019-05-01T11:12:17.211Z,17.50
2019-05-01T11:14:46.687Z,17.60
2019-05-01T11:17:16.076Z,18.00
2019-05-01T11:19:45.483Z,18.20
2019-05-01T11:22:14.845Z,18.50
2019-05-01T11:24:44.114Z,18.40
2019-05-01T11:27:13.542Z,18.00
2019-05-01T11:29:42.918Z,17.80
2019-05-01T11:32:28.115Z,17.70
2019-05-01T11:35:16.489Z,17.60
2019-05-01T11:37:53.867Z,18.30
2019-05-01T11:40:33.449Z,18.30
2019-05-01T11:43:02.897Z,18.20
2019-05-01T11:45:32.231Z,18.90
2019-05-01T11:48:01.647Z,19.10
2019-05-01T11:50:31.012Z,20.00
2019-05-01T11:53:00.355Z,21.40
2019-05-01T11:55:29.724Z,22.00
2019-05-01T11:57:59.022Z,23.20
2019-05-01T12:00:28.365Z,24.30
2019-05-01T12:02:57.831Z,24.90
2019-05-01T12:05:27.264Z,25.50
2019-05-01T12:07:56.610Z,25.70
2019-05-01T12:10:25.993Z,25.30
2019-05-01T12:12:57.461Z,25.50
2019-05-01T12:15:26.858Z,26.20
2019-05-01T12:17:56.378Z,25.90
2019-05-01T12:20:26.483Z,25.20
2019-05-01T12:22:55.764Z,23.90
2019-05-01T12:25:25.130Z,23.00
2019-05-01T12:27:54.549Z,22.60
2019-05-01T12:30:24.158Z,22.60
2019-05-01T12:32:53.540Z,23.20
2019-05-01T12:35:22.872Z,24.00
2019-05-01T12:37:55.436Z,25.40
2019-05-01T12:40:24.960Z,26.10
2019-05-01T12:42:54.522Z,25.40
2019-05-01T12:45:24.314Z,26.40
2019-05-01T12:48:11.993Z,27.60
2019-05-01T12:50:41.382Z,29.00
2019-05-01T12:53:19.242Z,28.90
2019-05-01T12:56:10.492Z,30.60
2019-05-01T12:58:39.860Z,30.70
2019-05-01T13:01:09.301Z,28.50
2019-05-01T13:03:38.710Z,27.40
2019-05-01T13:06:08.096Z,26.60
2019-05-01T13:08:39.945Z,27.50
2019-05-01T13:11:09.736Z,26.40
2019-05-01T13:13:39.102Z,26.10
2019-05-01T13:16:08.509Z,25.20
2019-05-01T13:18:37.943Z,24.80
2019-05-01T13:21:07.804Z,25.50
2019-05-01T13:23:37.315Z,25.90
2019-05-01T13:26:13.773Z,26.20
2019-05-01T13:29:11.239Z,27.00
2019-05-01T13:32:17.844Z,28.50
2019-05-01T13:34:47.231Z,29.10
2019-05-01T13:37:16.620Z,29.70
2019-05-01T13:39:46.041Z,31.00
2019-05-01T13:42:15.458Z,31.90
2019-05-01T13:44:44.840Z,33.30
2019-05-01T13:47:14.278Z,32.30
2019-05-01T13:49:43.664Z,32.40
2019-05-01T13:52:13.048Z,31.00
2019-05-01T13:54:42.462Z,30.60
2019-05-01T13:57:12.059Z,29.50
2019-05-01T13:59:41.664Z,28.80
2019-05-01T14:02:11.047Z,29.40
2019-05-01T14:04:40.570Z,30.40
2019-05-01T14:07:16.374Z,31.40
2019-05-01T14:09:40.960Z,31.30
2019-05-01T14:12:10.288Z,31.10
2019-05-01T14:14:39.680Z,31.10
2019-05-01T14:17:09.091Z,30.30
2019-05-01T14:19:40.309Z,30.20
2019-05-01T14:22:34.574Z,28.90
2019-05-01T14:25:05.392Z,29.30
2019-05-01T14:27:34.762Z,29.50
2019-05-01T14:30:04.757Z,29.30
2019-05-01T14:32:34.161Z,29.20
2019-05-01T14:35:03.762Z,29.20
2019-05-01T14:37:35.277Z,27.90
2019-05-01T14:40:04.207Z,27.10
2019-05-01T14:42:33.576Z,25.90
2019-05-01T14:45:02.992Z,25.40
2019-05-01T14:47:32.419Z,24.90
2019-05-01T14:50:01.734Z,24.50
2019-05-01T14:52:31.086Z,24.60
2019-05-01T14:55:00.443Z,25.60
2019-05-01T14:57:29.906Z,26.90
2019-05-01T14:59:59.324Z,28.30
2019-05-01T15:02:28.863Z,28.60
2019-05-01T15:04:58.291Z,28.10
2019-05-01T15:07:27.577Z,27.40
2019-05-01T15:09:57.043Z,26.10
2019-05-01T15:12:26.414Z,24.80
2019-05-01T15:15:10.638Z,24.30
2019-05-01T15:17:57.472Z,23.80
2019-05-01T15:20:27.059Z,24.10
2019-05-01T15:22:56.484Z,25.80
2019-05-01T15:25:25.873Z,26.30
2019-05-01T15:27:55.253Z,26.80
2019-05-01T15:30:24.725Z,26.90
2019-05-01T15:32:54.109Z,27.80
2019-05-01T15:35:23.517Z,29.00
2019-05-01T15:37:57.037Z,28.50
2019-05-01T15:40:37.097Z,28.40
2019-05-01T15:43:24.392Z,29.30
2019-05-01T15:45:53.748Z,28.00
2019-05-01T15:48:23.143Z,26.60
2019-05-01T15:50:52.523Z,26.80
2019-05-01T15:53:21.957Z,27.00
2019-05-01T15:55:51.363Z,27.50
2019-05-01T15:58:20.770Z,27.90
2019-05-01T16:00:50.169Z,28.40
2019-05-01T16:03:19.558Z,28.50
2019-05-01T16:05:48.980Z,28.00
2019-05-01T16:08:18.509Z,27.40
2019-05-01T16:10:55.928Z,25.90
2019-05-01T16:13:25.329Z,25.50
2019-05-01T16:15:54.823Z,25.40
2019-05-01T16:18:24.232Z,24.90
2019-05-01T16:20:53.657Z,24.40
2019-05-01T16:23:23.549Z,24.40
2019-05-01T16:25:52.819Z,23.90
2019-05-01T16:28:22.180Z,23.40
2019-05-01T16:30:51.565Z,23.30
2019-05-01T16:33:21.013Z,22.70
2019-05-01T16:35:50.317Z,22.80
2019-05-01T16:38:26.337Z,22.20
2019-05-01T16:41:00.757Z,21.80
2019-05-01T16:43:30.182Z,21.10
2019-05-01T16:45:59.785Z,21.10
2019-05-01T16:48:29.161Z,20.70
2019-05-01T16:50:58.612Z,20.60
2019-05-01T16:53:28.257Z,20.70
2019-05-01T16:55:57.664Z,20.70
2019-05-01T16:58:27.343Z,20.60
2019-05-01T17:01:00.567Z,20.40
2019-05-01T17:03:47.624Z,20.00
2019-05-01T17:06:48.223Z,19.70
2019-05-01T17:09:35.579Z,18.90
2019-05-01T17:12:05.864Z,18.90
2019-05-01T17:14:35.274Z,19.00
2019-05-01T17:17:06.592Z,19.10
2019-05-01T17:19:35.999Z,18.70
2019-05-01T17:22:09.380Z,18.50
2019-05-01T17:24:36.860Z,18.10
2019-05-01T17:27:06.455Z,18.60
2019-05-01T17:29:35.984Z,19.10
2019-05-01T17:32:06.504Z,19.50
2019-05-01T17:34:35.952Z,19.10
2019-05-01T17:37:05.809Z,18.70
2019-05-01T17:39:36.407Z,18.60
2019-05-01T17:42:06.288Z,18.30
2019-05-01T17:44:35.759Z,18.10
2019-05-01T17:47:05.909Z,18.10
2019-05-01T17:49:35.577Z,18.00
2019-05-01T17:52:05.108Z,17.80
2019-05-01T17:54:34.491Z,17.70
2019-05-01T17:57:05.049Z,17.80
2019-05-01T17:59:35.435Z,17.60
2019-05-01T18:02:16.123Z,17.20
2019-05-01T18:04:58.499Z,17.00
2019-05-01T18:07:33.058Z,16.70
2019-05-01T18:10:00.166Z,16.60
2019-05-01T18:12:30.250Z,16.20
2019-05-01T18:14:59.950Z,16.00
2019-05-01T18:17:29.914Z,15.90
2019-05-01T18:19:59.409Z,15.80
2019-05-01T18:22:51.015Z,15.60
2019-05-01T18:25:28.142Z,15.40
2019-05-01T18:28:19.381Z,15.30
2019-05-01T18:30:51.731Z,15.00
2019-05-01T18:33:22.060Z,14.90
2019-05-01T18:35:51.725Z,14.80
2019-05-01T18:38:47.723Z,14.70
2019-05-01T18:41:18.688Z,14.70
2019-05-01T18:43:48.148Z,14.60
2019-05-01T18:46:17.804Z,14.50
2019-05-01T18:48:47.310Z,14.40
2019-05-01T18:51:16.987Z,14.40
2019-05-01T18:53:46.720Z,14.30
2019-05-01T18:56:16.259Z,14.20
2019-05-01T18:58:46.078Z,14.10
2019-05-01T19:01:15.949Z,14.00
2019-05-01T19:03:46.066Z,13.90
2019-05-01T19:06:15.640Z,13.80
2019-05-01T19:08:45.353Z,13.80
2019-05-01T19:11:15.376Z,13.80
2019-05-01T19:13:45.019Z,13.70
2019-05-01T19:16:14.520Z,13.70
2019-05-01T19:18:44.969Z,13.60
2019-05-01T19:21:15.339Z,13.50
2019-05-01T19:23:45.032Z,13.40
2019-05-01T19:26:15.201Z,13.40
2019-05-01T19:28:45.000Z,13.50
2019-05-01T19:31:14.619Z,13.60
2019-05-01T19:33:44.152Z,13.40
2019-05-01T19:36:13.748Z,13.30
2019-05-01T19:38:43.193Z,13.30
2019-05-01T19:41:14.323Z,13.30
2019-05-01T19:43:43.635Z,13.30
2019-05-01T19:46:13.257Z,13.10
2019-05-01T19:48:45.481Z,13.10
2019-05-01T19:51:13.959Z,13.10
2019-05-01T19:53:46.563Z,13.00
2019-05-01T19:56:16.690Z,13.10
2019-05-01T19:58:45.683Z,13.20
2019-05-01T20:01:15.278Z,13.10
2019-05-01T20:03:44.942Z,13.00
2019-05-01T20:06:14.461Z,13.00
2019-05-01T20:08:44.064Z,13.00
2019-05-01T20:11:14.280Z,13.00
2019-05-01T20:13:43.891Z,13.00
2019-05-01T20:16:13.858Z,12.90
2019-05-01T20:18:43.486Z,12.90
2019-05-01T20:21:13.402Z,12.80
2019-05-01T20:23:43.477Z,12.80
2019-05-01T20:26:13.015Z,12.70
2019-05-01T20:28:42.709Z,12.70
2019-05-01T20:31:12.216Z,12.70
2019-05-01T20:33:44.544Z,12.70
2019-05-01T20:36:13.307Z,12.60
2019-05-01T20:38:43.111Z,12.60
2019-05-01T20:41:15.741Z,12.50
2019-05-01T20:43:45.430Z,12.40
2019-05-01T20:46:15.194Z,12.40
2019-05-01T20:48:45.043Z,12.40
2019-05-01T20:51:14.672Z,12.40
2019-05-01T20:53:44.267Z,12.30
2019-05-01T20:56:38.549Z,12.30
2019-05-01T20:59:08.155Z,12.30
2019-05-01T21:01:37.882Z,12.30
2019-05-01T21:04:24.849Z,12.30
2019-05-01T21:07:29.529Z,12.30
2019-05-01T21:09:59.938Z,12.30
2019-05-01T21:12:29.289Z,12.30
2019-05-01T21:14:58.663Z,12.20
2019-05-01T21:17:28.147Z,12.10
2019-05-01T21:19:57.500Z,12.00
2019-05-01T21:22:27.013Z,12.00
2019-05-01T21:24:56.520Z,11.90
2019-05-01T21:27:26.390Z,11.90
2019-05-01T21:29:56.859Z,11.80
2019-05-01T21:32:27.655Z,11.70
2019-05-01T21:34:58.259Z,11.70
2019-05-01T21:37:27.738Z,11.60
2019-05-01T21:39:57.327Z,11.60
2019-05-01T21:42:26.862Z,11.50
2019-05-01T21:44:56.342Z,11.50
2019-05-01T21:47:25.746Z,11.50
2019-05-01T21:49:55.091Z,11.40
2019-05-01T21:52:26.879Z,11.40
2019-05-01T21:54:57.028Z,11.40
2019-05-01T21:57:29.586Z,11.40
2019-05-01T21:59:57.667Z,11.30
2019-05-01T22:02:27.323Z,11.20
2019-05-01T22:04:56.675Z,11.30
2019-05-01T22:07:27.827Z,11.40
2019-05-01T22:09:57.009Z,11.30
2019-05-01T22:12:26.360Z,11.30
2019-05-01T22:15:06.152Z,11.20
2019-05-01T22:17:51.044Z,11.10
2019-05-01T22:20:26.619Z,11.00
2019-05-01T22:23:00.528Z,11.00
2019-05-01T22:25:58.291Z,11.00
2019-05-01T22:28:45.429Z,11.00
2019-05-01T22:31:36.693Z,11.00
2019-05-01T22:34:15.598Z,10.90
2019-05-01T22:36:45.123Z,10.80
2019-05-01T22:39:14.495Z,10.80
2019-05-01T22:41:43.970Z,10.70
2019-05-01T22:44:18.058Z,10.70
2019-05-01T22:46:45.621Z,10.70
2019-05-01T22:49:15.179Z,10.80
2019-05-01T22:51:44.721Z,10.90
2019-05-01T22:54:14.332Z,10.90
2019-05-01T22:56:43.668Z,10.90
2019-05-01T22:59:13.053Z,10.80
2019-05-01T23:01:44.056Z,10.80
2019-05-01T23:04:17.206Z,10.80
2019-05-01T23:06:44.867Z,10.70
2019-05-01T23:09:16.416Z,10.70
2019-05-01T23:11:47.146Z,10.70
2019-05-01T23:14:17.227Z,10.60
2019-05-01T23:16:58.602Z,10.60
2019-05-01T23:19:29.626Z,10.70
2019-05-01T23:21:59.161Z,10.70
2019-05-01T23:24:29.462Z,10.70
2019-05-01T23:26:59.051Z,10.70
2019-05-01T23:29:28.411Z,10.70
2019-05-01T23:31:57.899Z,10.70
2019-05-01T23:34:27.963Z,10.60
2019-05-01T23:36:57.514Z,10.50
2019-05-01T23:39:27.011Z,10.50
2019-05-01T23:41:56.416Z,10.40
2019-05-01T23:44:26.114Z,10.40
2019-05-01T23:46:55.637Z,10.40
2019-05-01T23:49:25.158Z,10.40
2019-05-01T23:51:58.487Z,10.30
2019-05-01T23:54:26.706Z,10.20
2019-05-01T23:56:56.320Z,10.20
2019-05-01T23:59:25.777Z,10.10
