createdAt,value
2019-02-12T00:02:22.158Z,70.43
2019-02-12T00:04:50.549Z,80.50
2019-02-12T00:07:18.947Z,83.47
2019-02-12T00:09:47.319Z,85.63
2019-02-12T00:12:15.716Z,90.93
2019-02-12T00:14:44.015Z,88.20
2019-02-12T00:17:12.403Z,95.17
2019-02-12T00:19:41.075Z,89.70
2019-02-12T00:22:09.461Z,97.27
2019-02-12T00:24:37.872Z,90.73
2019-02-12T00:27:06.250Z,92.20
2019-02-12T00:29:34.623Z,67.00
2019-02-12T00:32:03.022Z,73.20
2019-02-12T00:34:31.396Z,77.50
2019-02-12T00:36:59.732Z,76.93
2019-02-12T00:39:28.012Z,71.97
2019-02-12T00:41:56.406Z,66.57
2019-02-12T00:44:25.180Z,79.77
2019-02-12T00:46:53.543Z,76.07
2019-02-12T00:49:21.867Z,67.80
2019-02-12T00:51:50.238Z,59.90
2019-02-12T00:54:18.585Z,58.43
2019-02-12T00:56:46.900Z,53.90
2019-02-12T00:59:15.273Z,63.97
2019-02-12T01:01:43.639Z,69.13
2019-02-12T01:04:12.338Z,68.60
2019-02-12T01:06:40.734Z,60.17
2019-02-12T01:09:09.170Z,62.07
2019-02-12T01:11:37.579Z,67.20
2019-02-12T01:14:05.950Z,63.57
2019-02-12T01:16:34.320Z,63.70
2019-02-12T01:19:02.708Z,61.83
2019-02-12T01:21:31.273Z,53.70
2019-02-12T01:23:59.671Z,53.97
2019-02-12T01:26:27.985Z,57.30
2019-02-12T01:28:56.279Z,63.70
2019-02-12T01:31:24.681Z,63.67
2019-02-12T01:33:53.050Z,68.50
2019-02-12T01:36:21.440Z,57.67
2019-02-12T01:38:49.836Z,65.73
2019-02-12T01:41:18.197Z,62.20
2019-02-12T01:43:46.601Z,59.83
2019-02-12T01:46:14.969Z,56.73
2019-02-12T01:48:43.329Z,63.63
2019-02-12T01:51:11.731Z,68.37
2019-02-12T01:53:40.124Z,82.80
2019-02-12T01:56:08.516Z,72.13
2019-02-12T01:58:36.808Z,85.53
2019-02-12T02:01:05.484Z,74.23
2019-02-12T02:03:33.824Z,77.33
2019-02-12T02:06:02.159Z,82.40
2019-02-12T02:08:30.508Z,94.83
2019-02-12T02:10:59.174Z,80.40
2019-02-12T02:13:46.923Z,82.03
2019-02-12T02:16:15.302Z,74.67
2019-02-12T02:18:43.669Z,71.20
2019-02-12T02:21:12.441Z,60.83
2019-02-12T02:23:40.818Z,65.97
2019-02-12T02:26:09.188Z,60.10
2019-02-12T02:28:37.512Z,64.60
2019-02-12T02:31:05.887Z,68.37
2019-02-12T02:33:34.277Z,62.67
2019-02-12T02:36:02.710Z,67.20
2019-02-12T02:38:31.105Z,77.03
2019-02-12T02:40:59.510Z,46.20
2019-02-12T02:43:27.882Z,47.43
2019-02-12T02:45:56.641Z,51.43
2019-02-12T02:48:25.015Z,49.17
2019-02-12T02:50:53.396Z,57.80
2019-02-12T02:53:21.830Z,83.23
2019-02-12T02:55:57.479Z,74.53
2019-02-12T02:58:25.849Z,50.43
2019-02-12T03:00:54.631Z,37.77
2019-02-12T03:03:23.428Z,36.20
2019-02-12T03:05:51.793Z,41.97
2019-02-12T03:08:20.152Z,101.73
2019-02-12T03:10:48.477Z,44.87
2019-02-12T03:13:16.862Z,78.17
2019-02-12T03:15:45.191Z,306.50
2019-02-12T03:18:13.567Z,194.13
2019-02-12T03:20:41.977Z,167.90
2019-02-12T03:23:10.347Z,66.83
2019-02-12T03:25:38.674Z,41.43
2019-02-12T03:28:07.050Z,46.07
2019-02-12T03:30:35.420Z,44.10
2019-02-12T03:33:03.833Z,41.23
2019-02-12T03:35:32.202Z,55.57
2019-02-12T03:38:00.611Z,62.17
2019-02-12T03:40:29.361Z,57.67
2019-02-12T03:42:57.730Z,104.97
2019-02-12T03:45:26.110Z,102.33
2019-02-12T03:47:54.478Z,71.20
2019-02-12T03:50:22.874Z,60.10
2019-02-12T03:52:51.213Z,49.10
2019-02-12T03:55:19.596Z,68.70
2019-02-12T03:57:47.981Z,66.17
2019-02-12T04:00:16.735Z,57.83
2019-02-12T04:03:00.206Z,51.87
2019-02-12T04:05:28.576Z,39.50
2019-02-12T04:07:56.997Z,32.07
2019-02-12T04:10:25.374Z,36.23
2019-02-12T04:12:53.739Z,32.37
2019-02-12T04:15:22.200Z,36.83
2019-02-12T04:17:50.575Z,39.93
2019-02-12T04:20:18.983Z,45.30
2019-02-12T04:22:47.357Z,43.37
2019-02-12T04:25:15.750Z,44.33
2019-02-12T04:27:44.149Z,39.83
2019-02-12T04:30:12.541Z,41.87
2019-02-12T04:32:40.930Z,49.07
2019-02-12T04:35:09.261Z,43.47
2019-02-12T04:37:37.594Z,50.77
2019-02-12T04:40:09.131Z,49.57
2019-02-12T04:42:37.501Z,42.37
2019-02-12T04:45:08.945Z,67.50
2019-02-12T04:47:37.319Z,71.30
2019-02-12T04:50:11.632Z,68.03
2019-02-12T04:52:39.959Z,62.97
2019-02-12T04:55:10.179Z,67.27
2019-02-12T04:57:38.574Z,56.70
2019-02-12T05:00:13.170Z,61.63
2019-02-12T05:02:41.894Z,53.60
2019-02-12T05:05:11.088Z,62.23
2019-02-12T05:07:39.460Z,48.53
2019-02-12T05:10:10.749Z,55.97
2019-02-12T05:12:39.115Z,55.50
2019-02-12T05:15:09.269Z,55.43
2019-02-12T05:17:37.637Z,59.13
2019-02-12T05:20:13.958Z,61.60
2019-02-12T05:22:43.867Z,58.70
2019-02-12T05:25:12.760Z,60.93
2019-02-12T05:27:41.145Z,59.07
2019-02-12T05:30:12.418Z,71.10
2019-02-12T05:32:41.134Z,63.23
2019-02-12T05:35:09.517Z,71.33
2019-02-12T05:37:37.898Z,63.47
2019-02-12T05:40:10.567Z,53.17
2019-02-12T05:42:38.929Z,54.67
2019-02-12T05:45:10.140Z,50.40
2019-02-12T05:47:57.913Z,65.63
2019-02-12T05:50:26.327Z,58.13
2019-02-12T05:52:55.157Z,83.53
2019-02-12T05:55:23.678Z,66.40
2019-02-12T05:57:52.080Z,71.33
2019-02-12T06:00:22.097Z,58.60
2019-02-12T06:02:50.469Z,68.43
2019-02-12T06:05:26.672Z,65.97
2019-02-12T06:07:55.035Z,78.40
2019-02-12T06:10:24.287Z,60.23
2019-02-12T06:12:52.649Z,62.30
2019-02-12T06:15:21.057Z,62.70
2019-02-12T06:17:49.429Z,75.33
2019-02-12T06:20:17.807Z,69.13
2019-02-12T06:22:46.190Z,68.90
2019-02-12T06:25:14.606Z,73.80
2019-02-12T06:27:43.073Z,68.40
2019-02-12T06:30:11.448Z,59.40
2019-02-12T06:32:39.813Z,59.67
2019-02-12T06:35:09.462Z,50.67
2019-02-12T06:37:38.212Z,66.07
2019-02-12T06:40:11.043Z,63.97
2019-02-12T06:42:39.433Z,63.77
2019-02-12T06:45:13.189Z,63.13
2019-02-12T06:47:41.584Z,55.33
2019-02-12T06:50:11.554Z,65.83
2019-02-12T06:52:39.896Z,75.80
2019-02-12T06:55:10.368Z,66.07
2019-02-12T06:57:38.704Z,77.50
2019-02-12T07:00:14.488Z,77.70
2019-02-12T07:03:08.903Z,56.47
2019-02-12T07:05:39.213Z,66.67
2019-02-12T07:08:28.927Z,78.67
2019-02-12T07:11:00.572Z,72.03
2019-02-12T07:13:53.002Z,66.63
2019-02-12T07:16:25.008Z,86.00
2019-02-12T07:19:05.528Z,83.10
2019-02-12T07:21:42.771Z,77.57
2019-02-12T07:24:20.392Z,70.07
2019-02-12T07:27:04.069Z,85.90
2019-02-12T07:29:47.490Z,69.87
2019-02-12T07:32:37.283Z,75.67
2019-02-12T07:35:29.631Z,65.80
2019-02-12T07:38:10.243Z,57.80
2019-02-12T07:40:47.651Z,58.73
2019-02-12T07:43:40.250Z,63.83
2019-02-12T07:46:29.909Z,70.57
2019-02-12T07:49:10.322Z,73.80
2019-02-12T07:51:47.956Z,72.17
2019-02-12T07:54:22.682Z,82.53
2019-02-12T07:56:57.348Z,78.33
2019-02-12T07:59:41.127Z,78.30
2019-02-12T08:02:18.677Z,67.57
2019-02-12T08:05:08.129Z,74.00
2019-02-12T08:08:06.787Z,74.13
2019-02-12T08:10:44.123Z,69.23
2019-02-12T08:13:24.597Z,96.13
2019-02-12T08:16:14.690Z,76.73
2019-02-12T08:18:51.956Z,64.87
2019-02-12T08:21:35.398Z,56.40
2019-02-12T08:24:15.855Z,66.60
2019-02-12T08:27:01.830Z,60.40
2019-02-12T08:29:33.426Z,63.90
2019-02-12T08:32:23.708Z,78.30
2019-02-12T08:34:58.356Z,57.00
2019-02-12T08:37:31.899Z,82.47
2019-02-12T08:40:09.251Z,72.77
2019-02-12T08:42:40.887Z,68.70
2019-02-12T08:45:41.383Z,71.60
2019-02-12T08:48:22.401Z,62.93
2019-02-12T08:51:17.977Z,76.67
2019-02-12T08:54:09.196Z,77.97
2019-02-12T08:56:55.426Z,62.83
2019-02-12T08:59:43.732Z,63.03
2019-02-12T09:02:18.157Z,65.03
2019-02-12T09:05:14.148Z,83.13
2019-02-12T09:07:48.907Z,82.77
2019-02-12T09:10:20.545Z,80.37
2019-02-12T09:13:01.029Z,58.73
2019-02-12T09:15:50.766Z,49.90
2019-02-12T09:18:42.244Z,69.83
2019-02-12T09:21:45.915Z,65.93
2019-02-12T09:24:23.523Z,84.73
2019-02-12T09:26:57.745Z,57.67
2019-02-12T09:29:50.466Z,67.40
2019-02-12T09:32:56.731Z,48.30
2019-02-12T09:35:37.387Z,39.90
2019-02-12T09:38:11.916Z,37.33
2019-02-12T09:40:49.509Z,41.03
2019-02-12T09:43:29.986Z,34.23
2019-02-12T09:46:07.172Z,41.27
2019-02-12T09:48:38.827Z,46.80
2019-02-12T09:51:25.298Z,38.53
2019-02-12T09:54:31.119Z,38.90
2019-02-12T09:57:03.199Z,45.20
2019-02-12T09:59:37.324Z,43.50
2019-02-12T10:02:24.027Z,45.53
2019-02-12T10:05:21.573Z,45.80
2019-02-12T10:08:09.883Z,41.70
2019-02-12T10:10:45.474Z,42.30
2019-02-12T10:13:29.275Z,41.30
2019-02-12T10:16:15.981Z,38.17
2019-02-12T10:18:50.836Z,45.77
2019-02-12T10:21:28.126Z,42.87
2019-02-12T10:24:19.995Z,40.17
2019-02-12T10:27:24.694Z,39.77
2019-02-12T10:30:14.354Z,37.87
2019-02-12T10:32:43.096Z,31.73
2019-02-12T10:35:11.493Z,35.23
2019-02-12T10:37:39.807Z,35.43
2019-02-12T10:40:08.175Z,34.83
2019-02-12T10:42:36.599Z,36.13
2019-02-12T10:45:07.193Z,34.07
2019-02-12T10:47:35.563Z,36.03
2019-02-12T10:50:04.600Z,33.80
2019-02-12T10:52:33.298Z,30.57
2019-02-12T10:55:01.698Z,27.43
2019-02-12T10:57:30.354Z,32.47
2019-02-12T10:59:58.738Z,27.53
2019-02-12T11:02:27.537Z,26.53
2019-02-12T11:04:55.983Z,27.90
2019-02-12T11:07:24.324Z,22.37
2019-02-12T11:09:52.695Z,27.97
2019-02-12T11:12:21.099Z,20.10
2019-02-12T11:14:49.490Z,23.40
2019-02-12T11:17:17.880Z,27.70
2019-02-12T11:19:46.264Z,25.47
2019-02-12T11:22:14.627Z,22.57
2019-02-12T11:24:42.958Z,22.73
2019-02-12T11:27:11.666Z,23.77
2019-02-12T11:29:40.050Z,22.07
2019-02-12T11:32:08.432Z,22.77
2019-02-12T11:34:36.805Z,22.83
2019-02-12T11:37:05.206Z,20.47
2019-02-12T11:39:33.579Z,23.50
2019-02-12T11:42:01.929Z,22.13
2019-02-12T11:44:30.339Z,22.23
2019-02-12T11:46:58.682Z,27.03
2019-02-12T11:49:27.084Z,22.23
2019-02-12T11:51:55.454Z,28.27
2019-02-12T11:54:23.756Z,23.10
2019-02-12T11:56:52.071Z,24.47
2019-02-12T11:59:20.377Z,26.50
2019-02-12T12:01:48.761Z,21.37
2019-02-12T12:04:17.084Z,26.53
2019-02-12T12:06:45.481Z,24.00
2019-02-12T12:09:13.743Z,20.60
2019-02-12T12:11:42.423Z,22.17
2019-02-12T12:14:10.805Z,24.17
2019-02-12T12:16:39.184Z,22.60
2019-02-12T12:19:07.576Z,21.73
2019-02-12T12:21:35.874Z,24.37
2019-02-12T12:24:04.242Z,20.37
2019-02-12T12:26:32.615Z,21.33
2019-02-12T12:29:00.922Z,19.33
2019-02-12T12:31:29.317Z,19.33
2019-02-12T12:33:57.619Z,20.27
2019-02-12T12:36:25.933Z,20.97
2019-02-12T12:38:54.241Z,23.20
2019-02-12T12:41:22.622Z,20.33
2019-02-12T12:43:51.034Z,25.63
2019-02-12T12:46:19.390Z,23.70
2019-02-12T12:48:47.760Z,24.77
2019-02-12T12:51:16.155Z,17.70
2019-02-12T12:53:44.527Z,21.97
2019-02-12T12:56:12.928Z,18.93
2019-02-12T12:58:41.238Z,25.33
2019-02-12T13:01:09.639Z,22.23
2019-02-12T13:03:38.019Z,19.17
2019-02-12T13:06:06.397Z,19.30
2019-02-12T13:08:34.716Z,20.03
2019-02-12T13:11:03.094Z,20.13
2019-02-12T13:13:31.477Z,21.47
2019-02-12T13:15:59.816Z,22.97
2019-02-12T13:18:28.176Z,19.77
2019-02-12T13:20:56.547Z,18.67
2019-02-12T13:23:24.842Z,18.40
2019-02-12T13:25:53.247Z,20.80
2019-02-12T13:28:21.627Z,19.60
2019-02-12T13:30:49.992Z,17.37
2019-02-12T13:33:18.309Z,18.23
2019-02-12T13:35:46.684Z,15.60
2019-02-12T13:38:15.085Z,20.10
2019-02-12T13:40:43.454Z,20.17
2019-02-12T13:43:11.825Z,16.63
2019-02-12T13:45:40.220Z,19.00
2019-02-12T13:48:08.594Z,18.83
2019-02-12T13:50:37.316Z,21.23
2019-02-12T13:53:05.628Z,18.23
2019-02-12T13:55:33.952Z,21.63
2019-02-12T13:58:02.332Z,17.80
2019-02-12T14:00:30.629Z,26.27
2019-02-12T14:02:59.005Z,19.83
2019-02-12T14:05:27.375Z,18.37
2019-02-12T14:07:55.748Z,19.23
2019-02-12T14:10:24.115Z,21.30
2019-02-12T14:12:52.500Z,21.63
2019-02-12T14:15:20.892Z,21.10
2019-02-12T14:17:49.240Z,23.03
2019-02-12T14:20:18.141Z,21.23
2019-02-12T14:22:46.502Z,18.63
2019-02-12T14:25:16.018Z,19.07
2019-02-12T14:27:44.804Z,20.20
2019-02-12T14:30:14.727Z,21.33
2019-02-12T14:32:43.123Z,24.97
2019-02-12T14:35:12.335Z,21.13
2019-02-12T14:37:40.716Z,21.57
2019-02-12T14:40:11.426Z,21.60
2019-02-12T14:42:39.791Z,21.63
2019-02-12T14:45:14.509Z,21.17
2019-02-12T14:47:42.885Z,15.50
2019-02-12T14:50:19.292Z,15.33
2019-02-12T14:52:48.030Z,14.57
2019-02-12T14:55:16.367Z,13.47
2019-02-12T14:57:44.756Z,14.77
2019-02-12T15:00:15.886Z,13.03
2019-02-12T15:02:44.275Z,10.27
2019-02-12T15:05:12.683Z,11.80
2019-02-12T15:07:40.989Z,7.90
2019-02-12T15:10:14.201Z,5.30
2019-02-12T15:12:42.995Z,7.07
2019-02-12T15:15:11.626Z,6.40
2019-02-12T15:17:40.010Z,8.67
2019-02-12T15:20:12.450Z,7.67
2019-02-12T15:22:40.832Z,9.23
2019-02-12T15:25:10.346Z,5.93
2019-02-12T15:27:38.749Z,8.47
2019-02-12T15:30:10.355Z,6.77
2019-02-12T15:32:38.726Z,8.83
2019-02-12T15:35:08.758Z,7.87
2019-02-12T15:37:37.119Z,6.93
2019-02-12T15:40:11.832Z,8.80
2019-02-12T15:42:40.227Z,11.60
2019-02-12T15:45:17.348Z,6.83
2019-02-12T15:47:45.724Z,9.70
2019-02-12T15:50:14.096Z,6.03
2019-02-12T15:52:42.503Z,10.67
2019-02-12T15:55:14.582Z,7.97
2019-02-12T15:57:45.679Z,9.40
2019-02-12T16:00:20.409Z,8.90
2019-02-12T16:02:48.558Z,7.30
2019-02-12T16:05:16.931Z,5.37
2019-02-12T16:07:47.385Z,7.80
2019-02-12T16:10:19.761Z,7.83
2019-02-12T16:12:48.922Z,17.20
2019-02-12T16:15:21.605Z,11.27
2019-02-12T16:17:49.322Z,7.20
2019-02-12T16:20:17.707Z,10.47
2019-02-12T16:22:46.090Z,10.63
2019-02-12T16:25:15.547Z,13.43
2019-02-12T16:27:44.304Z,11.90
2019-02-12T16:30:20.605Z,8.30
2019-02-12T16:32:48.944Z,9.37
2019-02-12T16:35:18.107Z,13.10
2019-02-12T16:37:46.469Z,12.30
2019-02-12T16:40:15.930Z,10.70
2019-02-12T16:42:44.359Z,11.77
2019-02-12T16:45:18.793Z,12.97
2019-02-12T16:47:47.211Z,15.10
2019-02-12T16:50:15.554Z,17.23
2019-02-12T16:52:43.902Z,16.17
2019-02-12T16:55:12.289Z,17.00
2019-02-12T16:57:40.615Z,20.13
2019-02-12T17:00:12.008Z,19.33
2019-02-12T17:02:40.399Z,19.20
2019-02-12T17:05:11.162Z,24.50
2019-02-12T17:07:39.844Z,25.37
2019-02-12T17:10:09.836Z,28.13
2019-02-12T17:12:38.308Z,29.07
2019-02-12T17:15:09.573Z,28.10
2019-02-12T17:17:38.001Z,29.87
2019-02-12T17:20:18.010Z,28.73
2019-02-12T17:22:46.366Z,32.77
2019-02-12T17:25:15.013Z,31.10
2019-02-12T17:27:43.386Z,29.03
2019-02-12T17:30:19.180Z,28.47
2019-02-12T17:32:47.598Z,34.30
2019-02-12T17:35:15.965Z,35.27
2019-02-12T17:37:44.329Z,35.27
2019-02-12T17:40:17.841Z,36.97
2019-02-12T17:42:46.217Z,32.43
2019-02-12T17:45:15.544Z,31.00
2019-02-12T17:47:43.918Z,29.47
2019-02-12T17:50:15.665Z,32.97
2019-02-12T17:52:44.049Z,35.77
2019-02-12T17:55:12.440Z,31.87
2019-02-12T17:57:40.816Z,34.43
2019-02-12T18:00:38.172Z,36.43
2019-02-12T18:03:06.514Z,34.93
2019-02-12T18:05:34.931Z,31.20
2019-02-12T18:08:03.545Z,32.60
2019-02-12T18:10:32.300Z,39.53
2019-02-12T18:13:00.699Z,37.67
2019-02-12T18:15:29.072Z,33.63
2019-02-12T18:17:57.465Z,36.87
2019-02-12T18:20:26.771Z,35.97
2019-02-12T18:22:55.321Z,30.17
2019-02-12T18:25:23.765Z,35.53
2019-02-12T18:27:52.178Z,31.30
2019-02-12T18:30:20.598Z,35.00
2019-02-12T18:32:48.983Z,33.13
2019-02-12T18:35:17.366Z,36.50
2019-02-12T18:37:45.765Z,31.33
2019-02-12T18:40:15.369Z,33.00
2019-02-12T18:42:43.762Z,31.03
2019-02-12T18:45:20.785Z,33.27
2019-02-12T18:47:49.180Z,31.30
2019-02-12T18:50:17.589Z,35.80
2019-02-12T18:52:45.919Z,28.53
2019-02-12T18:55:15.422Z,30.93
2019-02-12T18:57:43.835Z,34.00
2019-02-12T19:00:20.483Z,36.17
2019-02-12T19:02:48.889Z,35.53
2019-02-12T19:05:17.329Z,40.20
2019-02-12T19:07:46.009Z,36.10
2019-02-12T19:10:16.168Z,35.87
2019-02-12T19:12:44.537Z,38.60
2019-02-12T19:15:20.213Z,39.77
2019-02-12T19:18:03.807Z,36.73
2019-02-12T19:20:32.133Z,38.83
2019-02-12T19:23:00.512Z,38.63
2019-02-12T19:25:28.889Z,41.73
2019-02-12T19:27:57.298Z,45.37
2019-02-12T19:30:26.067Z,47.53
2019-02-12T19:32:54.440Z,44.70
2019-02-12T19:35:22.834Z,43.90
2019-02-12T19:37:51.234Z,38.57
2019-02-12T19:40:19.896Z,38.67
2019-02-12T19:42:48.271Z,34.57
2019-02-12T19:45:19.603Z,36.00
2019-02-12T19:47:47.937Z,34.47
2019-02-12T19:50:16.257Z,34.63
2019-02-12T19:52:44.594Z,37.57
2019-02-12T19:55:12.980Z,30.60
2019-02-12T19:57:41.362Z,34.80
2019-02-12T20:00:19.255Z,31.90
2019-02-12T20:02:48.285Z,32.60
2019-02-12T20:05:16.673Z,32.50
2019-02-12T20:07:45.028Z,44.00
2019-02-12T20:10:14.343Z,33.97
2019-02-12T20:12:42.675Z,35.20
2019-02-12T20:15:19.953Z,35.17
2019-02-12T20:17:48.635Z,35.67
2019-02-12T20:20:17.011Z,38.27
2019-02-12T20:22:45.378Z,39.23
2019-02-12T20:25:13.769Z,30.47
2019-02-12T20:27:42.132Z,30.90
2019-02-12T20:30:13.433Z,37.43
2019-02-12T20:32:41.820Z,33.17
2019-02-12T20:35:12.142Z,32.67
2019-02-12T20:37:40.549Z,30.83
2019-02-12T20:40:13.499Z,32.13
2019-02-12T20:42:41.781Z,32.27
2019-02-12T20:45:18.271Z,35.13
2019-02-12T20:47:46.665Z,41.87
2019-02-12T20:50:22.825Z,35.30
2019-02-12T20:52:51.279Z,40.83
2019-02-12T20:55:19.753Z,40.80
2019-02-12T20:57:48.129Z,42.13
2019-02-12T21:00:23.643Z,45.40
2019-02-12T21:02:52.010Z,43.40
2019-02-12T21:05:20.391Z,43.57
2019-02-12T21:07:49.101Z,40.23
2019-02-12T21:10:22.141Z,48.77
2019-02-12T21:12:50.521Z,49.53
2019-02-12T21:15:26.933Z,48.57
2019-02-12T21:17:55.300Z,50.53
2019-02-12T21:20:23.733Z,50.27
2019-02-12T21:22:52.120Z,50.77
2019-02-12T21:25:20.843Z,50.17
2019-02-12T21:27:49.238Z,53.23
2019-02-12T21:30:29.356Z,58.17
2019-02-12T21:32:57.749Z,56.93
2019-02-12T21:35:26.107Z,59.63
2019-02-12T21:37:54.504Z,55.47
2019-02-12T21:40:25.284Z,54.13
2019-02-12T21:42:53.643Z,63.03
2019-02-12T21:45:22.071Z,59.17
2019-02-12T21:47:50.427Z,61.83
2019-02-12T21:50:18.757Z,59.67
2019-02-12T21:52:47.163Z,65.57
2019-02-12T21:55:19.805Z,61.40
2019-02-12T21:57:48.198Z,66.73
2019-02-12T22:00:21.694Z,69.17
2019-02-12T22:02:50.083Z,66.03
2019-02-12T22:05:18.526Z,62.70
2019-02-12T22:07:46.902Z,66.90
2019-02-12T22:10:20.541Z,68.33
2019-02-12T22:12:48.913Z,65.77
2019-02-12T22:15:17.307Z,66.23
2019-02-12T22:17:45.697Z,71.10
2019-02-12T22:20:21.144Z,66.00
2019-02-12T22:22:49.455Z,64.77
2019-02-12T22:25:17.741Z,73.37
2019-02-12T22:27:46.146Z,76.80
2019-02-12T22:30:19.962Z,64.67
2019-02-12T22:32:48.357Z,67.67
2019-02-12T22:35:16.727Z,66.13
2019-02-12T22:37:45.028Z,66.27
2019-02-12T22:40:15.007Z,63.00
2019-02-12T22:42:43.391Z,66.10
2019-02-12T22:45:16.933Z,62.13
2019-02-12T22:47:45.310Z,68.13
2019-02-12T22:50:13.956Z,63.00
2019-02-12T22:52:42.345Z,69.50
2019-02-12T22:55:11.010Z,60.27
2019-02-12T22:57:39.401Z,62.90
2019-02-12T23:00:33.446Z,62.63
2019-02-12T23:03:01.816Z,72.40
2019-02-12T23:05:30.220Z,60.43
2019-02-12T23:07:58.603Z,62.67
2019-02-12T23:10:26.989Z,63.63
2019-02-12T23:12:55.357Z,62.47
2019-02-12T23:15:23.769Z,64.83
2019-02-12T23:17:52.158Z,67.93
2019-02-12T23:20:20.481Z,59.43
2019-02-12T23:22:48.830Z,59.27
2019-02-12T23:25:17.190Z,61.37
2019-02-12T23:27:45.828Z,60.40
2019-02-12T23:30:14.200Z,60.23
2019-02-12T23:32:42.582Z,61.37
2019-02-12T23:35:11.358Z,58.00
2019-02-12T23:37:39.724Z,55.07
2019-02-12T23:40:08.808Z,57.70
2019-02-12T23:42:37.172Z,58.27
2019-02-12T23:45:07.377Z,59.97
2019-02-12T23:47:35.773Z,61.20
2019-02-12T23:50:05.425Z,62.83
2019-02-12T23:52:33.832Z,58.37
2019-02-12T23:55:02.210Z,56.73
2019-02-12T23:57:30.670Z,61.13
2019-02-12T23:59:59.037Z,60.57
