createdAt,value
2023-03-13T00:01:20.807Z,101532.66
2023-03-13T00:03:47.765Z,101528.88
2023-03-13T00:06:15.344Z,101526.78
2023-03-13T00:08:42.624Z,101530.34
2023-03-13T00:11:11.084Z,101542.97
2023-03-13T00:13:38.562Z,101536.63
2023-03-13T00:16:08.652Z,101536.19
2023-03-13T00:18:35.794Z,101531.03
2023-03-13T00:21:05.394Z,101521.72
2023-03-13T00:23:34.576Z,101532.59
2023-03-13T00:26:05.391Z,101530.94
2023-03-13T00:28:33.591Z,101541.44
2023-03-13T00:31:05.204Z,101537.75
2023-03-13T00:33:36.396Z,101535.16
2023-03-13T00:36:07.612Z,101535.44
2023-03-13T00:38:35.493Z,101535.44
2023-03-13T00:41:07.236Z,101530.75
2023-03-13T00:43:35.629Z,101525.00
2023-03-13T00:46:02.490Z,101533.47
2023-03-13T00:48:29.672Z,101537.81
2023-03-13T00:50:56.722Z,101537.63
2023-03-13T00:53:23.711Z,101545.47
2023-03-13T00:56:01.812Z,101539.28
2023-03-13T00:58:30.958Z,101532.66
2023-03-13T01:00:57.753Z,101534.31
2023-03-13T01:03:25.809Z,101533.13
2023-03-13T01:06:00.216Z,101536.25
2023-03-13T01:08:27.939Z,101534.75
2023-03-13T01:11:07.515Z,101528.59
2023-03-13T01:13:35.165Z,101526.19
2023-03-13T01:16:07.397Z,101531.97
2023-03-13T01:18:35.546Z,101521.25
2023-03-13T01:21:02.670Z,101528.28
2023-03-13T01:23:29.554Z,101519.25
2023-03-13T01:25:57.101Z,101511.00
2023-03-13T01:28:25.460Z,101508.06
2023-03-13T01:30:52.942Z,101494.66
2023-03-13T01:33:19.937Z,101500.88
2023-03-13T01:35:47.551Z,101501.41
2023-03-13T01:38:14.659Z,101490.50
2023-03-13T01:40:44.349Z,101493.19
2023-03-13T01:43:27.652Z,101497.72
2023-03-13T01:46:00.244Z,101479.09
2023-03-13T01:48:41.025Z,101474.56
2023-03-13T01:51:13.243Z,101485.25
2023-03-13T01:53:44.047Z,101481.88
2023-03-13T01:56:17.279Z,101484.75
2023-03-13T01:58:44.849Z,101475.44
2023-03-13T02:01:14.450Z,101474.41
2023-03-13T02:03:42.555Z,101470.53
2023-03-13T02:06:10.560Z,101466.63
2023-03-13T02:08:46.080Z,101464.91
2023-03-13T02:11:37.285Z,101454.00
2023-03-13T02:14:04.939Z,101447.56
2023-03-13T02:16:34.189Z,101447.28
2023-03-13T02:19:07.713Z,101442.59
2023-03-13T02:21:42.831Z,101429.22
2023-03-13T02:24:23.968Z,101430.44
2023-03-13T02:26:50.827Z,101428.31
2023-03-13T02:29:20.778Z,101424.44
2023-03-13T02:31:48.846Z,101426.63
2023-03-13T02:34:21.779Z,101418.78
2023-03-13T02:36:50.080Z,101413.16
2023-03-13T02:39:22.727Z,101407.41
2023-03-13T02:41:51.694Z,101413.44
2023-03-13T02:44:18.667Z,101409.28
2023-03-13T02:46:52.433Z,101410.28
2023-03-13T02:49:24.379Z,101407.53
2023-03-13T02:51:54.585Z,101405.22
2023-03-13T02:54:25.242Z,101403.75
2023-03-13T02:56:58.761Z,101393.97
2023-03-13T02:59:25.787Z,101388.78
2023-03-13T03:01:52.921Z,101393.97
2023-03-13T03:04:21.593Z,101403.94
2023-03-13T03:06:54.140Z,101391.56
2023-03-13T03:09:22.282Z,101384.19
2023-03-13T03:11:52.309Z,101372.94
2023-03-13T03:14:19.852Z,101375.78
2023-03-13T03:16:48.056Z,101381.78
2023-03-13T03:19:14.983Z,101386.13
2023-03-13T03:21:41.832Z,101373.09
2023-03-13T03:24:08.864Z,101369.88
2023-03-13T03:26:36.425Z,101369.50
2023-03-13T03:29:08.518Z,101370.34
2023-03-13T03:31:35.509Z,101372.56
2023-03-13T03:34:02.502Z,101371.75
2023-03-13T03:36:29.842Z,101363.78
2023-03-13T03:38:56.736Z,101369.53
2023-03-13T03:41:26.476Z,101368.50
2023-03-13T03:43:54.326Z,101367.28
2023-03-13T03:46:25.859Z,101361.59
2023-03-13T03:48:53.161Z,101368.25
2023-03-13T03:51:24.099Z,101367.66
2023-03-13T03:53:50.941Z,101364.00
2023-03-13T03:56:17.741Z,101356.97
2023-03-13T03:58:49.681Z,101365.94
2023-03-13T04:01:25.443Z,101355.75
2023-03-13T04:03:52.350Z,101356.22
2023-03-13T04:06:19.294Z,101355.88
2023-03-13T04:08:47.107Z,101358.56
2023-03-13T04:11:16.231Z,101363.34
2023-03-13T04:13:48.485Z,101363.72
2023-03-13T04:16:15.452Z,101363.72
2023-03-13T04:18:43.614Z,101360.22
2023-03-13T04:21:10.590Z,101343.97
2023-03-13T04:23:42.882Z,101346.19
2023-03-13T04:26:09.780Z,101339.31
2023-03-13T04:28:37.959Z,101335.75
2023-03-13T04:31:07.522Z,101340.72
2023-03-13T04:33:52.845Z,101343.41
2023-03-13T04:36:30.670Z,101347.34
2023-03-13T04:39:10.122Z,101336.50
2023-03-13T04:41:57.263Z,101331.78
2023-03-13T04:44:35.674Z,101327.06
2023-03-13T04:47:15.445Z,101334.91
2023-03-13T04:50:00.788Z,101338.22
2023-03-13T04:52:50.379Z,101324.00
2023-03-13T04:55:33.274Z,101332.88
2023-03-13T04:58:07.301Z,101335.75
2023-03-13T05:00:34.166Z,101338.22
2023-03-13T05:03:19.658Z,101334.91
2023-03-13T05:06:07.130Z,101330.28
2023-03-13T05:08:39.692Z,101329.13
2023-03-13T05:11:12.411Z,101330.28
2023-03-13T05:13:57.414Z,101330.28
2023-03-13T05:16:47.852Z,101331.41
2023-03-13T05:19:37.937Z,101335.94
2023-03-13T05:22:31.208Z,101335.28
2023-03-13T05:25:29.974Z,101340.81
2023-03-13T05:28:02.509Z,101336.13
2023-03-13T05:30:47.664Z,101326.91
2023-03-13T05:33:20.987Z,101333.06
2023-03-13T05:36:10.678Z,101341.50
2023-03-13T05:38:54.545Z,101335.97
2023-03-13T05:41:56.597Z,101339.75
2023-03-13T05:44:38.555Z,101331.38
2023-03-13T05:47:19.470Z,101336.34
2023-03-13T05:49:46.286Z,101333.69
2023-03-13T05:52:34.082Z,101324.88
2023-03-13T05:55:27.565Z,101326.56
2023-03-13T05:58:02.692Z,101321.38
2023-03-13T06:00:50.104Z,101320.19
2023-03-13T06:03:52.517Z,101321.19
2023-03-13T06:06:20.196Z,101319.81
2023-03-13T06:08:56.016Z,101315.09
2023-03-13T06:11:26.398Z,101321.97
2023-03-13T06:13:53.680Z,101324.16
2023-03-13T06:16:43.258Z,101327.94
2023-03-13T06:19:19.237Z,101321.38
2023-03-13T06:21:46.066Z,101327.03
2023-03-13T06:24:12.852Z,101322.47
2023-03-13T06:26:39.623Z,101314.94
2023-03-13T06:29:06.436Z,101309.56
2023-03-13T06:31:33.530Z,101316.75
2023-03-13T06:34:00.351Z,101315.84
2023-03-13T06:36:27.443Z,101320.50
2023-03-13T06:38:54.240Z,101323.09
2023-03-13T06:41:21.058Z,101323.84
2023-03-13T06:43:47.816Z,101324.34
2023-03-13T06:46:22.908Z,101317.31
2023-03-13T06:48:50.410Z,101320.06
2023-03-13T06:51:19.525Z,101310.72
2023-03-13T06:53:47.338Z,101315.88
2023-03-13T06:56:14.728Z,101320.63
2023-03-13T06:58:41.569Z,101320.47
2023-03-13T07:01:10.642Z,101306.03
2023-03-13T07:03:38.391Z,101306.81
2023-03-13T07:06:06.182Z,101311.78
2023-03-13T07:08:33.276Z,101325.88
2023-03-13T07:11:02.554Z,101323.00
2023-03-13T07:13:29.480Z,101323.25
2023-03-13T07:15:57.141Z,101328.66
2023-03-13T07:18:23.998Z,101320.81
2023-03-13T07:20:55.692Z,101332.00
2023-03-13T07:23:24.566Z,101340.84
2023-03-13T07:26:00.308Z,101334.69
2023-03-13T07:28:28.736Z,101333.69
2023-03-13T07:30:55.542Z,101333.56
2023-03-13T07:33:22.408Z,101335.84
2023-03-13T07:35:51.283Z,101334.69
2023-03-13T07:38:19.516Z,101322.75
2023-03-13T07:40:54.586Z,101331.25
2023-03-13T07:43:22.078Z,101332.34
2023-03-13T07:46:03.875Z,101324.09
2023-03-13T07:48:33.458Z,101318.78
2023-03-13T07:51:01.309Z,101316.09
2023-03-13T07:53:28.924Z,101308.72
2023-03-13T07:56:04.608Z,101306.84
2023-03-13T07:58:34.687Z,101321.91
2023-03-13T08:01:02.425Z,101315.72
2023-03-13T08:03:30.351Z,101309.78
2023-03-13T08:06:11.686Z,101303.38
2023-03-13T08:08:39.446Z,101310.16
2023-03-13T08:11:11.744Z,101306.81
2023-03-13T08:13:39.497Z,101302.28
2023-03-13T08:16:08.779Z,101304.13
2023-03-13T08:18:37.078Z,101305.00
2023-03-13T08:21:05.884Z,101311.03
2023-03-13T08:23:33.469Z,101313.97
2023-03-13T08:26:12.236Z,101315.91
2023-03-13T08:28:40.167Z,101306.22
2023-03-13T08:31:08.231Z,101299.44
2023-03-13T08:33:35.018Z,101292.66
2023-03-13T08:36:10.675Z,101301.97
2023-03-13T08:38:38.233Z,101294.00
2023-03-13T08:41:05.313Z,101297.34
2023-03-13T08:43:32.084Z,101310.13
2023-03-13T08:45:58.918Z,101308.69
2023-03-13T08:48:25.718Z,101296.28
2023-03-13T08:51:13.102Z,101290.28
2023-03-13T08:53:41.424Z,101294.19
2023-03-13T08:56:10.945Z,101294.78
2023-03-13T08:58:38.023Z,101287.13
2023-03-13T09:01:10.227Z,101283.81
2023-03-13T09:03:37.995Z,101276.09
2023-03-13T09:06:05.069Z,101272.97
2023-03-13T09:08:32.958Z,101275.38
2023-03-13T09:11:05.356Z,101274.66
2023-03-13T09:13:35.321Z,101256.97
2023-03-13T09:16:08.127Z,101250.66
2023-03-13T09:18:35.981Z,101253.84
2023-03-13T09:21:06.332Z,101258.56
2023-03-13T09:23:33.164Z,101245.66
2023-03-13T09:25:59.995Z,101237.69
2023-03-13T09:28:27.391Z,101233.22
2023-03-13T09:30:54.660Z,101237.88
2023-03-13T09:33:25.374Z,101243.59
2023-03-13T09:35:52.203Z,101231.50
2023-03-13T09:38:20.933Z,101223.59
2023-03-13T09:41:03.578Z,101222.91
2023-03-13T09:44:00.510Z,101209.00
2023-03-13T09:46:57.369Z,101219.50
2023-03-13T09:49:30.593Z,101219.66
2023-03-13T09:52:24.846Z,101217.56
2023-03-13T09:54:54.795Z,101216.38
2023-03-13T09:57:39.205Z,101203.53
2023-03-13T10:00:13.978Z,101209.09
2023-03-13T10:02:46.103Z,101209.09
2023-03-13T10:05:24.114Z,101210.38
2023-03-13T10:08:05.818Z,101214.88
2023-03-13T10:10:47.751Z,101204.16
2023-03-13T10:13:28.380Z,101208.47
2023-03-13T10:15:56.402Z,101190.44
2023-03-13T10:18:24.695Z,101194.31
2023-03-13T10:20:56.924Z,101187.56
2023-03-13T10:23:32.706Z,101188.66
2023-03-13T10:25:59.426Z,101181.22
2023-03-13T10:28:26.297Z,101179.94
2023-03-13T10:31:23.663Z,101177.41
2023-03-13T10:33:50.424Z,101171.44
2023-03-13T10:36:19.706Z,101172.97
2023-03-13T10:38:54.705Z,101162.22
2023-03-13T10:41:31.900Z,101159.44
2023-03-13T10:44:06.259Z,101148.59
2023-03-13T10:46:35.997Z,101145.19
2023-03-13T10:49:13.292Z,101142.75
2023-03-13T10:51:41.018Z,101133.97
2023-03-13T10:54:23.904Z,101123.69
2023-03-13T10:56:52.300Z,101118.13
2023-03-13T10:59:25.165Z,101121.16
2023-03-13T11:01:54.237Z,101124.69
2023-03-13T11:04:30.171Z,101121.88
2023-03-13T11:07:33.593Z,101119.75
2023-03-13T11:10:23.513Z,101122.44
2023-03-13T11:12:52.939Z,101121.88
2023-03-13T11:15:31.480Z,101116.81
2023-03-13T11:18:06.371Z,101110.59
2023-03-13T11:20:39.297Z,101103.09
2023-03-13T11:23:34.472Z,101097.59
2023-03-13T11:26:32.720Z,101093.13
2023-03-13T11:29:11.530Z,101093.69
2023-03-13T11:31:42.571Z,101090.06
2023-03-13T11:34:27.767Z,101082.09
2023-03-13T11:37:19.610Z,101088.53
2023-03-13T11:40:08.212Z,101071.88
2023-03-13T11:43:17.788Z,101068.34
2023-03-13T11:46:11.722Z,101064.59
2023-03-13T11:48:46.998Z,101055.34
2023-03-13T11:51:36.363Z,101054.13
2023-03-13T11:54:12.081Z,101056.84
2023-03-13T11:56:57.892Z,101043.34
2023-03-13T11:59:44.461Z,101048.75
2023-03-13T12:02:26.832Z,101045.47
2023-03-13T12:05:09.221Z,101036.09
2023-03-13T12:07:38.342Z,101036.06
2023-03-13T12:10:34.096Z,101032.31
2023-03-13T12:13:19.478Z,101031.34
2023-03-13T12:15:54.617Z,101028.78
2023-03-13T12:18:27.486Z,101016.44
2023-03-13T12:21:23.758Z,101009.44
2023-03-13T12:23:57.791Z,100999.94
2023-03-13T12:26:46.511Z,100990.66
2023-03-13T12:29:43.101Z,100976.69
2023-03-13T12:32:33.832Z,100962.56
2023-03-13T12:35:12.806Z,100963.50
2023-03-13T12:37:47.909Z,100966.19
2023-03-13T12:40:21.472Z,100950.47
2023-03-13T12:43:02.643Z,100941.06
2023-03-13T12:45:30.541Z,100935.25
2023-03-13T12:48:20.550Z,100928.63
2023-03-13T12:50:59.538Z,100921.78
2023-03-13T12:53:38.250Z,100925.25
2023-03-13T12:56:23.847Z,100927.94
2023-03-13T12:58:59.086Z,100932.91
2023-03-13T13:01:36.433Z,100932.63
2023-03-13T13:04:20.242Z,100926.44
2023-03-13T13:06:51.846Z,100927.25
2023-03-13T13:09:26.118Z,100917.16
2023-03-13T13:11:55.432Z,100910.56
2023-03-13T13:14:22.107Z,100899.66
2023-03-13T13:16:52.526Z,100902.47
2023-03-13T13:19:25.361Z,100897.19
2023-03-13T13:22:29.771Z,100896.31
2023-03-13T13:25:27.914Z,100880.91
2023-03-13T13:27:55.110Z,100871.88
2023-03-13T13:30:21.963Z,100860.81
2023-03-13T13:32:50.195Z,100856.66
2023-03-13T13:35:22.317Z,100855.97
2023-03-13T13:37:49.873Z,100852.84
2023-03-13T13:40:19.042Z,100839.34
2023-03-13T13:43:06.474Z,100835.25
2023-03-13T13:45:35.999Z,100817.25
2023-03-13T13:48:25.655Z,100808.97
2023-03-13T13:51:14.128Z,100795.59
2023-03-13T13:54:00.463Z,100803.28
2023-03-13T13:56:49.460Z,100780.59
2023-03-13T13:59:22.539Z,100770.44
2023-03-13T14:02:11.079Z,100768.78
2023-03-13T14:04:45.078Z,100770.56
2023-03-13T14:07:18.775Z,100776.66
2023-03-13T14:09:48.538Z,100761.06
2023-03-13T14:12:28.915Z,100754.44
2023-03-13T14:15:15.587Z,100759.38
2023-03-13T14:17:48.139Z,100753.28
2023-03-13T14:20:30.498Z,100760.41
2023-03-13T14:23:01.595Z,100768.84
2023-03-13T14:25:50.147Z,100763.19
2023-03-13T14:28:19.669Z,100766.38
2023-03-13T14:30:48.592Z,100763.72
2023-03-13T14:33:16.032Z,100758.59
2023-03-13T14:35:43.545Z,100752.72
2023-03-13T14:38:22.107Z,100752.72
2023-03-13T14:40:50.937Z,100753.09
2023-03-13T14:43:25.033Z,100749.78
2023-03-13T14:45:53.542Z,100751.44
2023-03-13T14:48:29.019Z,100751.38
2023-03-13T14:51:15.505Z,100739.31
2023-03-13T14:53:57.989Z,100740.72
2023-03-13T14:56:36.827Z,100733.78
2023-03-13T14:59:18.266Z,100732.25
2023-03-13T15:01:46.589Z,100725.78
2023-03-13T15:04:13.472Z,100720.88
2023-03-13T15:06:40.260Z,100704.03
2023-03-13T15:09:17.825Z,100697.81
2023-03-13T15:11:54.878Z,100698.78
2023-03-13T15:14:38.536Z,100695.28
2023-03-13T15:17:25.756Z,100696.03
2023-03-13T15:19:55.609Z,100693.66
2023-03-13T15:22:28.220Z,100679.09
2023-03-13T15:25:05.598Z,100678.78
2023-03-13T15:27:33.767Z,100676.88
2023-03-13T15:30:00.483Z,100668.19
2023-03-13T15:32:37.136Z,100661.34
2023-03-13T15:35:23.584Z,100655.34
2023-03-13T15:37:50.675Z,100654.53
2023-03-13T15:40:17.971Z,100650.19
2023-03-13T15:42:44.712Z,100639.31
2023-03-13T15:45:11.756Z,100626.06
2023-03-13T15:47:38.599Z,100622.13
2023-03-13T15:50:10.864Z,100624.81
2023-03-13T15:52:37.592Z,100620.91
2023-03-13T15:55:07.202Z,100627.03
2023-03-13T15:57:37.939Z,100620.13
2023-03-13T16:00:07.915Z,100614.50
2023-03-13T16:02:34.645Z,100617.13
2023-03-13T16:05:01.470Z,100613.03
2023-03-13T16:07:28.308Z,100616.97
2023-03-13T16:09:55.040Z,100622.44
2023-03-13T16:12:21.852Z,100622.25
2023-03-13T16:14:48.657Z,100614.03
2023-03-13T16:17:20.662Z,100589.78
2023-03-13T16:19:48.155Z,100588.66
2023-03-13T16:22:15.189Z,100590.03
2023-03-13T16:24:42.329Z,100595.44
2023-03-13T16:27:17.775Z,100595.44
2023-03-13T16:29:45.687Z,100593.09
2023-03-13T16:32:16.036Z,100587.94
2023-03-13T16:34:43.423Z,100595.91
2023-03-13T16:37:20.934Z,100583.97
2023-03-13T16:39:48.497Z,100598.19
2023-03-13T16:42:15.242Z,100598.31
2023-03-13T16:44:42.060Z,100593.75
2023-03-13T16:47:19.284Z,100587.22
2023-03-13T16:49:47.571Z,100579.94
2023-03-13T16:52:16.098Z,100571.97
2023-03-13T16:54:43.365Z,100575.31
2023-03-13T16:57:16.879Z,100558.81
2023-03-13T16:59:43.809Z,100557.19
2023-03-13T17:02:19.365Z,100554.69
2023-03-13T17:04:47.461Z,100551.09
2023-03-13T17:07:23.378Z,100552.69
2023-03-13T17:09:51.658Z,100544.09
2023-03-13T17:12:19.114Z,100547.84
2023-03-13T17:14:46.382Z,100553.25
2023-03-13T17:17:16.777Z,100544.59
2023-03-13T17:19:44.457Z,100535.81
2023-03-13T17:22:16.333Z,100533.69
2023-03-13T17:24:43.431Z,100538.28
2023-03-13T17:27:14.722Z,100534.91
2023-03-13T17:29:42.542Z,100535.81
2023-03-13T17:32:15.821Z,100528.13
2023-03-13T17:34:42.906Z,100531.25
2023-03-13T17:37:18.468Z,100529.66
2023-03-13T17:39:46.409Z,100534.78
2023-03-13T17:42:13.703Z,100534.19
2023-03-13T17:44:41.306Z,100550.59
2023-03-13T17:47:18.222Z,100542.53
2023-03-13T17:49:45.343Z,100547.22
2023-03-13T17:52:15.061Z,100537.97
2023-03-13T17:54:42.413Z,100545.13
2023-03-13T17:57:14.450Z,100549.28
2023-03-13T17:59:41.440Z,100547.44
2023-03-13T18:02:12.424Z,100550.94
2023-03-13T18:04:39.759Z,100556.69
2023-03-13T18:07:15.980Z,100545.66
2023-03-13T18:09:47.429Z,100539.97
2023-03-13T18:12:15.001Z,100537.34
2023-03-13T18:14:42.078Z,100536.78
2023-03-13T18:17:23.433Z,100518.88
2023-03-13T18:19:50.866Z,100517.84
2023-03-13T18:22:24.660Z,100519.69
2023-03-13T18:24:51.802Z,100510.91
2023-03-13T18:27:21.217Z,100530.00
2023-03-13T18:29:49.487Z,100523.19
2023-03-13T18:32:18.341Z,100537.31
2023-03-13T18:34:45.612Z,100528.88
2023-03-13T18:37:30.815Z,100528.94
2023-03-13T18:39:58.131Z,100527.53
2023-03-13T18:42:25.353Z,100523.91
2023-03-13T18:44:53.302Z,100519.00
2023-03-13T18:47:23.628Z,100520.03
2023-03-13T18:49:51.169Z,100524.38
2023-03-13T18:52:18.065Z,100524.00
2023-03-13T18:54:45.067Z,100515.56
2023-03-13T18:57:17.618Z,100507.97
2023-03-13T18:59:45.086Z,100522.69
2023-03-13T19:02:14.727Z,100519.84
2023-03-13T19:04:41.967Z,100518.44
2023-03-13T19:07:26.180Z,100517.84
2023-03-13T19:09:54.629Z,100514.63
2023-03-13T19:12:21.376Z,100519.34
2023-03-13T19:14:48.225Z,100524.72
2023-03-13T19:17:23.182Z,100520.53
2023-03-13T19:19:50.348Z,100508.53
2023-03-13T19:22:17.080Z,100505.94
2023-03-13T19:24:43.879Z,100499.78
2023-03-13T19:27:14.634Z,100508.63
2023-03-13T19:29:42.104Z,100503.50
2023-03-13T19:32:16.946Z,100505.72
2023-03-13T19:34:44.308Z,100518.44
2023-03-13T19:37:12.745Z,100515.75
2023-03-13T19:39:39.788Z,100526.47
2023-03-13T19:42:07.726Z,100529.16
2023-03-13T19:44:36.000Z,100522.75
2023-03-13T19:47:04.566Z,100511.22
2023-03-13T19:49:31.709Z,100513.88
2023-03-13T19:51:58.724Z,100517.63
2023-03-13T19:54:25.461Z,100529.16
2023-03-13T19:56:53.615Z,100521.34
2023-03-13T19:59:26.791Z,100500.66
2023-03-13T20:01:55.769Z,100501.72
2023-03-13T20:04:22.716Z,100493.91
2023-03-13T20:06:49.516Z,100483.34
2023-03-13T20:09:18.297Z,100478.44
2023-03-13T20:11:45.412Z,100472.50
2023-03-13T20:14:12.494Z,100471.88
2023-03-13T20:16:39.526Z,100470.84
2023-03-13T20:19:06.793Z,100478.31
2023-03-13T20:21:36.516Z,100479.81
2023-03-13T20:24:03.543Z,100490.19
2023-03-13T20:26:30.567Z,100495.72
2023-03-13T20:28:58.049Z,100500.25
2023-03-13T20:31:28.190Z,100514.50
2023-03-13T20:33:56.234Z,100504.66
2023-03-13T20:36:23.964Z,100510.25
2023-03-13T20:38:50.761Z,100511.50
2023-03-13T20:41:21.137Z,100514.56
2023-03-13T20:43:47.969Z,100510.63
2023-03-13T20:46:14.846Z,100506.69
2023-03-13T20:48:42.410Z,100510.84
2023-03-13T20:51:09.567Z,100504.88
2023-03-13T20:53:37.969Z,100497.84
2023-03-13T20:56:07.179Z,100512.34
2023-03-13T20:58:37.735Z,100506.81
2023-03-13T21:01:06.272Z,100497.50
2023-03-13T21:03:35.598Z,100496.09
2023-03-13T21:06:13.535Z,100509.28
2023-03-13T21:08:40.584Z,100507.84
2023-03-13T21:11:16.293Z,100497.72
2023-03-13T21:13:43.253Z,100497.72
2023-03-13T21:16:10.952Z,100496.09
2023-03-13T21:18:37.729Z,100498.16
2023-03-13T21:21:15.221Z,100504.59
2023-03-13T21:23:42.036Z,100506.44
2023-03-13T21:26:09.118Z,100508.91
2023-03-13T21:28:35.991Z,100513.47
2023-03-13T21:31:18.498Z,100511.00
2023-03-13T21:33:46.557Z,100523.81
2023-03-13T21:36:15.628Z,100509.66
2023-03-13T21:38:43.374Z,100506.78
2023-03-13T21:41:12.040Z,100504.47
2023-03-13T21:43:42.703Z,100507.00
2023-03-13T21:46:15.572Z,100505.00
2023-03-13T21:51:16.381Z,100505.56
2023-03-13T21:53:44.484Z,100488.16
2023-03-13T21:56:15.330Z,100510.81
2023-03-13T21:58:43.617Z,100505.44
2023-03-13T22:01:10.683Z,100502.38
2023-03-13T22:03:38.323Z,100501.41
2023-03-13T22:06:12.347Z,100523.31
2023-03-13T22:08:39.636Z,100496.47
2023-03-13T22:11:06.506Z,100497.69
2023-03-13T22:13:33.227Z,100503.34
2023-03-13T22:15:59.982Z,100494.88
2023-03-13T22:18:27.087Z,100485.38
2023-03-13T22:20:57.980Z,100481.03
2023-03-13T22:23:25.071Z,100480.66
2023-03-13T22:25:58.277Z,100479.41
2023-03-13T22:28:25.723Z,100478.97
2023-03-13T22:30:52.525Z,100477.84
2023-03-13T22:33:19.288Z,100461.75
2023-03-13T22:35:52.218Z,100470.66
2023-03-13T22:38:20.689Z,100451.25
2023-03-13T22:40:49.129Z,100453.59
2023-03-13T22:43:15.899Z,100453.25
2023-03-13T22:45:42.667Z,100454.78
2023-03-13T22:48:09.451Z,100447.88
2023-03-13T22:50:36.313Z,100451.50
2023-03-13T22:53:03.276Z,100438.97
2023-03-13T22:55:32.299Z,100460.00
2023-03-13T22:57:59.969Z,100454.50
2023-03-13T23:00:26.765Z,100476.63
2023-03-13T23:02:54.897Z,100467.25
2023-03-13T23:05:21.739Z,100456.72
2023-03-13T23:07:50.865Z,100453.22
2023-03-13T23:10:18.998Z,100457.56
2023-03-13T23:12:45.835Z,100452.97
2023-03-13T23:15:12.628Z,100435.78
2023-03-13T23:17:39.495Z,100450.06
2023-03-13T23:20:13.399Z,100455.66
2023-03-13T23:22:41.689Z,100471.81
2023-03-13T23:25:09.407Z,100489.88
2023-03-13T23:27:36.505Z,100488.47
2023-03-13T23:30:05.378Z,100502.16
2023-03-13T23:32:37.305Z,100500.16
2023-03-13T23:35:04.483Z,100530.81
2023-03-13T23:37:33.294Z,100522.88
2023-03-13T23:40:00.976Z,100540.88
2023-03-13T23:42:28.632Z,100551.88
2023-03-13T23:44:55.355Z,100564.41
2023-03-13T23:47:22.118Z,100575.75
2023-03-13T23:49:48.973Z,100578.78
2023-03-13T23:52:15.747Z,100587.66
2023-03-13T23:54:42.533Z,100586.50
2023-03-13T23:57:09.250Z,100595.28
2023-03-13T23:59:35.999Z,100597.81
