createdAt,value
2023-02-27T00:02:25.789Z,75.46
2023-02-27T00:07:26.500Z,75.78
2023-02-27T00:12:27.211Z,75.84
2023-02-27T00:17:27.953Z,76.06
2023-02-27T00:22:28.715Z,75.78
2023-02-27T00:27:29.411Z,76.20
2023-02-27T00:32:30.185Z,76.26
2023-02-27T00:37:30.850Z,76.61
2023-02-27T00:42:31.592Z,76.72
2023-02-27T00:47:32.296Z,76.72
2023-02-27T00:52:33.034Z,76.75
2023-02-27T00:57:33.821Z,77.28
2023-02-27T01:02:34.557Z,77.69
2023-02-27T01:07:35.393Z,77.80
2023-02-27T01:12:36.127Z,77.80
2023-02-27T01:17:45.351Z,78.43
2023-02-27T01:22:37.533Z,78.74
2023-02-27T01:27:38.294Z,78.85
2023-02-27T01:32:39.083Z,78.53
2023-02-27T01:37:39.783Z,79.05
2023-02-27T01:42:40.498Z,78.43
2023-02-27T01:47:41.214Z,78.85
2023-02-27T01:52:42.034Z,79.05
2023-02-27T01:57:42.704Z,79.27
2023-02-27T02:02:43.417Z,79.58
2023-02-27T02:07:44.151Z,79.72
2023-02-27T02:12:44.847Z,80.04
2023-02-27T02:17:45.606Z,80.14
2023-02-27T02:22:46.278Z,80.14
2023-02-27T02:27:47.018Z,80.46
2023-02-27T02:32:47.715Z,80.35
2023-02-27T02:37:48.503Z,80.14
2023-02-27T02:42:49.222Z,80.14
2023-02-27T02:47:49.934Z,80.14
2023-02-27T02:52:50.633Z,80.04
2023-02-27T02:57:51.350Z,80.24
2023-02-27T03:02:52.117Z,80.35
2023-02-27T03:07:52.836Z,80.35
2023-02-27T03:12:53.527Z,80.56
2023-02-27T03:17:54.258Z,80.56
2023-02-27T03:22:54.964Z,80.77
2023-02-27T03:27:55.685Z,80.87
2023-02-27T03:32:56.410Z,81.23
2023-02-27T03:37:57.124Z,81.23
2023-02-27T03:42:57.850Z,81.12
2023-02-27T03:48:05.609Z,82.10
2023-02-27T03:52:59.295Z,81.99
2023-02-27T03:58:00.034Z,82.10
2023-02-27T04:03:00.670Z,82.31
2023-02-27T04:08:01.369Z,82.62
2023-02-27T04:13:02.123Z,82.42
2023-02-27T04:18:02.791Z,82.62
2023-02-27T04:23:03.530Z,82.62
2023-02-27T04:28:04.241Z,82.73
2023-02-27T04:33:04.969Z,82.52
2023-02-27T04:38:05.822Z,82.42
2023-02-27T04:43:06.494Z,82.94
2023-02-27T04:48:07.226Z,83.29
2023-02-27T04:53:07.958Z,83.71
2023-02-27T04:58:08.702Z,83.92
2023-02-27T05:03:09.414Z,84.03
2023-02-27T05:08:10.151Z,83.92
2023-02-27T05:13:10.873Z,84.03
2023-02-27T05:18:11.607Z,83.71
2023-02-27T05:23:12.425Z,84.23
2023-02-27T05:28:13.051Z,84.23
2023-02-27T05:33:13.726Z,84.44
2023-02-27T05:38:14.418Z,84.55
2023-02-27T05:43:15.139Z,84.86
2023-02-27T05:48:17.278Z,85.08
2023-02-27T05:53:16.246Z,85.08
2023-02-27T05:58:16.915Z,85.03
2023-02-27T06:03:17.692Z,84.62
2023-02-27T06:08:18.377Z,84.76
2023-02-27T06:13:19.034Z,85.28
2023-02-27T06:18:20.385Z,85.56
2023-02-27T06:23:20.603Z,85.39
2023-02-27T06:28:21.222Z,85.49
2023-02-27T06:33:21.886Z,85.35
2023-02-27T06:38:22.593Z,85.14
2023-02-27T06:43:23.262Z,85.14
2023-02-27T06:48:23.919Z,84.83
2023-02-27T06:53:24.606Z,85.56
2023-02-27T06:58:25.282Z,85.56
2023-02-27T07:03:25.948Z,85.98
2023-02-27T07:08:26.599Z,85.31
2023-02-27T07:13:27.294Z,85.17
2023-02-27T07:18:27.938Z,85.59
2023-02-27T07:23:28.600Z,86.05
2023-02-27T07:28:29.371Z,86.53
2023-02-27T07:33:29.994Z,86.43
2023-02-27T07:38:30.672Z,86.43
2023-02-27T07:43:31.354Z,86.43
2023-02-27T07:48:32.022Z,86.07
2023-02-27T07:53:32.686Z,85.86
2023-02-27T07:58:33.332Z,85.72
2023-02-27T08:03:34.028Z,85.16
2023-02-27T08:08:34.662Z,84.84
2023-02-27T08:13:59.702Z,84.63
2023-02-27T08:18:36.876Z,84.39
2023-02-27T08:23:36.594Z,83.51
2023-02-27T08:28:37.252Z,84.03
2023-02-27T08:33:38.075Z,83.58
2023-02-27T08:38:38.716Z,82.84
2023-02-27T08:43:39.355Z,82.81
2023-02-27T08:48:40.183Z,82.04
2023-02-27T08:53:40.888Z,81.21
2023-02-27T08:58:41.525Z,82.60
2023-02-27T09:03:42.185Z,82.67
2023-02-27T09:08:43.889Z,82.00
2023-02-27T09:13:43.542Z,81.34
2023-02-27T09:18:44.199Z,80.78
2023-02-27T09:23:44.873Z,80.22
2023-02-27T09:28:45.651Z,79.49
2023-02-27T09:33:46.245Z,79.94
2023-02-27T09:38:46.953Z,79.39
2023-02-27T09:43:47.626Z,78.73
2023-02-27T09:48:48.274Z,77.72
2023-02-27T09:53:48.965Z,75.92
2023-02-27T09:58:49.733Z,74.67
2023-02-27T10:03:50.381Z,74.04
2023-02-27T10:08:58.020Z,70.09
2023-02-27T10:13:51.688Z,71.10
2023-02-27T10:18:52.394Z,70.03
2023-02-27T10:23:53.002Z,65.97
2023-02-27T10:28:53.723Z,66.18
2023-02-27T10:33:54.342Z,66.02
2023-02-27T10:38:55.009Z,65.26
2023-02-27T10:43:55.673Z,64.72
2023-02-27T10:48:56.353Z,64.17
2023-02-27T10:53:57.004Z,63.31
2023-02-27T10:58:57.666Z,61.57
2023-02-27T11:03:58.329Z,63.89
2023-02-27T11:08:59.010Z,64.09
2023-02-27T11:14:01.384Z,62.92
2023-02-27T11:19:00.561Z,62.74
2023-02-27T11:24:01.242Z,62.46
2023-02-27T11:29:01.914Z,64.46
2023-02-27T11:34:02.578Z,64.46
2023-02-27T11:39:03.236Z,63.19
2023-02-27T11:44:03.899Z,62.74
2023-02-27T11:49:04.589Z,59.61
2023-02-27T11:54:05.241Z,59.84
2023-02-27T11:59:05.907Z,61.91
2023-02-27T12:04:06.684Z,62.54
2023-02-27T12:09:07.348Z,61.29
2023-02-27T12:14:07.997Z,59.84
2023-02-27T12:19:08.691Z,59.25
2023-02-27T12:24:09.455Z,57.32
2023-02-27T12:29:10.098Z,55.02
2023-02-27T12:34:10.751Z,55.20
2023-02-27T12:39:11.444Z,52.07
2023-02-27T12:44:12.077Z,51.03
2023-02-27T12:49:12.739Z,48.65
2023-02-27T12:54:13.424Z,47.45
2023-02-27T12:59:14.066Z,46.25
2023-02-27T13:04:14.735Z,48.03
2023-02-27T13:09:15.412Z,48.26
2023-02-27T13:14:16.059Z,50.46
2023-02-27T13:19:16.736Z,51.39
2023-02-27T13:24:17.428Z,50.17
2023-02-27T13:29:18.067Z,49.96
2023-02-27T13:34:18.735Z,49.25
2023-02-27T13:39:19.413Z,45.90
2023-02-27T13:44:20.069Z,46.97
2023-02-27T13:49:28.791Z,46.04
2023-02-27T13:54:22.301Z,46.89
2023-02-27T13:59:21.935Z,46.81
2023-02-27T14:04:22.602Z,47.02
2023-02-27T14:09:23.366Z,48.05
2023-02-27T14:14:24.106Z,48.39
2023-02-27T14:19:24.764Z,48.69
2023-02-27T14:24:25.429Z,49.32
2023-02-27T14:29:26.095Z,49.13
2023-02-27T14:34:26.779Z,49.55
2023-02-27T14:39:27.433Z,50.07
2023-02-27T14:44:28.096Z,49.96
2023-02-27T14:49:28.785Z,49.65
2023-02-27T14:54:29.440Z,49.55
2023-02-27T14:59:30.125Z,50.35
2023-02-27T15:04:30.947Z,51.31
2023-02-27T15:09:31.636Z,51.73
2023-02-27T15:14:32.298Z,51.83
2023-02-27T15:19:32.984Z,52.35
2023-02-27T15:24:48.921Z,52.76
2023-02-27T15:29:35.195Z,52.35
2023-02-27T15:34:34.827Z,52.43
2023-02-27T15:39:35.516Z,52.14
2023-02-27T15:44:36.163Z,53.20
2023-02-27T15:49:36.823Z,52.58
2023-02-27T15:54:37.489Z,52.04
2023-02-27T15:59:38.193Z,51.96
2023-02-27T16:04:38.840Z,51.86
2023-02-27T16:09:39.516Z,51.96
2023-02-27T16:14:40.185Z,52.17
2023-02-27T16:19:40.868Z,52.69
2023-02-27T16:24:41.512Z,51.86
2023-02-27T16:29:42.189Z,53.10
2023-02-27T16:34:45.456Z,52.89
2023-02-27T16:39:43.694Z,51.96
2023-02-27T16:44:44.343Z,52.92
2023-02-27T16:49:45.042Z,52.61
2023-02-27T16:54:45.719Z,53.51
2023-02-27T16:59:46.383Z,53.51
2023-02-27T17:04:47.080Z,53.64
2023-02-27T17:09:47.699Z,53.96
2023-02-27T17:14:48.365Z,54.16
2023-02-27T17:19:49.119Z,55.30
2023-02-27T17:24:49.813Z,55.72
2023-02-27T17:29:50.514Z,56.55
2023-02-27T17:34:51.242Z,57.90
2023-02-27T17:39:51.988Z,59.14
2023-02-27T17:44:52.707Z,59.66
2023-02-27T17:49:53.458Z,60.28
2023-02-27T17:54:54.174Z,60.39
2023-02-27T17:59:54.970Z,60.28
2023-02-27T18:04:55.654Z,60.91
2023-02-27T18:09:56.383Z,60.49
2023-02-27T18:14:57.128Z,59.97
2023-02-27T18:19:57.932Z,60.52
2023-02-27T18:24:58.671Z,61.35
2023-02-27T18:29:59.385Z,61.55
2023-02-27T18:35:00.150Z,62.41
2023-02-27T18:40:00.862Z,63.45
2023-02-27T18:45:01.605Z,62.10
2023-02-27T18:50:02.341Z,61.79
2023-02-27T18:55:03.050Z,61.58
2023-02-27T19:00:03.782Z,61.17
2023-02-27T19:05:04.580Z,60.86
2023-02-27T19:10:05.341Z,60.99
2023-02-27T19:15:06.025Z,61.30
2023-02-27T19:20:06.757Z,61.30
2023-02-27T19:25:07.536Z,61.61
2023-02-27T19:30:08.218Z,61.71
2023-02-27T19:35:08.894Z,61.71
2023-02-27T19:40:09.623Z,61.82
2023-02-27T19:45:10.322Z,62.34
2023-02-27T19:50:11.042Z,62.13
2023-02-27T19:55:11.788Z,62.13
2023-02-27T20:00:12.481Z,61.82
2023-02-27T20:05:13.210Z,61.82
2023-02-27T20:10:20.973Z,62.16
2023-02-27T20:15:14.631Z,62.57
2023-02-27T20:20:15.344Z,63.20
2023-02-27T20:25:16.080Z,63.51
2023-02-27T20:30:16.828Z,63.79
2023-02-27T20:35:17.543Z,63.69
2023-02-27T20:40:18.255Z,64.11
2023-02-27T20:45:18.991Z,64.11
2023-02-27T20:50:19.692Z,64.34
2023-02-27T20:55:20.415Z,65.28
2023-02-27T21:00:21.138Z,65.17
2023-02-27T21:05:21.878Z,65.28
2023-02-27T21:10:22.591Z,65.48
2023-02-27T21:15:23.322Z,65.59
2023-02-27T21:20:24.078Z,66.11
2023-02-27T21:25:24.769Z,66.84
2023-02-27T21:30:25.489Z,66.42
2023-02-27T21:35:26.289Z,67.18
2023-02-27T21:40:26.945Z,68.15
2023-02-27T21:45:27.666Z,68.12
2023-02-27T21:50:29.691Z,68.12
2023-02-27T21:55:28.909Z,68.88
2023-02-27T22:00:29.660Z,69.29
2023-02-27T22:05:30.394Z,70.15
2023-02-27T22:10:31.144Z,70.15
2023-02-27T22:15:31.923Z,70.15
2023-02-27T22:20:32.611Z,70.57
2023-02-27T22:25:33.320Z,70.57
2023-02-27T22:30:34.045Z,70.57
2023-02-27T22:35:34.815Z,70.89
2023-02-27T22:40:35.486Z,70.89
2023-02-27T22:45:36.224Z,71.54
2023-02-27T22:50:36.965Z,72.27
2023-02-27T22:55:37.666Z,72.48
2023-02-27T23:00:38.386Z,72.58
2023-02-27T23:05:39.129Z,73.14
2023-02-27T23:10:39.825Z,73.32
2023-02-27T23:15:40.561Z,73.45
2023-02-27T23:20:41.278Z,73.52
2023-02-27T23:25:42.016Z,74.07
2023-02-27T23:30:42.715Z,74.60
2023-02-27T23:35:43.502Z,74.29
2023-02-27T23:40:44.212Z,74.49
2023-02-27T23:45:44.958Z,74.60
2023-02-27T23:50:45.656Z,74.91
2023-02-27T23:55:46.372Z,75.22
