createdAt,value
2017-06-20T00:00:19.872Z,24.38
2017-06-20T00:01:20.517Z,24.36
2017-06-20T00:02:21.164Z,24.38
2017-06-20T00:03:22.055Z,24.42
2017-06-20T00:04:22.700Z,24.45
2017-06-20T00:05:23.343Z,24.38
2017-06-20T00:06:23.986Z,24.42
2017-06-20T00:07:24.631Z,24.36
2017-06-20T00:08:25.273Z,24.40
2017-06-20T00:09:25.918Z,24.28
2017-06-20T00:10:26.562Z,24.43
2017-06-20T00:11:27.206Z,24.40
2017-06-20T00:12:28.049Z,24.38
2017-06-20T00:13:28.693Z,24.38
2017-06-20T00:14:29.339Z,24.33
2017-06-20T00:15:29.981Z,24.28
2017-06-20T00:16:30.625Z,24.38
2017-06-20T00:17:31.266Z,24.38
2017-06-20T00:18:31.909Z,24.39
2017-06-20T00:19:32.551Z,24.40
2017-06-20T00:20:33.398Z,24.40
2017-06-20T00:21:34.041Z,24.38
2017-06-20T00:22:34.688Z,24.36
2017-06-20T00:23:35.326Z,24.35
2017-06-20T00:24:35.919Z,24.40
2017-06-20T00:25:36.566Z,24.38
2017-06-20T00:26:37.206Z,24.38
2017-06-20T00:27:37.853Z,24.39
2017-06-20T00:28:38.695Z,24.42
2017-06-20T00:29:39.339Z,24.39
2017-06-20T00:30:39.982Z,24.35
2017-06-20T00:31:40.624Z,24.42
2017-06-20T00:32:41.266Z,24.39
2017-06-20T00:33:41.912Z,24.40
2017-06-20T00:34:42.554Z,24.35
2017-06-20T00:35:43.198Z,24.40
2017-06-20T00:36:44.042Z,24.40
2017-06-20T00:37:44.686Z,24.36
2017-06-20T00:38:45.332Z,24.40
2017-06-20T00:39:45.976Z,24.36
2017-06-20T00:40:46.621Z,24.33
2017-06-20T00:41:47.321Z,24.39
2017-06-20T00:42:47.963Z,24.33
2017-06-20T00:43:48.606Z,24.38
2017-06-20T00:44:49.501Z,24.40
2017-06-20T00:45:50.146Z,24.26
2017-06-20T00:46:50.790Z,24.39
2017-06-20T00:47:51.431Z,24.36
2017-06-20T00:48:52.077Z,24.40
2017-06-20T00:49:52.717Z,24.35
2017-06-20T00:50:53.363Z,24.38
2017-06-20T00:51:54.005Z,24.39
2017-06-20T00:52:54.652Z,24.45
2017-06-20T00:53:55.492Z,24.38
2017-06-20T00:54:56.139Z,24.28
2017-06-20T00:55:56.782Z,24.32
2017-06-20T00:56:57.426Z,24.32
2017-06-20T00:57:58.074Z,24.32
2017-06-20T00:58:58.715Z,24.39
2017-06-20T00:59:59.361Z,24.36
2017-06-20T01:01:00.002Z,24.32
2017-06-20T01:02:00.851Z,24.36
2017-06-20T01:03:01.493Z,24.35
2017-06-20T01:04:02.139Z,24.38
2017-06-20T01:05:02.780Z,24.33
2017-06-20T01:06:03.425Z,24.29
2017-06-20T01:07:04.066Z,24.24
2017-06-20T01:08:04.713Z,24.24
2017-06-20T01:09:05.356Z,24.32
2017-06-20T01:10:06.250Z,24.36
2017-06-20T01:11:06.892Z,24.26
2017-06-20T01:12:07.535Z,24.39
2017-06-20T01:13:08.179Z,24.32
2017-06-20T01:14:08.821Z,24.38
2017-06-20T01:15:09.465Z,24.28
2017-06-20T01:16:10.109Z,24.26
2017-06-20T01:17:10.758Z,24.36
2017-06-20T01:18:11.750Z,24.33
2017-06-20T01:19:12.394Z,24.33
2017-06-20T01:20:13.036Z,24.26
2017-06-20T01:21:13.681Z,24.38
2017-06-20T01:22:14.326Z,24.30
2017-06-20T01:23:14.968Z,24.28
2017-06-20T01:24:15.609Z,24.24
2017-06-20T01:25:16.254Z,24.26
2017-06-20T01:26:17.148Z,24.24
2017-06-20T01:27:17.792Z,24.24
2017-06-20T01:28:18.434Z,24.32
2017-06-20T01:29:19.078Z,24.29
2017-06-20T01:30:19.720Z,24.28
2017-06-20T01:31:20.365Z,24.29
2017-06-20T01:32:21.005Z,24.32
2017-06-20T01:33:21.659Z,24.30
2017-06-20T01:34:22.295Z,24.29
2017-06-20T01:35:23.037Z,24.28
2017-06-20T01:36:23.681Z,24.29
2017-06-20T01:37:24.325Z,24.29
2017-06-20T01:38:24.969Z,24.26
2017-06-20T01:39:25.613Z,24.24
2017-06-20T01:40:26.254Z,24.28
2017-06-20T01:41:26.900Z,24.23
2017-06-20T01:42:27.546Z,24.32
2017-06-20T01:43:28.436Z,24.24
2017-06-20T01:44:29.078Z,24.24
2017-06-20T01:45:29.720Z,24.32
2017-06-20T01:46:30.363Z,24.33
2017-06-20T01:47:31.006Z,24.28
2017-06-20T01:48:31.649Z,24.28
2017-06-20T01:49:32.295Z,24.17
2017-06-20T01:50:32.940Z,24.18
2017-06-20T01:51:33.936Z,24.21
2017-06-20T01:52:34.580Z,24.26
2017-06-20T01:53:35.223Z,24.24
2017-06-20T01:54:35.866Z,24.20
2017-06-20T01:55:36.508Z,24.21
2017-06-20T01:56:37.151Z,24.23
2017-06-20T01:57:37.794Z,24.23
2017-06-20T01:58:38.437Z,24.23
2017-06-20T01:59:39.234Z,24.17
2017-06-20T02:00:39.878Z,24.26
2017-06-20T02:01:40.519Z,24.16
2017-06-20T02:02:41.165Z,24.24
2017-06-20T02:03:41.809Z,24.24
2017-06-20T02:04:42.454Z,24.20
2017-06-20T02:05:43.096Z,24.10
2017-06-20T02:06:43.741Z,24.23
2017-06-20T02:07:44.381Z,24.20
2017-06-20T02:08:45.277Z,24.28
2017-06-20T02:09:45.923Z,24.17
2017-06-20T02:10:46.566Z,24.21
2017-06-20T02:11:47.212Z,24.23
2017-06-20T02:12:47.854Z,24.20
2017-06-20T02:13:48.503Z,24.18
2017-06-20T02:14:49.143Z,24.17
2017-06-20T02:15:49.787Z,24.17
2017-06-20T02:16:50.580Z,24.13
2017-06-20T02:17:51.221Z,24.14
2017-06-20T02:18:51.863Z,24.20
2017-06-20T02:19:52.506Z,24.06
2017-06-20T02:20:53.150Z,24.16
2017-06-20T02:21:53.794Z,24.21
2017-06-20T02:22:54.439Z,24.17
2017-06-20T02:23:55.086Z,24.23
2017-06-20T02:24:55.933Z,24.18
2017-06-20T02:25:56.630Z,24.18
2017-06-20T02:26:57.273Z,24.13
2017-06-20T02:27:57.917Z,24.14
2017-06-20T02:28:58.560Z,24.08
2017-06-20T02:29:59.202Z,24.18
2017-06-20T02:30:59.846Z,24.18
2017-06-20T02:32:00.490Z,24.21
2017-06-20T02:33:01.334Z,24.17
2017-06-20T02:34:01.982Z,24.11
2017-06-20T02:35:02.623Z,24.13
2017-06-20T02:36:03.268Z,24.06
2017-06-20T02:37:03.910Z,24.13
2017-06-20T02:38:04.554Z,24.08
2017-06-20T02:39:05.197Z,24.17
2017-06-20T02:40:05.837Z,24.11
2017-06-20T02:41:06.630Z,24.10
2017-06-20T02:42:07.273Z,24.11
2017-06-20T02:43:07.918Z,24.06
2017-06-20T02:44:08.563Z,24.11
2017-06-20T02:45:09.202Z,24.10
2017-06-20T02:46:09.852Z,24.03
2017-06-20T02:47:10.494Z,24.10
2017-06-20T02:48:11.138Z,24.10
2017-06-20T02:49:11.780Z,24.06
2017-06-20T02:50:12.624Z,24.08
2017-06-20T02:51:13.265Z,24.10
2017-06-20T02:52:13.910Z,24.01
2017-06-20T02:53:14.558Z,24.05
2017-06-20T02:54:15.199Z,24.05
2017-06-20T02:55:15.844Z,24.02
2017-06-20T02:56:16.486Z,24.03
2017-06-20T02:57:17.130Z,24.02
2017-06-20T02:58:17.972Z,24.06
2017-06-20T02:59:18.617Z,24.06
2017-06-20T03:00:19.260Z,24.05
2017-06-20T03:01:19.905Z,24.02
2017-06-20T03:02:20.548Z,24.03
2017-06-20T03:03:21.192Z,24.03
2017-06-20T03:04:21.835Z,24.03
2017-06-20T03:05:22.477Z,24.02
2017-06-20T03:06:23.321Z,24.03
2017-06-20T03:07:23.967Z,24.06
2017-06-20T03:08:24.609Z,24.03
2017-06-20T03:09:25.253Z,24.06
2017-06-20T03:10:25.895Z,24.06
2017-06-20T03:11:26.538Z,24.03
2017-06-20T03:12:27.182Z,24.03
2017-06-20T03:13:27.824Z,24.02
2017-06-20T03:14:28.669Z,24.06
2017-06-20T03:15:29.313Z,24.05
2017-06-20T03:16:29.956Z,24.01
2017-06-20T03:17:30.603Z,24.03
2017-06-20T03:18:31.244Z,24.06
2017-06-20T03:19:31.888Z,24.03
2017-06-20T03:20:32.529Z,24.06
2017-06-20T03:21:33.172Z,24.05
2017-06-20T03:22:33.814Z,24.10
2017-06-20T03:23:34.615Z,24.02
2017-06-20T03:24:35.252Z,24.06
2017-06-20T03:25:35.897Z,24.05
2017-06-20T03:26:36.537Z,24.03
2017-06-20T03:27:37.183Z,24.03
2017-06-20T03:28:37.828Z,24.03
2017-06-20T03:29:38.469Z,24.03
2017-06-20T03:30:39.113Z,24.10
2017-06-20T03:31:39.955Z,24.08
2017-06-20T03:32:40.602Z,24.01
2017-06-20T03:33:41.244Z,24.01
2017-06-20T03:34:41.889Z,24.03
2017-06-20T03:35:42.533Z,24.06
2017-06-20T03:36:43.233Z,23.99
2017-06-20T03:37:43.877Z,24.06
2017-06-20T03:38:44.519Z,24.08
2017-06-20T03:39:45.311Z,24.10
2017-06-20T03:40:45.955Z,24.02
2017-06-20T03:41:46.600Z,24.02
2017-06-20T03:42:47.244Z,23.99
2017-06-20T03:43:47.884Z,24.03
2017-06-20T03:44:48.529Z,23.99
2017-06-20T03:45:49.172Z,24.03
2017-06-20T03:46:49.817Z,24.01
2017-06-20T03:47:50.660Z,24.01
2017-06-20T03:48:51.303Z,24.03
2017-06-20T03:49:51.949Z,24.02
2017-06-20T03:50:52.592Z,24.05
2017-06-20T03:51:53.238Z,24.10
2017-06-20T03:52:53.882Z,24.03
2017-06-20T03:53:54.527Z,24.06
2017-06-20T03:54:55.170Z,24.01
2017-06-20T03:55:56.015Z,24.02
2017-06-20T03:56:56.656Z,23.96
2017-06-20T03:57:57.301Z,24.03
2017-06-20T03:58:57.946Z,24.08
2017-06-20T03:59:58.647Z,23.98
2017-06-20T04:00:59.290Z,24.05
2017-06-20T04:01:59.935Z,24.10
2017-06-20T04:03:00.580Z,24.03
2017-06-20T04:04:01.224Z,24.06
2017-06-20T04:05:02.021Z,24.05
2017-06-20T04:06:02.665Z,24.05
2017-06-20T04:07:03.309Z,24.05
2017-06-20T04:08:03.953Z,24.01
2017-06-20T04:09:04.595Z,24.01
2017-06-20T04:10:05.239Z,24.05
2017-06-20T04:11:05.882Z,24.01
2017-06-20T04:12:06.526Z,23.96
2017-06-20T04:13:07.370Z,24.06
2017-06-20T04:14:08.012Z,24.03
2017-06-20T04:15:08.657Z,24.02
2017-06-20T04:16:09.299Z,24.06
2017-06-20T04:17:09.944Z,24.10
2017-06-20T04:18:10.584Z,24.05
2017-06-20T04:19:11.230Z,24.03
2017-06-20T04:20:11.874Z,23.99
2017-06-20T04:21:12.669Z,24.02
2017-06-20T04:22:13.315Z,23.99
2017-06-20T04:23:13.959Z,23.99
2017-06-20T04:24:14.601Z,24.01
2017-06-20T04:25:15.244Z,23.98
2017-06-20T04:26:15.889Z,24.03
2017-06-20T04:27:16.533Z,24.02
2017-06-20T04:28:17.173Z,23.99
2017-06-20T04:29:18.018Z,23.95
2017-06-20T04:30:18.665Z,23.98
2017-06-20T04:31:19.309Z,24.01
2017-06-20T04:32:19.954Z,24.01
2017-06-20T04:33:20.597Z,23.96
2017-06-20T04:34:21.240Z,23.98
2017-06-20T04:35:21.882Z,24.01
2017-06-20T04:36:22.523Z,23.95
2017-06-20T04:37:23.168Z,23.93
2017-06-20T04:38:24.012Z,23.93
2017-06-20T04:39:24.604Z,24.03
2017-06-20T04:40:25.248Z,23.93
2017-06-20T04:41:25.892Z,23.92
2017-06-20T04:42:26.536Z,24.01
2017-06-20T04:43:27.180Z,23.99
2017-06-20T04:44:27.825Z,23.95
2017-06-20T04:45:28.469Z,23.92
2017-06-20T04:46:29.260Z,23.91
2017-06-20T04:47:29.905Z,23.98
2017-06-20T04:48:30.547Z,23.93
2017-06-20T04:49:31.189Z,23.93
2017-06-20T04:50:31.835Z,23.92
2017-06-20T04:51:32.478Z,23.92
2017-06-20T04:52:33.132Z,24.02
2017-06-20T04:53:33.769Z,23.93
2017-06-20T04:54:34.612Z,23.98
2017-06-20T04:55:35.256Z,23.95
2017-06-20T04:56:35.898Z,23.93
2017-06-20T04:57:36.542Z,23.92
2017-06-20T04:58:37.184Z,23.98
2017-06-20T04:59:37.829Z,23.96
2017-06-20T05:00:38.475Z,23.91
2017-06-20T05:01:39.121Z,23.92
2017-06-20T05:02:39.913Z,23.95
2017-06-20T05:03:40.558Z,24.01
2017-06-20T05:04:41.200Z,23.96
2017-06-20T05:05:41.844Z,23.96
2017-06-20T05:06:42.489Z,23.95
2017-06-20T05:07:43.128Z,23.95
2017-06-20T05:08:43.771Z,23.92
2017-06-20T05:09:44.417Z,23.93
2017-06-20T05:10:45.257Z,23.98
2017-06-20T05:11:45.900Z,23.93
2017-06-20T05:12:46.544Z,23.91
2017-06-20T05:13:47.187Z,23.95
2017-06-20T05:14:47.828Z,23.95
2017-06-20T05:15:48.472Z,23.93
2017-06-20T05:16:49.116Z,23.88
2017-06-20T05:17:49.764Z,23.95
2017-06-20T05:18:50.406Z,23.87
2017-06-20T05:19:51.248Z,23.91
2017-06-20T05:20:51.890Z,23.98
2017-06-20T05:21:52.533Z,23.92
2017-06-20T05:22:53.182Z,23.91
2017-06-20T05:23:53.825Z,23.91
2017-06-20T05:24:54.467Z,23.95
2017-06-20T05:25:55.108Z,23.98
2017-06-20T05:26:55.752Z,23.96
2017-06-20T05:27:56.597Z,23.92
2017-06-20T05:28:57.241Z,23.88
2017-06-20T05:29:57.882Z,23.92
2017-06-20T05:30:58.525Z,23.96
2017-06-20T05:31:59.169Z,23.88
2017-06-20T05:32:59.816Z,23.92
2017-06-20T05:34:00.454Z,23.95
2017-06-20T05:35:01.100Z,23.93
2017-06-20T05:36:01.993Z,23.91
2017-06-20T05:37:02.638Z,23.86
2017-06-20T05:38:03.280Z,23.91
2017-06-20T05:39:03.922Z,23.92
2017-06-20T05:40:04.567Z,23.91
2017-06-20T05:41:05.209Z,23.96
2017-06-20T05:42:05.852Z,23.92
2017-06-20T05:43:06.499Z,23.93
2017-06-20T05:44:07.292Z,23.91
2017-06-20T05:45:07.935Z,23.98
2017-06-20T05:46:08.581Z,23.92
2017-06-20T05:47:09.226Z,23.88
2017-06-20T05:48:09.869Z,23.95
2017-06-20T05:49:10.513Z,23.93
2017-06-20T05:50:11.155Z,23.95
2017-06-20T05:51:11.798Z,23.91
2017-06-20T05:52:12.439Z,23.93
2017-06-20T05:53:13.332Z,23.91
2017-06-20T05:54:13.978Z,23.86
2017-06-20T05:55:14.621Z,23.92
2017-06-20T05:56:15.263Z,23.96
2017-06-20T05:57:15.905Z,23.96
2017-06-20T05:58:16.548Z,23.92
2017-06-20T05:59:17.190Z,23.88
2017-06-20T06:00:17.834Z,23.95
2017-06-20T06:01:18.630Z,23.93
2017-06-20T06:02:19.222Z,23.95
2017-06-20T06:03:19.866Z,23.88
2017-06-20T06:04:20.511Z,23.91
2017-06-20T06:05:21.151Z,23.93
2017-06-20T06:06:21.796Z,23.91
2017-06-20T06:07:22.440Z,23.95
2017-06-20T06:08:23.083Z,23.88
2017-06-20T06:09:24.126Z,23.87
2017-06-20T06:10:24.770Z,23.92
2017-06-20T06:11:25.413Z,23.93
2017-06-20T06:12:26.054Z,23.96
2017-06-20T06:13:26.699Z,23.93
2017-06-20T06:14:27.349Z,23.95
2017-06-20T06:15:27.988Z,23.93
2017-06-20T06:16:28.631Z,23.92
2017-06-20T06:17:29.474Z,23.93
2017-06-20T06:18:30.117Z,23.92
2017-06-20T06:19:30.762Z,23.95
2017-06-20T06:20:31.408Z,23.93
2017-06-20T06:21:32.048Z,23.88
2017-06-20T06:22:32.692Z,23.91
2017-06-20T06:23:33.336Z,23.92
2017-06-20T06:24:33.979Z,23.92
2017-06-20T06:25:34.970Z,23.93
2017-06-20T06:26:35.612Z,23.88
2017-06-20T06:27:36.257Z,23.91
2017-06-20T06:28:36.900Z,23.91
2017-06-20T06:29:37.543Z,23.91
2017-06-20T06:30:38.186Z,23.95
2017-06-20T06:31:38.830Z,23.91
2017-06-20T06:32:39.474Z,23.95
2017-06-20T06:33:40.115Z,23.96
2017-06-20T06:34:40.960Z,23.98
2017-06-20T06:35:41.605Z,23.91
2017-06-20T06:36:42.242Z,23.88
2017-06-20T06:37:42.887Z,23.91
2017-06-20T06:38:43.528Z,23.93
2017-06-20T06:39:44.172Z,23.88
2017-06-20T06:40:44.816Z,23.98
2017-06-20T06:41:45.459Z,23.91
2017-06-20T06:42:46.304Z,24.01
2017-06-20T06:43:46.947Z,23.87
2017-06-20T06:44:47.591Z,24.01
2017-06-20T06:45:48.237Z,24.02
2017-06-20T06:46:48.880Z,23.93
2017-06-20T06:47:49.523Z,23.95
2017-06-20T06:48:50.171Z,23.96
2017-06-20T06:49:50.809Z,23.87
2017-06-20T06:50:51.702Z,23.99
2017-06-20T06:51:52.348Z,23.98
2017-06-20T06:52:52.990Z,23.88
2017-06-20T06:53:53.634Z,23.93
2017-06-20T06:54:54.277Z,23.92
2017-06-20T06:55:54.918Z,23.92
2017-06-20T06:56:55.562Z,23.93
2017-06-20T06:57:56.207Z,23.93
2017-06-20T06:58:57.098Z,23.93
2017-06-20T06:59:57.744Z,23.92
2017-06-20T07:00:58.386Z,23.96
2017-06-20T07:01:59.029Z,23.98
2017-06-20T07:02:59.671Z,24.01
2017-06-20T07:04:00.315Z,24.01
2017-06-20T07:05:00.957Z,23.96
2017-06-20T07:06:01.601Z,24.01
2017-06-20T07:07:02.246Z,24.01
2017-06-20T07:08:03.039Z,24.03
2017-06-20T07:09:03.682Z,24.02
2017-06-20T07:10:04.329Z,24.03
2017-06-20T07:11:04.973Z,23.96
2017-06-20T07:12:05.617Z,24.02
2017-06-20T07:13:06.261Z,24.03
2017-06-20T07:14:06.902Z,24.06
2017-06-20T07:15:07.543Z,24.02
2017-06-20T07:16:08.389Z,24.10
2017-06-20T07:17:09.034Z,23.99
2017-06-20T07:18:09.678Z,24.06
2017-06-20T07:19:10.320Z,24.02
2017-06-20T07:20:10.961Z,24.01
2017-06-20T07:21:11.604Z,24.05
2017-06-20T07:22:12.248Z,24.05
2017-06-20T07:23:12.890Z,24.10
2017-06-20T07:24:13.837Z,24.02
2017-06-20T07:25:14.481Z,24.06
2017-06-20T07:26:15.123Z,24.05
2017-06-20T07:27:15.765Z,24.06
2017-06-20T07:28:16.410Z,24.06
2017-06-20T07:29:17.053Z,24.13
2017-06-20T07:30:17.697Z,24.03
2017-06-20T07:31:18.340Z,24.10
2017-06-20T07:32:19.135Z,24.11
2017-06-20T07:33:19.780Z,24.08
2017-06-20T07:34:20.421Z,24.08
2017-06-20T07:35:21.071Z,24.06
2017-06-20T07:36:21.713Z,24.10
2017-06-20T07:37:22.359Z,24.08
2017-06-20T07:38:23.002Z,24.11
2017-06-20T07:39:23.645Z,24.05
2017-06-20T07:40:24.487Z,24.16
2017-06-20T07:41:25.133Z,24.11
2017-06-20T07:42:25.778Z,24.11
2017-06-20T07:43:26.422Z,24.13
2017-06-20T07:44:27.068Z,24.20
2017-06-20T07:45:27.711Z,24.17
2017-06-20T07:46:28.354Z,24.20
2017-06-20T07:47:28.951Z,24.18
2017-06-20T07:48:29.592Z,24.10
2017-06-20T07:49:30.438Z,24.10
2017-06-20T07:50:31.086Z,24.20
2017-06-20T07:51:31.730Z,24.24
2017-06-20T07:52:32.373Z,24.20
2017-06-20T07:53:33.019Z,24.18
2017-06-20T07:54:33.664Z,24.23
2017-06-20T07:55:34.306Z,24.21
2017-06-20T07:56:34.953Z,24.20
2017-06-20T07:57:35.747Z,24.30
2017-06-20T07:58:36.391Z,24.29
2017-06-20T07:59:37.038Z,24.17
2017-06-20T08:00:37.685Z,24.29
2017-06-20T08:01:38.328Z,24.28
2017-06-20T08:02:38.973Z,24.29
2017-06-20T08:03:39.619Z,24.23
2017-06-20T08:04:40.261Z,24.24
2017-06-20T08:05:41.104Z,24.26
2017-06-20T08:06:41.750Z,24.26
2017-06-20T08:07:42.395Z,24.30
2017-06-20T08:08:43.039Z,24.24
2017-06-20T08:09:43.687Z,24.26
2017-06-20T08:10:44.332Z,24.24
2017-06-20T08:11:44.975Z,24.26
2017-06-20T08:12:45.618Z,24.30
2017-06-20T08:13:46.413Z,24.38
2017-06-20T08:14:47.061Z,24.24
2017-06-20T08:15:47.708Z,24.33
2017-06-20T08:16:48.353Z,24.35
2017-06-20T08:17:48.995Z,24.39
2017-06-20T08:18:49.640Z,24.24
2017-06-20T08:19:50.285Z,24.38
2017-06-20T08:20:50.930Z,24.33
2017-06-20T08:21:51.574Z,24.32
2017-06-20T08:22:52.370Z,24.36
2017-06-20T08:23:53.017Z,24.39
2017-06-20T08:24:53.655Z,24.36
2017-06-20T08:25:54.301Z,24.39
2017-06-20T08:26:54.946Z,24.38
2017-06-20T08:27:55.591Z,24.36
2017-06-20T08:28:56.238Z,24.38
2017-06-20T08:29:56.882Z,24.39
2017-06-20T08:30:57.727Z,24.35
2017-06-20T08:31:58.373Z,24.39
2017-06-20T08:32:59.017Z,24.36
2017-06-20T08:33:59.662Z,24.38
2017-06-20T08:35:00.309Z,24.36
2017-06-20T08:36:00.955Z,24.40
2017-06-20T08:37:01.601Z,24.39
2017-06-20T08:38:02.247Z,24.36
2017-06-20T08:39:03.189Z,24.33
2017-06-20T08:40:03.834Z,24.43
2017-06-20T08:41:04.477Z,24.38
2017-06-20T08:42:05.123Z,24.42
2017-06-20T08:43:05.766Z,24.43
2017-06-20T08:44:06.409Z,24.42
2017-06-20T08:45:07.055Z,24.45
2017-06-20T08:46:07.702Z,24.36
2017-06-20T08:47:08.548Z,24.43
2017-06-20T08:48:09.190Z,24.38
2017-06-20T08:49:09.837Z,24.38
2017-06-20T08:50:10.479Z,24.35
2017-06-20T08:51:11.124Z,24.42
2017-06-20T08:52:11.721Z,24.48
2017-06-20T08:53:12.363Z,24.43
2017-06-20T08:54:13.008Z,24.53
2017-06-20T08:55:13.901Z,24.48
2017-06-20T08:56:14.547Z,24.45
2017-06-20T08:57:15.140Z,24.47
2017-06-20T08:58:15.787Z,24.50
2017-06-20T08:59:16.429Z,24.47
2017-06-20T09:00:17.074Z,24.53
2017-06-20T09:01:17.718Z,24.39
2017-06-20T09:02:18.365Z,24.50
2017-06-20T09:03:19.067Z,24.51
2017-06-20T09:04:19.912Z,24.45
2017-06-20T09:05:20.558Z,24.47
2017-06-20T09:06:21.202Z,24.50
2017-06-20T09:07:21.849Z,24.48
2017-06-20T09:08:22.495Z,24.47
2017-06-20T09:09:23.138Z,24.50
2017-06-20T09:10:23.785Z,24.45
2017-06-20T09:11:24.427Z,24.47
2017-06-20T09:12:25.472Z,24.47
2017-06-20T09:13:26.321Z,24.53
2017-06-20T09:14:26.963Z,24.57
2017-06-20T09:15:27.611Z,24.48
2017-06-20T09:16:28.255Z,24.55
2017-06-20T09:17:28.901Z,24.50
2017-06-20T09:18:29.547Z,24.53
2017-06-20T09:19:30.341Z,24.45
2017-06-20T09:20:30.990Z,24.45
2017-06-20T09:21:31.634Z,24.57
2017-06-20T09:22:32.294Z,24.55
2017-06-20T09:23:32.940Z,24.58
2017-06-20T09:24:33.583Z,24.51
2017-06-20T09:25:34.227Z,24.55
2017-06-20T09:26:34.872Z,24.55
2017-06-20T09:27:35.719Z,24.55
2017-06-20T09:28:36.364Z,24.48
2017-06-20T09:29:37.009Z,24.60
2017-06-20T09:30:37.654Z,24.60
2017-06-20T09:31:38.297Z,24.63
2017-06-20T09:32:38.941Z,24.57
2017-06-20T09:33:39.586Z,24.53
2017-06-20T09:34:40.234Z,24.61
2017-06-20T09:35:41.030Z,24.65
2017-06-20T09:36:41.672Z,24.57
2017-06-20T09:37:42.318Z,24.60
2017-06-20T09:38:42.963Z,24.58
2017-06-20T09:39:43.610Z,24.55
2017-06-20T09:40:44.261Z,24.78
2017-06-20T09:41:44.908Z,24.89
2017-06-20T09:42:45.610Z,25.04
2017-06-20T09:43:46.458Z,25.03
2017-06-20T09:44:47.106Z,25.03
2017-06-20T09:45:47.751Z,25.08
2017-06-20T09:46:48.398Z,25.08
2017-06-20T09:47:49.046Z,25.14
2017-06-20T09:48:49.695Z,25.14
2017-06-20T09:49:50.397Z,25.07
2017-06-20T09:50:51.046Z,25.07
2017-06-20T09:51:51.692Z,25.10
2017-06-20T09:52:52.540Z,25.07
2017-06-20T09:53:53.186Z,25.08
2017-06-20T09:54:53.835Z,25.13
2017-06-20T09:55:54.483Z,25.13
2017-06-20T09:56:55.129Z,25.11
2017-06-20T09:57:55.777Z,25.13
2017-06-20T09:58:56.429Z,25.13
2017-06-20T09:59:57.075Z,25.14
2017-06-20T10:00:57.878Z,25.21
2017-06-20T10:01:58.527Z,25.38
2017-06-20T10:02:59.175Z,25.48
2017-06-20T10:03:59.819Z,25.44
2017-06-20T10:05:00.468Z,25.35
2017-06-20T10:06:01.115Z,25.38
2017-06-20T10:07:01.765Z,25.47
2017-06-20T10:08:02.414Z,25.33
2017-06-20T10:09:03.365Z,25.32
2017-06-20T10:10:04.074Z,25.32
2017-06-20T10:11:04.722Z,25.36
2017-06-20T10:12:05.371Z,25.25
2017-06-20T10:13:06.023Z,25.35
2017-06-20T10:14:06.674Z,25.35
2017-06-20T10:15:07.325Z,25.31
2017-06-20T10:16:07.970Z,25.46
2017-06-20T10:17:08.823Z,25.35
2017-06-20T10:18:09.518Z,25.33
2017-06-20T10:19:10.168Z,25.43
2017-06-20T10:20:10.818Z,25.32
2017-06-20T10:21:11.470Z,25.50
2017-06-20T10:22:12.119Z,25.55
2017-06-20T10:23:12.769Z,25.59
2017-06-20T10:24:13.418Z,25.63
2017-06-20T10:25:14.069Z,25.62
2017-06-20T10:26:14.868Z,25.54
2017-06-20T10:27:15.577Z,25.50
2017-06-20T10:28:16.226Z,25.41
2017-06-20T10:29:16.874Z,25.43
2017-06-20T10:30:17.523Z,25.36
2017-06-20T10:31:18.176Z,25.41
2017-06-20T10:32:18.825Z,25.43
2017-06-20T10:33:19.474Z,25.47
2017-06-20T10:34:20.325Z,25.68
2017-06-20T10:35:20.975Z,25.75
2017-06-20T10:36:21.621Z,25.80
2017-06-20T10:37:22.272Z,25.83
2017-06-20T10:38:22.867Z,25.80
2017-06-20T10:39:23.517Z,25.84
2017-06-20T10:40:24.166Z,25.84
2017-06-20T10:41:24.817Z,25.90
2017-06-20T10:42:25.714Z,26.02
2017-06-20T10:43:26.362Z,26.05
2017-06-20T10:44:27.010Z,26.09
2017-06-20T10:45:27.661Z,26.18
2017-06-20T10:46:28.318Z,26.29
2017-06-20T10:47:29.022Z,26.26
2017-06-20T10:48:29.728Z,26.21
2017-06-20T10:49:30.378Z,26.15
2017-06-20T10:50:31.228Z,26.28
2017-06-20T10:51:31.936Z,26.21
2017-06-20T10:52:32.586Z,26.23
2017-06-20T10:53:33.241Z,26.19
2017-06-20T10:54:33.886Z,26.18
2017-06-20T10:55:34.542Z,26.22
2017-06-20T10:56:35.189Z,26.36
2017-06-20T10:57:35.842Z,26.37
2017-06-20T10:58:36.642Z,26.43
2017-06-20T10:59:37.289Z,26.40
2017-06-20T11:00:37.939Z,26.45
2017-06-20T11:01:38.591Z,26.45
2017-06-20T11:02:39.239Z,26.38
2017-06-20T11:03:39.888Z,26.38
2017-06-20T11:04:40.536Z,26.53
2017-06-20T11:05:41.186Z,26.59
2017-06-20T11:06:41.835Z,26.66
2017-06-20T11:07:42.687Z,27.14
2017-06-20T11:08:43.336Z,27.15
2017-06-20T11:09:43.990Z,27.05
2017-06-20T11:10:44.639Z,27.07
2017-06-20T11:11:45.292Z,27.11
2017-06-20T11:12:45.942Z,27.00
2017-06-20T11:13:46.593Z,26.95
2017-06-20T11:14:47.243Z,26.84
2017-06-20T11:15:48.095Z,26.84
2017-06-20T11:16:48.744Z,26.70
2017-06-20T11:17:49.395Z,26.60
2017-06-20T11:18:50.047Z,26.70
2017-06-20T11:19:50.697Z,26.71
2017-06-20T11:20:51.345Z,26.75
2017-06-20T11:21:51.947Z,26.84
2017-06-20T11:22:52.599Z,26.93
2017-06-20T11:23:53.401Z,26.92
2017-06-20T11:24:54.054Z,27.10
2017-06-20T11:25:54.707Z,27.05
2017-06-20T11:26:55.358Z,27.08
2017-06-20T11:27:56.010Z,27.02
2017-06-20T11:28:56.665Z,26.96
2017-06-20T11:29:57.317Z,27.05
2017-06-20T11:30:57.970Z,27.14
2017-06-20T11:31:58.923Z,27.11
2017-06-20T11:32:59.579Z,27.17
2017-06-20T11:34:00.228Z,27.17
2017-06-20T11:35:00.879Z,27.26
2017-06-20T11:36:01.533Z,27.11
2017-06-20T11:37:02.184Z,27.14
2017-06-20T11:38:02.841Z,27.22
2017-06-20T11:39:03.492Z,27.30
2017-06-20T11:40:04.143Z,27.36
2017-06-20T11:41:05.145Z,27.26
2017-06-20T11:42:05.802Z,27.08
2017-06-20T11:43:06.459Z,27.15
2017-06-20T11:44:07.110Z,27.15
2017-06-20T11:45:07.766Z,27.26
2017-06-20T11:46:08.420Z,27.37
2017-06-20T11:47:09.074Z,27.42
2017-06-20T11:48:09.732Z,27.55
2017-06-20T11:49:10.534Z,28.05
2017-06-20T11:50:11.245Z,28.63
2017-06-20T11:51:11.901Z,28.93
2017-06-20T11:52:12.556Z,29.57
2017-06-20T11:53:13.213Z,29.79
2017-06-20T11:54:13.865Z,29.97
2017-06-20T11:55:14.521Z,29.90
2017-06-20T11:56:15.174Z,29.94
2017-06-20T11:57:16.080Z,30.16
2017-06-20T11:58:16.735Z,30.44
2017-06-20T11:59:17.390Z,30.54
2017-06-20T12:00:18.048Z,30.91
2017-06-20T12:01:18.705Z,30.94
2017-06-20T12:02:19.361Z,31.09
2017-06-20T12:03:20.014Z,30.59
2017-06-20T12:04:20.673Z,29.75
2017-06-20T12:05:21.630Z,29.44
2017-06-20T12:06:22.286Z,29.57
2017-06-20T12:07:22.940Z,29.61
2017-06-20T12:08:23.604Z,29.39
2017-06-20T12:09:24.255Z,29.65
2017-06-20T12:10:24.908Z,29.31
2017-06-20T12:11:25.565Z,29.90
2017-06-20T12:12:26.221Z,30.66
2017-06-20T12:13:27.076Z,31.12
2017-06-20T12:14:27.732Z,31.05
2017-06-20T12:15:28.389Z,31.24
2017-06-20T12:16:29.105Z,31.10
2017-06-20T12:17:29.759Z,30.80
2017-06-20T12:18:30.415Z,30.50
2017-06-20T12:19:31.073Z,30.55
2017-06-20T12:20:31.728Z,30.44
2017-06-20T12:21:32.384Z,30.59
2017-06-20T12:22:33.241Z,30.90
2017-06-20T12:23:33.896Z,30.92
2017-06-20T12:24:34.554Z,31.05
2017-06-20T12:25:35.210Z,31.00
2017-06-20T12:26:35.864Z,30.96
2017-06-20T12:27:36.521Z,30.91
2017-06-20T12:28:37.176Z,31.15
2017-06-20T12:29:37.830Z,31.17
2017-06-20T12:30:38.688Z,31.17
2017-06-20T12:31:39.343Z,31.27
2017-06-20T12:32:39.995Z,31.06
2017-06-20T12:33:40.651Z,31.22
2017-06-20T12:34:41.302Z,30.66
2017-06-20T12:35:41.950Z,29.87
2017-06-20T12:36:42.601Z,29.27
2017-06-20T12:37:43.254Z,28.91
2017-06-20T12:38:44.104Z,28.51
2017-06-20T12:39:44.755Z,28.39
2017-06-20T12:40:45.409Z,28.01
2017-06-20T12:41:46.058Z,27.90
2017-06-20T12:42:46.707Z,27.74
2017-06-20T12:43:47.358Z,27.63
2017-06-20T12:44:48.003Z,27.49
2017-06-20T12:45:48.653Z,27.32
2017-06-20T12:46:49.505Z,27.20
2017-06-20T12:47:50.151Z,27.07
2017-06-20T12:48:50.800Z,27.00
2017-06-20T12:49:51.448Z,26.90
2017-06-20T12:50:52.097Z,26.92
2017-06-20T12:51:52.745Z,26.88
2017-06-20T12:52:53.393Z,26.81
2017-06-20T12:53:54.042Z,26.78
2017-06-20T12:54:54.692Z,26.70
2017-06-20T12:55:55.638Z,26.58
2017-06-20T12:56:56.283Z,26.60
2017-06-20T12:57:56.940Z,26.60
2017-06-20T12:58:57.581Z,26.62
2017-06-20T12:59:58.228Z,26.59
2017-06-20T13:00:58.878Z,26.48