createdAt,value
2023-03-22T00:07:58.861Z,59.63
2023-03-22T00:23:01.683Z,54.37
2023-03-22T00:38:06.256Z,57.64
2023-03-22T00:53:09.060Z,55.91
2023-03-22T01:08:14.920Z,57.40
2023-03-22T01:23:17.536Z,56.46
2023-03-22T01:38:20.531Z,60.14
2023-03-22T01:53:26.041Z,53.65
2023-03-22T02:08:30.645Z,59.24
2023-03-22T02:23:52.042Z,54.50
2023-03-22T02:39:12.897Z,58.00
2023-03-22T02:54:23.762Z,56.15
2023-03-22T03:09:26.485Z,60.59
2023-03-22T03:24:47.908Z,55.17
2023-03-22T03:40:12.939Z,60.67
2023-03-22T03:55:16.109Z,56.14
2023-03-22T04:10:18.939Z,61.51
2023-03-22T04:25:23.021Z,55.31
2023-03-22T04:40:28.503Z,56.95
2023-03-22T04:55:31.216Z,62.78
2023-03-22T05:10:33.770Z,53.83
2023-03-22T05:25:38.383Z,56.44
2023-03-22T05:40:41.419Z,57.93
2023-03-22T05:55:45.577Z,55.65
2023-03-22T06:10:50.628Z,58.41
2023-03-22T06:25:53.459Z,53.69
2023-03-22T06:40:56.413Z,58.58
2023-03-22T06:55:59.125Z,56.09
2023-03-22T07:11:01.695Z,56.47
2023-03-22T07:26:04.894Z,54.07
2023-03-22T07:41:07.595Z,52.68
2023-03-22T07:56:10.687Z,52.85
2023-03-22T08:11:13.609Z,51.80
2023-03-22T08:26:16.601Z,49.49
2023-03-22T08:41:19.346Z,46.83
2023-03-22T08:56:22.735Z,46.67
2023-03-22T09:11:25.501Z,45.33
2023-03-22T09:26:28.169Z,42.94
2023-03-22T09:41:53.137Z,39.62
2023-03-22T09:57:05.388Z,39.15
2023-03-22T10:12:24.267Z,39.68
2023-03-22T10:27:29.585Z,40.87
2023-03-22T10:42:36.549Z,41.20
2023-03-22T10:57:41.004Z,40.46
2023-03-22T11:12:49.378Z,41.94
2023-03-22T11:28:06.204Z,42.04
2023-03-22T11:43:20.694Z,43.05
2023-03-22T11:58:27.118Z,44.09
2023-03-22T12:13:56.215Z,43.71
2023-03-22T12:29:04.833Z,44.58
2023-03-22T12:44:22.705Z,44.02
2023-03-22T12:59:30.412Z,44.64
2023-03-22T13:15:00.918Z,44.06
2023-03-22T13:30:14.607Z,44.93
2023-03-22T13:46:02.809Z,44.98
2023-03-22T14:01:14.549Z,44.97
2023-03-22T14:16:29.092Z,44.85
