createdAt,value
2023-02-11T00:00:16.339Z,103122.75
2023-02-11T00:03:02.778Z,103126.44
2023-02-11T00:06:00.180Z,103124.59
2023-02-11T00:08:46.864Z,103123.19
2023-02-11T00:11:33.941Z,103124.19
2023-02-11T00:14:20.138Z,103118.66
2023-02-11T00:17:06.860Z,103120.28
2023-02-11T00:19:53.720Z,103116.84
2023-02-11T00:22:41.263Z,103114.38
2023-02-11T00:25:27.792Z,103122.84
2023-02-11T00:28:14.389Z,103111.97
2023-02-11T00:31:02.438Z,103120.81
2023-02-11T00:33:49.204Z,103116.06
2023-02-11T00:36:35.814Z,103112.97
2023-02-11T00:39:23.888Z,103111.44
2023-02-11T00:42:12.588Z,103112.97
2023-02-11T00:44:58.772Z,103111.44
2023-02-11T00:47:45.191Z,103113.06
2023-02-11T00:50:31.658Z,103113.06
2023-02-11T00:53:18.234Z,103129.22
2023-02-11T00:56:06.888Z,103124.16
2023-02-11T00:58:54.023Z,103115.56
2023-02-11T01:01:40.561Z,103115.13
2023-02-11T01:04:28.837Z,103115.66
2023-02-11T01:07:15.502Z,103115.88
2023-02-11T01:10:01.913Z,103098.31
2023-02-11T01:12:51.254Z,103095.28
2023-02-11T01:15:37.919Z,103098.97
2023-02-11T01:18:25.181Z,103095.28
2023-02-11T01:21:11.956Z,103096.13
2023-02-11T01:23:58.729Z,103089.44
2023-02-11T01:26:44.953Z,103097.53
2023-02-11T01:29:32.977Z,103093.50
2023-02-11T01:32:19.667Z,103087.28
2023-02-11T01:35:06.767Z,103074.47
2023-02-11T01:37:55.246Z,103086.28
2023-02-11T01:40:41.631Z,103101.69
2023-02-11T01:43:32.165Z,103100.38
2023-02-11T01:46:29.576Z,103108.41
2023-02-11T01:49:19.804Z,103103.56
2023-02-11T01:52:13.775Z,103101.66
2023-02-11T01:55:21.792Z,103096.56
2023-02-11T01:58:08.833Z,103103.47
2023-02-11T02:00:56.456Z,103104.56
2023-02-11T02:03:47.713Z,103098.53
2023-02-11T02:06:36.773Z,103098.06
2023-02-11T02:09:26.649Z,103096.75
2023-02-11T02:12:13.162Z,103102.88
2023-02-11T02:15:22.585Z,103090.91
2023-02-11T02:18:28.806Z,103092.53
2023-02-11T02:22:00.164Z,103096.63
2023-02-11T02:25:01.047Z,103106.31
2023-02-11T02:27:54.003Z,103113.63
2023-02-11T02:30:52.870Z,103118.03
2023-02-11T02:33:48.681Z,103109.22
2023-02-11T02:36:41.874Z,103104.47
2023-02-11T02:39:32.718Z,103114.38
2023-02-11T02:42:21.410Z,103118.38
2023-02-11T02:45:10.288Z,103121.47
2023-02-11T02:47:57.060Z,103115.69
2023-02-11T02:50:45.306Z,103109.84
2023-02-11T02:53:45.824Z,103117.25
2023-02-11T02:56:41.604Z,103110.50
2023-02-11T02:59:42.166Z,103109.03
2023-02-11T03:02:34.627Z,103119.31
2023-02-11T03:05:27.568Z,103113.09
2023-02-11T03:08:21.037Z,103121.81
2023-02-11T03:11:10.714Z,103124.16
2023-02-11T03:14:02.412Z,103118.00
2023-02-11T03:16:50.307Z,103118.44
2023-02-11T03:19:40.115Z,103127.56
2023-02-11T03:22:31.581Z,103124.09
2023-02-11T03:25:21.707Z,103125.94
2023-02-11T03:28:15.323Z,103110.41
2023-02-11T03:31:10.778Z,103115.31
2023-02-11T03:34:03.555Z,103106.78
2023-02-11T03:36:53.902Z,103110.66
2023-02-11T03:39:46.179Z,103114.09
2023-02-11T03:42:41.300Z,103107.41
2023-02-11T03:45:29.645Z,103104.41
2023-02-11T03:48:19.372Z,103105.66
2023-02-11T03:51:10.698Z,103114.28
2023-02-11T03:54:00.900Z,103113.53
2023-02-11T03:56:52.106Z,103120.53
2023-02-11T03:59:54.102Z,103113.44
2023-02-11T04:02:42.178Z,103115.25
2023-02-11T04:05:28.690Z,103105.66
2023-02-11T04:08:15.431Z,103119.19
2023-02-11T04:11:01.854Z,103118.06
2023-02-11T04:13:48.492Z,103129.78
2023-02-11T04:16:36.509Z,103128.13
2023-02-11T04:19:22.843Z,103127.66
2023-02-11T04:22:09.569Z,103131.59
2023-02-11T04:24:56.170Z,103142.06
2023-02-11T04:27:42.541Z,103147.16
2023-02-11T04:30:29.107Z,103155.47
2023-02-11T04:33:17.082Z,103154.63
2023-02-11T04:36:03.592Z,103153.19
2023-02-11T04:38:50.130Z,103159.50
2023-02-11T04:41:36.688Z,103164.69
2023-02-11T04:44:23.417Z,103165.75
2023-02-11T04:47:09.489Z,103173.63
2023-02-11T04:49:57.598Z,103172.34
2023-02-11T04:52:44.308Z,103169.94
2023-02-11T04:55:30.892Z,103175.34
2023-02-11T04:58:17.596Z,103184.66
2023-02-11T05:01:07.975Z,103184.66
2023-02-11T05:03:54.485Z,103186.19
2023-02-11T05:06:42.468Z,103181.41
2023-02-11T05:09:29.477Z,103176.97
2023-02-11T05:12:15.842Z,103183.31
2023-02-11T05:15:02.589Z,103194.34
2023-02-11T05:17:49.016Z,103195.88
2023-02-11T05:20:35.563Z,103189.28
2023-02-11T05:23:23.400Z,103195.88
2023-02-11T05:26:10.529Z,103196.69
2023-02-11T05:28:57.635Z,103201.53
2023-02-11T05:31:43.773Z,103201.47
2023-02-11T05:34:30.390Z,103210.47
2023-02-11T05:37:16.937Z,103211.16
2023-02-11T05:40:05.155Z,103197.44
2023-02-11T05:42:51.758Z,103208.00
2023-02-11T05:45:38.865Z,103209.72
2023-02-11T05:48:25.071Z,103211.06
2023-02-11T05:51:12.047Z,103211.81
2023-02-11T05:53:58.656Z,103213.16
2023-02-11T05:56:46.652Z,103210.97
2023-02-11T05:59:33.252Z,103215.47
2023-02-11T06:02:19.856Z,103217.78
2023-02-11T06:05:06.787Z,103219.31
2023-02-11T06:07:53.240Z,103228.81
2023-02-11T06:10:42.418Z,103228.72
2023-02-11T06:13:30.313Z,103231.31
2023-02-11T06:16:16.868Z,103233.31
2023-02-11T06:19:04.101Z,103233.72
2023-02-11T06:21:50.788Z,103240.59
2023-02-11T06:24:58.939Z,103244.84
2023-02-11T06:27:44.143Z,103255.81
2023-02-11T06:30:32.043Z,103259.06
2023-02-11T06:33:18.606Z,103251.00
2023-02-11T06:36:06.899Z,103252.44
2023-02-11T06:38:53.967Z,103260.22
2023-02-11T06:41:40.854Z,103262.59
2023-02-11T06:44:27.748Z,103262.22
2023-02-11T06:47:15.819Z,103260.19
2023-02-11T06:50:07.332Z,103258.22
2023-02-11T06:52:54.628Z,103254.88
2023-02-11T06:55:41.345Z,103253.06
2023-02-11T06:58:28.008Z,103242.22
2023-02-11T07:01:17.209Z,103237.03
2023-02-11T07:04:05.198Z,103238.66
2023-02-11T07:06:51.722Z,103239.47
2023-02-11T07:09:37.965Z,103248.38
2023-02-11T07:12:24.471Z,103252.50
2023-02-11T07:15:11.199Z,103261.22
2023-02-11T07:17:57.805Z,103263.91
2023-02-11T07:20:45.923Z,103267.88
2023-02-11T07:23:32.518Z,103264.53
2023-02-11T07:26:22.553Z,103278.44
2023-02-11T07:29:08.788Z,103277.88
2023-02-11T07:31:55.353Z,103291.31
2023-02-11T07:34:41.903Z,103289.97
2023-02-11T07:37:29.666Z,103298.44
2023-02-11T07:40:16.098Z,103306.97
2023-02-11T07:43:02.959Z,103316.69
2023-02-11T07:45:49.429Z,103318.13
2023-02-11T07:48:36.329Z,103321.22
2023-02-11T07:51:25.052Z,103328.47
2023-02-11T07:54:13.191Z,103331.06
2023-02-11T07:56:59.763Z,103340.88
2023-02-11T07:59:46.653Z,103339.81
2023-02-11T08:02:33.109Z,103340.13
2023-02-11T08:05:19.496Z,103337.59
2023-02-11T08:08:06.386Z,103343.00
2023-02-11T08:10:54.425Z,103342.03
2023-02-11T08:13:41.708Z,103359.03
2023-02-11T08:16:30.327Z,103367.13
2023-02-11T08:19:17.691Z,103375.25
2023-02-11T08:22:03.826Z,103384.50
2023-02-11T08:24:52.386Z,103383.34
2023-02-11T08:27:40.347Z,103384.94
2023-02-11T08:30:27.703Z,103379.78
2023-02-11T08:33:14.136Z,103380.25
2023-02-11T08:36:01.043Z,103376.94
2023-02-11T08:38:47.712Z,103377.38
2023-02-11T08:41:35.664Z,103383.81
2023-02-11T08:44:24.565Z,103373.50
2023-02-11T08:47:10.929Z,103381.94
2023-02-11T08:49:57.512Z,103367.56
2023-02-11T08:52:44.584Z,103376.94
2023-02-11T08:55:31.068Z,103377.13
2023-02-11T08:58:19.260Z,103375.41
2023-02-11T09:01:12.323Z,103366.72
2023-02-11T09:03:59.446Z,103377.06
2023-02-11T09:06:46.663Z,103365.47
2023-02-11T09:09:33.367Z,103367.09
2023-02-11T09:12:19.975Z,103375.81
2023-02-11T09:15:07.097Z,103368.44
2023-02-11T09:17:55.124Z,103370.38
2023-02-11T09:20:41.860Z,103367.34
2023-02-11T09:23:28.409Z,103357.13
2023-02-11T09:26:17.772Z,103360.38
2023-02-11T09:29:05.493Z,103359.53
2023-02-11T09:31:52.640Z,103347.13
2023-02-11T09:34:41.726Z,103337.94
2023-02-11T09:37:28.591Z,103338.84
2023-02-11T09:40:17.495Z,103318.44
2023-02-11T09:43:09.478Z,103328.81
2023-02-11T09:45:57.463Z,103328.59
2023-02-11T09:48:47.382Z,103334.09
2023-02-11T09:51:43.262Z,103326.84
2023-02-11T09:54:35.399Z,103328.69
2023-02-11T09:57:28.619Z,103320.28
2023-02-11T10:00:22.814Z,103318.97
2023-02-11T10:03:32.683Z,103315.19
2023-02-11T10:06:33.845Z,103315.72
2023-02-11T10:09:34.107Z,103312.06
2023-02-11T10:12:38.145Z,103313.00
2023-02-11T10:15:41.279Z,103320.09
2023-02-11T10:18:46.678Z,103310.19
2023-02-11T10:21:38.658Z,103317.00
2023-02-11T10:24:28.247Z,103314.47
2023-02-11T10:27:20.373Z,103312.59
2023-02-11T10:30:18.939Z,103314.88
2023-02-11T10:33:16.378Z,103307.31
2023-02-11T10:36:02.715Z,103326.84
2023-02-11T10:38:49.268Z,103312.78
2023-02-11T10:41:43.064Z,103313.47
2023-02-11T10:44:33.187Z,103316.81
2023-02-11T10:47:23.372Z,103315.28
2023-02-11T10:50:20.978Z,103313.28
2023-02-11T10:53:20.424Z,103300.34
2023-02-11T10:56:08.320Z,103301.75
2023-02-11T10:59:02.768Z,103300.03
2023-02-11T11:01:53.871Z,103296.41
2023-02-11T11:04:44.005Z,103292.75
2023-02-11T11:07:32.680Z,103288.84
2023-02-11T11:10:28.373Z,103275.66
2023-02-11T11:13:29.211Z,103284.19
2023-02-11T11:16:23.157Z,103281.69
2023-02-11T11:19:23.991Z,103289.47
2023-02-11T11:22:21.725Z,103292.03
2023-02-11T11:25:22.784Z,103297.59
2023-02-11T11:28:22.901Z,103289.69
2023-02-11T11:31:16.418Z,103295.75
2023-02-11T11:34:24.257Z,103297.94
2023-02-11T11:37:14.126Z,103294.66
2023-02-11T11:40:08.403Z,103301.34
2023-02-11T11:43:20.231Z,103303.31
2023-02-11T11:46:12.286Z,103315.38
2023-02-11T11:49:11.295Z,103313.63
2023-02-11T11:52:11.235Z,103314.09
2023-02-11T11:55:05.978Z,103311.44
2023-02-11T11:57:52.732Z,103313.91
2023-02-11T12:00:44.266Z,103304.16
2023-02-11T12:04:18.388Z,103302.59
2023-02-11T12:07:18.615Z,103301.09
2023-02-11T12:10:34.256Z,103299.28
2023-02-11T12:13:33.030Z,103293.19
2023-02-11T12:16:29.724Z,103291.25
2023-02-11T12:19:48.857Z,103301.38
2023-02-11T12:22:43.113Z,103300.84
2023-02-11T12:25:36.292Z,103308.38
2023-02-11T12:28:33.552Z,103301.13
2023-02-11T12:31:31.341Z,103296.56
2023-02-11T12:34:41.135Z,103289.66
2023-02-11T12:37:41.418Z,103292.88
2023-02-11T12:40:34.972Z,103288.63
2023-02-11T12:43:24.554Z,103290.63
2023-02-11T12:46:39.071Z,103291.25
2023-02-11T12:49:51.945Z,103284.41
2023-02-11T12:52:57.686Z,103278.22
2023-02-11T12:55:48.022Z,103285.47
2023-02-11T12:58:45.069Z,103290.41
2023-02-11T13:01:37.259Z,103289.22
2023-02-11T13:04:29.940Z,103277.63
2023-02-11T13:07:24.116Z,103278.06
2023-02-11T13:10:26.421Z,103272.19
2023-02-11T13:13:19.286Z,103278.00
2023-02-11T13:16:07.947Z,103271.13
2023-02-11T13:19:03.818Z,103276.69
2023-02-11T13:22:01.940Z,103268.09
2023-02-11T13:24:55.781Z,103269.63
2023-02-11T13:27:50.564Z,103272.13
2023-02-11T13:30:46.974Z,103268.25
2023-02-11T13:33:36.046Z,103262.59
2023-02-11T13:36:27.659Z,103267.78
2023-02-11T13:39:22.338Z,103268.94
2023-02-11T13:42:18.080Z,103259.19
2023-02-11T13:45:19.102Z,103273.34
2023-02-11T13:48:08.278Z,103273.34
2023-02-11T13:50:58.338Z,103273.84
2023-02-11T13:53:48.441Z,103277.44
2023-02-11T13:56:36.769Z,103279.25
2023-02-11T13:59:47.792Z,103280.69
2023-02-11T14:02:52.505Z,103276.03
2023-02-11T14:05:56.909Z,103275.31
2023-02-11T14:09:03.487Z,103271.03
2023-02-11T14:11:51.605Z,103282.56
2023-02-11T14:15:15.849Z,103277.13
2023-02-11T14:18:04.788Z,103282.56
2023-02-11T14:20:51.582Z,103287.84
2023-02-11T14:23:38.664Z,103286.91
2023-02-11T14:26:35.130Z,103287.06
2023-02-11T14:29:29.780Z,103287.34
2023-02-11T14:32:32.692Z,103295.91
2023-02-11T14:35:30.498Z,103301.56
2023-02-11T14:38:25.983Z,103292.38
2023-02-11T14:41:21.133Z,103297.09
2023-02-11T14:44:15.159Z,103293.84
2023-02-11T14:47:02.245Z,103294.47
2023-02-11T14:49:50.654Z,103298.00
2023-02-11T14:52:40.144Z,103308.19
2023-02-11T14:55:33.169Z,103296.38
2023-02-11T14:58:22.265Z,103302.47
2023-02-11T15:01:26.959Z,103297.06
2023-02-11T15:04:24.776Z,103302.41
2023-02-11T15:07:14.696Z,103306.41
2023-02-11T15:10:03.398Z,103302.94
2023-02-11T15:12:51.223Z,103313.78
2023-02-11T15:15:40.964Z,103309.88
2023-02-11T15:18:35.119Z,103315.19
2023-02-11T15:21:24.728Z,103314.53
2023-02-11T15:24:25.293Z,103314.53
2023-02-11T15:27:14.589Z,103313.06
2023-02-11T15:30:01.389Z,103312.72
2023-02-11T15:32:48.595Z,103320.47
2023-02-11T15:35:38.055Z,103324.31
2023-02-11T15:38:24.848Z,103326.81
2023-02-11T15:41:34.757Z,103323.66
2023-02-11T15:44:30.526Z,103330.97
2023-02-11T15:47:21.870Z,103335.44
2023-02-11T15:50:21.739Z,103340.41
2023-02-11T15:53:24.291Z,103336.03
2023-02-11T15:56:15.773Z,103340.09
2023-02-11T15:59:13.051Z,103331.31
2023-02-11T16:02:08.514Z,103338.13
2023-02-11T16:04:57.644Z,103339.25
2023-02-11T16:07:46.935Z,103333.88
2023-02-11T16:10:36.153Z,103341.63
2023-02-11T16:13:23.850Z,103345.47
2023-02-11T16:16:20.286Z,103344.94
2023-02-11T16:19:19.263Z,103346.06
2023-02-11T16:22:11.292Z,103349.16
2023-02-11T16:25:00.492Z,103353.59
2023-02-11T16:27:51.746Z,103359.00
2023-02-11T16:30:40.439Z,103358.09
2023-02-11T16:33:27.104Z,103348.78
2023-02-11T16:36:18.086Z,103357.75
2023-02-11T16:39:05.107Z,103355.38
2023-02-11T16:41:52.774Z,103351.06
2023-02-11T16:44:39.984Z,103353.72
2023-02-11T16:47:28.614Z,103353.78
2023-02-11T16:50:23.238Z,103358.88
2023-02-11T16:53:11.763Z,103364.06
2023-02-11T16:55:58.730Z,103362.38
2023-02-11T16:58:46.471Z,103363.22
2023-02-11T17:01:33.522Z,103370.50
2023-02-11T17:04:23.088Z,103384.13
2023-02-11T17:07:09.840Z,103387.44
2023-02-11T17:09:58.753Z,103393.59
2023-02-11T17:12:45.376Z,103397.91
2023-02-11T17:15:32.032Z,103400.44
2023-02-11T17:18:18.661Z,103403.03
2023-02-11T17:21:07.603Z,103408.03
2023-02-11T17:23:53.937Z,103408.16
2023-02-11T17:26:42.949Z,103416.25
2023-02-11T17:29:30.141Z,103417.25
2023-02-11T17:32:16.696Z,103410.19
2023-02-11T17:35:03.449Z,103409.78
2023-02-11T17:37:50.250Z,103409.22
2023-02-11T17:40:36.765Z,103408.56
2023-02-11T17:43:24.902Z,103405.53
2023-02-11T17:46:11.524Z,103418.19
2023-02-11T17:48:59.788Z,103413.75
2023-02-11T17:51:46.589Z,103412.59
2023-02-11T17:54:33.126Z,103422.00
2023-02-11T17:57:19.861Z,103425.47
2023-02-11T18:00:09.690Z,103420.38
2023-02-11T18:03:03.263Z,103424.44
2023-02-11T18:05:51.051Z,103423.69
2023-02-11T18:08:38.163Z,103432.72
2023-02-11T18:11:25.148Z,103437.28
2023-02-11T18:14:12.289Z,103427.38
2023-02-11T18:17:00.340Z,103421.72
2023-02-11T18:19:47.476Z,103430.59
2023-02-11T18:22:39.114Z,103434.91
2023-02-11T18:25:26.061Z,103441.63
2023-02-11T18:28:12.723Z,103448.34
2023-02-11T18:30:59.965Z,103448.66
2023-02-11T18:33:48.466Z,103453.97
2023-02-11T18:36:35.961Z,103444.47
2023-02-11T18:39:24.175Z,103450.63
2023-02-11T18:42:11.363Z,103446.00
2023-02-11T18:44:57.758Z,103448.47
2023-02-11T18:47:44.929Z,103455.09
2023-02-11T18:50:33.152Z,103463.09
2023-02-11T18:53:19.844Z,103467.63
2023-02-11T18:56:10.184Z,103476.47
2023-02-11T18:58:57.267Z,103466.09
2023-02-11T19:01:46.805Z,103471.19
2023-02-11T19:04:33.537Z,103470.41
2023-02-11T19:07:21.373Z,103471.06
2023-02-11T19:10:09.177Z,103470.38
2023-02-11T19:12:56.259Z,103465.56
2023-02-11T19:15:43.700Z,103471.94
2023-02-11T19:18:30.170Z,103474.84
2023-02-11T19:21:16.814Z,103474.41
2023-02-11T19:24:07.714Z,103469.25
2023-02-11T19:26:57.722Z,103478.88
2023-02-11T19:29:44.254Z,103469.34
2023-02-11T19:32:31.277Z,103480.16
2023-02-11T19:35:17.866Z,103483.81
2023-02-11T19:38:05.311Z,103485.56
2023-02-11T19:40:57.887Z,103490.09
2023-02-11T19:43:44.365Z,103489.56
2023-02-11T19:46:33.348Z,103489.22
2023-02-11T19:49:23.180Z,103495.25
2023-02-11T19:52:09.790Z,103495.91
2023-02-11T19:54:56.219Z,103496.03
2023-02-11T19:57:44.311Z,103494.50
2023-02-11T20:00:31.195Z,103498.50
2023-02-11T20:03:17.700Z,103500.44
2023-02-11T20:06:06.665Z,103513.19
2023-02-11T20:08:58.232Z,103511.69
2023-02-11T20:11:45.806Z,103510.16
2023-02-11T20:14:33.696Z,103513.53
2023-02-11T20:17:20.088Z,103520.53
2023-02-11T20:20:08.248Z,103516.66
2023-02-11T20:22:55.013Z,103520.31
2023-02-11T20:25:41.538Z,103524.22
2023-02-11T20:28:28.198Z,103521.97
2023-02-11T20:31:16.754Z,103525.81
2023-02-11T20:34:03.479Z,103534.03
2023-02-11T20:36:52.670Z,103529.81
2023-02-11T20:39:41.807Z,103539.56
2023-02-11T20:42:28.435Z,103541.81
2023-02-11T20:45:14.799Z,103549.38
2023-02-11T20:48:02.593Z,103550.44
2023-02-11T20:50:49.538Z,103556.94
2023-02-11T20:53:37.250Z,103550.78
2023-02-11T20:56:25.622Z,103563.31
2023-02-11T20:59:13.969Z,103559.97
2023-02-11T21:02:01.612Z,103570.34
2023-02-11T21:04:49.540Z,103566.88
2023-02-11T21:07:38.792Z,103571.72
2023-02-11T21:10:25.862Z,103574.97
2023-02-11T21:13:12.209Z,103568.47
2023-02-11T21:15:59.161Z,103566.97
2023-02-11T21:18:46.001Z,103576.78
2023-02-11T21:21:36.884Z,103576.13
2023-02-11T21:24:23.733Z,103574.41
2023-02-11T21:27:10.371Z,103575.16
2023-02-11T21:29:56.990Z,103577.88
2023-02-11T21:32:43.759Z,103579.47
2023-02-11T21:35:32.909Z,103582.53
2023-02-11T21:38:20.605Z,103589.53
2023-02-11T21:41:07.500Z,103586.06
2023-02-11T21:43:54.119Z,103593.22
2023-02-11T21:46:41.004Z,103599.28
2023-02-11T21:49:29.087Z,103595.38
2023-02-11T21:52:17.131Z,103597.78
2023-02-11T21:55:06.045Z,103600.94
2023-02-11T21:57:52.270Z,103604.22
2023-02-11T22:00:39.477Z,103605.50
2023-02-11T22:03:26.046Z,103609.63
2023-02-11T22:06:15.369Z,103594.91
2023-02-11T22:09:03.618Z,103605.41
2023-02-11T22:11:51.579Z,103610.06
2023-02-11T22:14:38.960Z,103606.91
2023-02-11T22:17:29.090Z,103614.47
2023-02-11T22:20:17.062Z,103615.09
2023-02-11T22:23:03.642Z,103608.72
2023-02-11T22:25:50.317Z,103613.34
2023-02-11T22:28:40.574Z,103625.53
2023-02-11T22:31:27.994Z,103613.25
2023-02-11T22:34:14.507Z,103615.09
2023-02-11T22:37:02.315Z,103614.25
2023-02-11T22:39:48.807Z,103614.25
2023-02-11T22:42:35.840Z,103618.44
2023-02-11T22:45:23.797Z,103611.38
2023-02-11T22:48:10.314Z,103616.66
2023-02-11T22:50:56.842Z,103613.63
2023-02-11T22:53:44.448Z,103610.34
2023-02-11T22:56:33.450Z,103617.38
2023-02-11T23:02:32.425Z,103624.06
2023-02-11T23:05:18.931Z,103613.44
2023-02-11T23:08:05.895Z,103616.31
2023-02-11T23:10:52.605Z,103619.75
2023-02-11T23:13:41.678Z,103615.78
2023-02-11T23:16:30.771Z,103614.47
2023-02-11T23:19:19.886Z,103625.91
2023-02-11T23:22:06.842Z,103621.50
2023-02-11T23:24:53.402Z,103614.25
2023-02-11T23:27:39.975Z,103618.38
2023-02-11T23:30:26.924Z,103623.47
2023-02-11T23:33:14.374Z,103624.44
2023-02-11T23:36:02.914Z,103627.03
2023-02-11T23:38:49.589Z,103636.25
2023-02-11T23:41:35.912Z,103631.22
2023-02-11T23:44:22.488Z,103626.78
2023-02-11T23:47:09.187Z,103625.91
2023-02-11T23:49:58.091Z,103616.94
2023-02-11T23:52:47.459Z,103626.53
2023-02-11T23:55:39.848Z,103633.38
2023-02-11T23:58:26.314Z,103628.44
