createdAt,value
2017-11-17T00:00:58.533Z,79.90
2017-11-17T00:03:25.469Z,79.60
2017-11-17T00:05:52.424Z,79.70
2017-11-17T00:08:19.358Z,79.80
2017-11-17T00:10:45.560Z,79.70
2017-11-17T00:13:11.762Z,79.80
2017-11-17T00:15:37.938Z,79.90
2017-11-17T00:18:04.091Z,79.90
2017-11-17T00:20:30.308Z,79.70
2017-11-17T00:22:56.495Z,79.50
2017-11-17T00:25:22.670Z,80.00
2017-11-17T00:27:48.981Z,80.00
2017-11-17T00:30:15.182Z,80.40
2017-11-17T00:32:42.138Z,80.40
2017-11-17T00:35:08.411Z,80.30
2017-11-17T00:37:34.616Z,80.40
2017-11-17T00:40:01.534Z,80.00
2017-11-17T00:42:27.776Z,79.90
2017-11-17T00:44:54.718Z,79.50
2017-11-17T00:47:20.894Z,79.40
2017-11-17T00:49:47.102Z,79.50
2017-11-17T00:52:14.029Z,79.20
2017-11-17T00:54:40.247Z,79.20
2017-11-17T00:57:06.454Z,79.80
2017-11-17T00:59:32.649Z,79.80
2017-11-17T01:01:58.826Z,79.20
2017-11-17T01:04:25.077Z,78.70
2017-11-17T01:06:51.258Z,79.20
2017-11-17T01:09:18.178Z,79.50
2017-11-17T01:11:44.389Z,79.40
2017-11-17T01:14:10.570Z,77.90
2017-11-17T01:16:37.505Z,77.50
2017-11-17T01:19:03.699Z,77.60
2017-11-17T01:21:29.867Z,77.40
2017-11-17T01:23:56.059Z,77.20
2017-11-17T01:26:22.278Z,77.40
2017-11-17T01:28:48.536Z,77.20
2017-11-17T01:31:14.734Z,77.10
2017-11-17T01:33:41.683Z,78.20
2017-11-17T01:36:08.606Z,77.90
2017-11-17T01:38:34.802Z,77.90
2017-11-17T01:41:01.019Z,77.70
2017-11-17T01:43:27.250Z,78.40
2017-11-17T01:45:53.446Z,78.10
2017-11-17T01:48:19.664Z,77.50
2017-11-17T01:50:45.900Z,77.10
2017-11-17T01:53:12.095Z,77.50
2017-11-17T01:55:38.288Z,77.20
2017-11-17T01:58:04.501Z,77.20
2017-11-17T02:00:30.680Z,76.40
2017-11-17T02:02:57.625Z,77.20
2017-11-17T02:05:24.530Z,77.00
2017-11-17T02:07:50.773Z,77.10
2017-11-17T02:10:16.969Z,76.60
2017-11-17T02:12:43.186Z,77.30
2017-11-17T02:15:10.147Z,76.30
2017-11-17T02:17:36.371Z,76.20
2017-11-17T02:20:02.597Z,76.20
2017-11-17T02:22:28.778Z,76.40
2017-11-17T02:24:54.962Z,77.40
2017-11-17T02:27:21.886Z,77.30
2017-11-17T02:29:48.146Z,76.80
2017-11-17T02:32:15.122Z,78.30
2017-11-17T02:34:41.314Z,78.20
2017-11-17T02:37:07.501Z,75.70
2017-11-17T02:39:33.694Z,76.30
2017-11-17T02:41:59.908Z,75.40
2017-11-17T02:44:26.133Z,75.30
2017-11-17T02:46:52.331Z,75.90
2017-11-17T02:49:18.511Z,76.80
2017-11-17T02:51:44.701Z,77.20
2017-11-17T02:54:10.913Z,76.70
2017-11-17T02:56:37.850Z,78.00
2017-11-17T02:59:04.046Z,78.00
2017-11-17T03:01:30.256Z,76.80
2017-11-17T03:03:56.511Z,77.70
2017-11-17T03:06:22.734Z,76.60
2017-11-17T03:08:48.929Z,75.80
2017-11-17T03:11:15.849Z,78.20
2017-11-17T03:13:42.030Z,78.20
2017-11-17T03:16:09.020Z,77.70
2017-11-17T03:18:35.234Z,77.60
2017-11-17T03:21:01.425Z,76.00
2017-11-17T03:23:28.382Z,75.70
2017-11-17T03:25:55.327Z,76.60
2017-11-17T03:28:22.262Z,77.60
2017-11-17T03:30:50.987Z,79.10
2017-11-17T03:33:17.177Z,79.10
2017-11-17T03:35:43.359Z,79.20
2017-11-17T03:38:09.549Z,79.50
2017-11-17T03:40:35.722Z,79.90
2017-11-17T03:43:01.905Z,79.90
2017-11-17T03:45:28.118Z,80.60
2017-11-17T03:47:54.302Z,80.00
2017-11-17T03:50:20.501Z,79.50
2017-11-17T03:52:46.731Z,75.80
2017-11-17T03:55:12.907Z,75.00
2017-11-17T03:57:39.818Z,74.70
2017-11-17T04:00:06.033Z,74.60
2017-11-17T04:02:32.221Z,74.60
2017-11-17T04:04:58.398Z,74.80
2017-11-17T04:07:24.591Z,75.60
2017-11-17T04:09:51.556Z,79.20
2017-11-17T04:12:18.486Z,79.40
2017-11-17T04:14:44.687Z,79.30
2017-11-17T04:17:10.859Z,79.80
2017-11-17T04:19:37.803Z,79.80
2017-11-17T04:22:04.030Z,79.40
2017-11-17T04:24:30.205Z,79.50
2017-11-17T04:26:56.383Z,79.10
2017-11-17T04:29:22.595Z,79.20
2017-11-17T04:31:49.941Z,78.50
2017-11-17T04:34:16.137Z,77.00
2017-11-17T04:36:43.106Z,78.90
2017-11-17T04:39:09.289Z,78.80
2017-11-17T04:41:35.490Z,79.50
2017-11-17T04:44:01.730Z,79.20
2017-11-17T04:46:28.637Z,78.80
2017-11-17T04:48:55.577Z,79.10
2017-11-17T04:51:21.783Z,79.00
2017-11-17T04:53:47.986Z,78.70
2017-11-17T04:56:14.179Z,78.80
2017-11-17T04:58:41.138Z,79.10
2017-11-17T05:01:07.314Z,79.00
2017-11-17T05:03:33.507Z,78.30
2017-11-17T05:05:59.845Z,78.40
2017-11-17T05:08:26.018Z,78.30
2017-11-17T05:10:52.215Z,78.60
2017-11-17T05:13:20.054Z,78.50
2017-11-17T05:15:46.246Z,78.70
2017-11-17T05:18:12.426Z,79.00
2017-11-17T05:20:38.625Z,78.90
2017-11-17T05:23:04.832Z,79.00
2017-11-17T05:25:31.033Z,78.70
2017-11-17T05:27:58.006Z,79.70
2017-11-17T05:30:24.169Z,78.90
2017-11-17T05:32:50.383Z,79.50
2017-11-17T05:35:17.314Z,79.20
2017-11-17T05:37:43.503Z,79.00
2017-11-17T05:40:09.683Z,79.10
2017-11-17T05:42:36.651Z,79.40
2017-11-17T05:45:03.574Z,79.40
2017-11-17T05:47:29.757Z,79.20
2017-11-17T05:49:55.950Z,79.30
2017-11-17T05:52:22.174Z,79.40
2017-11-17T05:54:49.137Z,79.20
2017-11-17T05:57:16.067Z,79.10
2017-11-17T05:59:42.271Z,79.00
2017-11-17T06:02:08.449Z,79.20
2017-11-17T06:04:37.189Z,79.10
2017-11-17T06:07:05.377Z,78.70
2017-11-17T06:09:32.846Z,78.70
2017-11-17T06:11:59.867Z,79.40
2017-11-17T06:14:26.121Z,78.80
2017-11-17T06:16:52.347Z,78.80
2017-11-17T06:19:18.602Z,78.70
2017-11-17T06:21:44.805Z,78.60
2017-11-17T06:24:11.073Z,79.00
2017-11-17T06:26:37.267Z,78.70
2017-11-17T06:29:03.490Z,78.50
2017-11-17T06:31:30.463Z,78.90
2017-11-17T06:33:57.590Z,78.90
2017-11-17T06:36:23.933Z,78.80
2017-11-17T06:38:50.874Z,78.90
2017-11-17T06:41:17.206Z,78.80
2017-11-17T06:43:43.482Z,79.00
2017-11-17T06:46:09.766Z,78.80
2017-11-17T06:48:35.999Z,78.90
2017-11-17T06:51:02.241Z,78.60
2017-11-17T06:53:28.438Z,79.10
2017-11-17T06:55:54.640Z,79.40
2017-11-17T06:58:21.581Z,79.60
2017-11-17T07:00:47.791Z,79.50
2017-11-17T07:03:14.019Z,79.40
2017-11-17T07:05:40.239Z,79.70
2017-11-17T07:08:06.443Z,79.70
2017-11-17T07:10:32.697Z,79.20
2017-11-17T07:12:58.894Z,79.10
2017-11-17T07:15:25.868Z,79.10
2017-11-17T07:17:52.109Z,79.00
2017-11-17T07:20:18.294Z,79.00
2017-11-17T07:22:44.506Z,78.60
2017-11-17T07:25:10.752Z,78.60
2017-11-17T07:27:37.741Z,78.20
2017-11-17T07:30:04.687Z,78.20
2017-11-17T07:32:30.909Z,78.20
2017-11-17T07:34:57.309Z,77.70
2017-11-17T07:37:24.261Z,78.10
2017-11-17T07:39:50.530Z,78.00
2017-11-17T07:42:17.466Z,77.70
2017-11-17T07:44:43.662Z,77.60
2017-11-17T07:47:09.878Z,77.80
2017-11-17T07:49:36.053Z,77.40
2017-11-17T07:52:02.240Z,77.60
2017-11-17T07:54:29.170Z,77.70
2017-11-17T07:56:55.337Z,77.50
2017-11-17T07:59:21.543Z,77.50
2017-11-17T08:01:48.490Z,77.60
2017-11-17T08:04:15.433Z,78.00
2017-11-17T08:06:41.625Z,77.90
2017-11-17T08:09:07.873Z,77.90
2017-11-17T08:11:34.074Z,78.10
2017-11-17T08:14:00.261Z,78.00
2017-11-17T08:16:26.466Z,78.30
2017-11-17T08:18:52.658Z,76.60
2017-11-17T08:21:18.844Z,72.50
2017-11-17T08:23:45.038Z,72.30
2017-11-17T08:26:11.246Z,72.20
2017-11-17T08:28:38.174Z,72.00
2017-11-17T08:31:04.393Z,71.90
2017-11-17T08:33:30.594Z,72.50
2017-11-17T08:35:57.294Z,73.50
2017-11-17T08:38:23.521Z,73.40
2017-11-17T08:40:49.702Z,73.10
2017-11-17T08:43:15.900Z,72.90
2017-11-17T08:45:42.146Z,73.60
2017-11-17T08:48:09.122Z,74.30
2017-11-17T08:50:35.311Z,74.20
2017-11-17T08:53:01.527Z,72.60
2017-11-17T08:55:27.706Z,72.60
2017-11-17T08:57:54.625Z,72.80
2017-11-17T09:00:20.798Z,72.80
2017-11-17T09:02:47.569Z,73.60
2017-11-17T09:05:13.761Z,73.80
2017-11-17T09:07:40.690Z,71.90
2017-11-17T09:10:06.846Z,71.80
2017-11-17T09:12:33.753Z,70.70
2017-11-17T09:14:59.942Z,70.80
2017-11-17T09:17:26.855Z,71.20
2017-11-17T09:19:53.018Z,71.10
2017-11-17T09:22:19.951Z,71.30
2017-11-17T09:24:46.130Z,71.30
2017-11-17T09:27:12.317Z,71.20
2017-11-17T09:29:38.552Z,71.30
2017-11-17T09:32:04.762Z,71.80
2017-11-17T09:34:30.925Z,70.50
2017-11-17T09:36:58.142Z,72.40
2017-11-17T09:39:24.318Z,71.50
2017-11-17T09:41:50.547Z,71.80
2017-11-17T09:44:16.767Z,70.40
2017-11-17T09:46:42.951Z,70.30
2017-11-17T09:49:09.119Z,70.40
2017-11-17T09:51:35.310Z,70.70
2017-11-17T09:54:01.478Z,70.20
2017-11-17T09:56:27.675Z,69.90
2017-11-17T09:58:53.900Z,69.80
2017-11-17T10:01:20.814Z,67.90
2017-11-17T10:03:47.005Z,67.80
2017-11-17T10:06:13.199Z,67.50
2017-11-17T10:08:39.378Z,67.60
2017-11-17T10:11:05.578Z,68.20
2017-11-17T10:13:32.494Z,67.60
2017-11-17T10:15:58.698Z,67.50
2017-11-17T10:18:24.868Z,67.40
2017-11-17T10:20:51.095Z,67.40
2017-11-17T10:23:17.286Z,66.70
2017-11-17T10:25:43.490Z,67.20
2017-11-17T10:28:09.675Z,66.60
2017-11-17T10:30:35.839Z,66.30
2017-11-17T10:33:02.023Z,66.20
2017-11-17T10:35:28.273Z,66.60
2017-11-17T10:37:54.530Z,66.50
2017-11-17T10:40:20.710Z,66.20
2017-11-17T10:42:46.947Z,66.40
2017-11-17T10:45:13.110Z,66.80
2017-11-17T10:47:39.294Z,66.10
2017-11-17T10:50:05.486Z,66.00
2017-11-17T10:52:31.679Z,65.80
2017-11-17T10:54:58.607Z,65.80
2017-11-17T10:57:25.548Z,66.70
2017-11-17T10:59:51.754Z,66.10
2017-11-17T11:02:17.958Z,66.20
2017-11-17T11:04:44.135Z,65.60
2017-11-17T11:07:10.315Z,65.90
2017-11-17T11:09:37.206Z,66.20
2017-11-17T11:12:03.396Z,66.20
2017-11-17T11:14:30.319Z,65.80
2017-11-17T11:16:56.517Z,65.80
2017-11-17T11:19:22.730Z,66.20
2017-11-17T11:21:48.926Z,65.90
2017-11-17T11:24:15.117Z,66.10
2017-11-17T11:26:41.312Z,66.10
2017-11-17T11:29:08.227Z,65.30
2017-11-17T11:31:34.459Z,65.30
2017-11-17T11:34:00.649Z,65.20
2017-11-17T11:36:26.841Z,66.20
2017-11-17T11:38:53.849Z,64.60
2017-11-17T11:41:20.061Z,64.50
2017-11-17T11:43:46.222Z,64.00
2017-11-17T11:46:12.399Z,64.60
2017-11-17T11:48:38.604Z,64.20
2017-11-17T11:51:04.803Z,64.10
2017-11-17T11:53:30.973Z,64.70
2017-11-17T11:55:57.170Z,64.40
2017-11-17T11:58:23.352Z,65.00
2017-11-17T12:00:49.542Z,65.90
2017-11-17T12:03:15.772Z,64.20
2017-11-17T12:05:41.957Z,64.00
2017-11-17T12:08:08.166Z,64.10
2017-11-17T12:10:34.406Z,64.20
2017-11-17T12:13:00.620Z,64.20
2017-11-17T12:15:26.784Z,63.20
2017-11-17T12:17:52.974Z,62.00
2017-11-17T12:20:19.172Z,62.60
2017-11-17T12:22:45.367Z,63.20
2017-11-17T12:25:11.576Z,63.50
2017-11-17T12:27:37.770Z,62.60
2017-11-17T12:30:04.012Z,64.30
2017-11-17T12:32:30.981Z,60.50
2017-11-17T12:34:57.984Z,61.30
2017-11-17T12:37:25.041Z,61.00
2017-11-17T12:39:51.589Z,61.70
2017-11-17T12:42:19.242Z,61.00
2017-11-17T12:44:45.407Z,60.90
2017-11-17T12:47:12.362Z,61.00
2017-11-17T12:49:39.286Z,61.30
2017-11-17T12:52:05.483Z,61.20
2017-11-17T12:54:31.670Z,60.00
2017-11-17T12:56:57.890Z,60.60
2017-11-17T12:59:24.063Z,61.10
2017-11-17T13:01:54.336Z,60.50
2017-11-17T13:04:21.437Z,60.50
2017-11-17T13:06:48.366Z,60.90
2017-11-17T13:09:14.579Z,60.80
2017-11-17T13:11:40.746Z,60.40
2017-11-17T13:14:07.658Z,61.20
2017-11-17T13:16:33.842Z,61.10
2017-11-17T13:19:00.766Z,62.00
2017-11-17T13:21:26.959Z,61.90
2017-11-17T13:23:53.159Z,61.60
2017-11-17T13:26:20.153Z,60.50
2017-11-17T13:28:46.345Z,60.40
2017-11-17T13:31:13.311Z,60.50
2017-11-17T13:33:39.520Z,60.40
2017-11-17T13:36:05.769Z,60.50
2017-11-17T13:38:32.734Z,61.10
2017-11-17T13:40:58.987Z,61.90
2017-11-17T13:43:25.207Z,61.40
2017-11-17T13:45:51.423Z,62.00
2017-11-17T13:48:18.350Z,61.30
2017-11-17T13:50:44.546Z,61.20
2017-11-17T13:53:10.794Z,61.60
2017-11-17T13:55:36.983Z,61.40
2017-11-17T13:58:03.146Z,62.30
2017-11-17T14:00:29.348Z,64.70
2017-11-17T14:02:55.522Z,62.10
2017-11-17T14:05:21.684Z,63.60
2017-11-17T14:07:47.878Z,61.30
2017-11-17T14:10:14.069Z,62.10
2017-11-17T14:12:40.977Z,61.70
2017-11-17T14:15:07.171Z,61.60
2017-11-17T14:17:34.098Z,62.60
2017-11-17T14:20:01.030Z,62.20
2017-11-17T14:22:27.233Z,62.20
2017-11-17T14:24:53.428Z,62.50
2017-11-17T14:27:20.368Z,62.70
2017-11-17T14:29:46.566Z,62.70
2017-11-17T14:32:12.747Z,62.70
2017-11-17T14:34:39.693Z,63.10
2017-11-17T14:37:06.664Z,62.80
2017-11-17T14:39:32.833Z,62.70
2017-11-17T14:41:59.590Z,62.60
2017-11-17T14:44:26.000Z,62.60
2017-11-17T14:46:52.295Z,63.00
2017-11-17T14:49:18.542Z,63.00
2017-11-17T14:51:44.850Z,63.00
2017-11-17T14:54:11.860Z,63.00
2017-11-17T14:56:38.123Z,62.90
2017-11-17T14:59:04.511Z,63.30
2017-11-17T15:01:30.756Z,63.60
2017-11-17T15:03:57.015Z,63.70
2017-11-17T15:06:23.268Z,63.50
2017-11-17T15:08:50.319Z,63.80
2017-11-17T15:11:16.641Z,63.70
2017-11-17T15:13:43.027Z,63.80
2017-11-17T15:16:09.420Z,65.50
2017-11-17T15:18:35.743Z,65.50
2017-11-17T15:21:02.740Z,65.70
2017-11-17T15:23:28.958Z,66.20
2017-11-17T15:25:55.915Z,66.50
2017-11-17T15:28:22.882Z,66.60
2017-11-17T15:30:49.798Z,67.10
2017-11-17T15:33:15.992Z,66.60
2017-11-17T15:35:42.216Z,66.70
2017-11-17T15:38:08.438Z,67.00
2017-11-17T15:40:35.381Z,67.00
2017-11-17T15:43:02.526Z,67.10
2017-11-17T15:45:28.759Z,67.00
2017-11-17T15:47:56.468Z,67.00
2017-11-17T15:50:22.694Z,66.90
2017-11-17T15:52:48.885Z,67.30
2017-11-17T15:55:15.074Z,67.90
2017-11-17T15:57:41.270Z,67.50
2017-11-17T16:00:07.433Z,67.30
2017-11-17T16:02:33.606Z,66.90
2017-11-17T16:04:59.818Z,67.10
2017-11-17T16:07:25.995Z,67.00
2017-11-17T16:09:52.901Z,67.20
2017-11-17T16:12:19.099Z,67.50
2017-11-17T16:14:46.014Z,67.20
2017-11-17T16:17:12.198Z,67.10
2017-11-17T16:19:39.143Z,68.00
2017-11-17T16:22:06.053Z,67.40
2017-11-17T16:24:32.375Z,67.30
2017-11-17T16:26:59.364Z,67.10
2017-11-17T16:29:25.546Z,67.10
2017-11-17T16:31:51.734Z,67.20
2017-11-17T16:34:18.637Z,68.40
2017-11-17T16:36:44.904Z,67.60
2017-11-17T16:39:11.106Z,68.00
2017-11-17T16:41:37.351Z,68.00
2017-11-17T16:44:03.648Z,68.00
2017-11-17T16:46:29.826Z,67.30
2017-11-17T16:48:56.038Z,68.50
2017-11-17T16:51:22.304Z,67.30
2017-11-17T16:53:49.270Z,67.40
2017-11-17T16:56:16.289Z,68.40
2017-11-17T16:58:42.500Z,67.20
2017-11-17T17:01:08.695Z,68.00
2017-11-17T17:03:34.881Z,67.90
2017-11-17T17:06:01.144Z,67.60
2017-11-17T17:08:27.367Z,67.60
2017-11-17T17:10:53.550Z,67.70
2017-11-17T17:13:19.779Z,67.60
2017-11-17T17:15:46.009Z,67.60
2017-11-17T17:18:12.940Z,67.70
2017-11-17T17:20:39.144Z,67.60
2017-11-17T17:23:05.335Z,68.00
2017-11-17T17:25:32.265Z,67.70
2017-11-17T17:27:59.211Z,67.70
2017-11-17T17:30:26.911Z,67.50
2017-11-17T17:32:53.830Z,67.40
2017-11-17T17:35:20.003Z,67.40
2017-11-17T17:37:46.909Z,67.10
2017-11-17T17:40:13.102Z,67.00
2017-11-17T17:42:39.280Z,66.80
2017-11-17T17:45:05.549Z,66.80
2017-11-17T17:47:31.749Z,66.90
2017-11-17T17:49:57.935Z,66.80
2017-11-17T17:52:24.120Z,66.90
2017-11-17T17:54:50.363Z,66.70
2017-11-17T17:57:16.533Z,66.80
2017-11-17T17:59:42.694Z,66.90
2017-11-17T18:02:08.898Z,67.20
2017-11-17T18:04:35.102Z,67.00
2017-11-17T18:07:01.383Z,66.80
2017-11-17T18:09:27.622Z,67.10
2017-11-17T18:11:53.812Z,67.00
2017-11-17T18:14:20.010Z,67.00
2017-11-17T18:16:46.198Z,67.20
2017-11-17T18:19:12.370Z,67.00
2017-11-17T18:21:38.602Z,67.10
2017-11-17T18:24:04.811Z,66.80
2017-11-17T18:26:30.953Z,66.70
2017-11-17T18:28:57.141Z,67.00
2017-11-17T18:31:24.086Z,66.90
2017-11-17T18:33:51.071Z,66.70
2017-11-17T18:36:17.298Z,66.60
2017-11-17T18:38:43.518Z,66.40
2017-11-17T18:41:09.682Z,67.30
2017-11-17T18:43:35.926Z,66.60
2017-11-17T18:46:02.301Z,66.60
2017-11-17T18:48:28.468Z,66.80
2017-11-17T18:50:54.630Z,66.70
2017-11-17T18:53:20.873Z,66.70
2017-11-17T18:55:47.089Z,66.60
2017-11-17T18:58:13.223Z,66.80
2017-11-17T19:00:39.407Z,66.40
2017-11-17T19:03:05.581Z,66.40
2017-11-17T19:05:31.790Z,66.20
2017-11-17T19:07:58.765Z,65.80
2017-11-17T19:10:25.675Z,65.60
2017-11-17T19:12:51.937Z,65.50
2017-11-17T19:15:19.760Z,65.60
2017-11-17T19:17:45.921Z,65.50
2017-11-17T19:20:12.113Z,65.60
2017-11-17T19:22:38.299Z,66.00
2017-11-17T19:25:05.207Z,65.90
2017-11-17T19:27:31.374Z,65.80
2017-11-17T19:29:58.311Z,65.80
2017-11-17T19:32:24.466Z,65.80
2017-11-17T19:34:51.394Z,66.00
2017-11-17T19:37:19.068Z,65.80
2017-11-17T19:39:46.006Z,65.70
2017-11-17T19:42:12.174Z,66.30
2017-11-17T19:44:39.103Z,66.00
2017-11-17T19:47:05.479Z,66.00
2017-11-17T19:49:31.665Z,66.10
2017-11-17T19:51:57.858Z,66.50
2017-11-17T19:54:24.022Z,66.10
2017-11-17T19:56:50.194Z,66.00
2017-11-17T19:59:17.134Z,66.10
2017-11-17T20:01:43.365Z,66.00
2017-11-17T20:04:10.347Z,66.30
2017-11-17T20:06:36.587Z,66.30
2017-11-17T20:09:02.792Z,66.50
2017-11-17T20:11:29.726Z,66.60
2017-11-17T20:13:56.761Z,66.80
2017-11-17T20:16:23.020Z,66.70
2017-11-17T20:18:49.248Z,66.40
2017-11-17T20:21:16.217Z,66.80
2017-11-17T20:23:42.467Z,66.80
2017-11-17T20:26:09.362Z,66.70
2017-11-17T20:28:35.617Z,66.60
2017-11-17T20:31:01.806Z,66.70
2017-11-17T20:33:28.018Z,66.70
2017-11-17T20:35:54.968Z,66.50
2017-11-17T20:38:21.154Z,66.40
2017-11-17T20:40:47.327Z,66.40
2017-11-17T20:43:14.362Z,66.40
2017-11-17T20:45:40.535Z,66.30
2017-11-17T20:48:06.994Z,66.50
2017-11-17T20:50:33.203Z,66.40
2017-11-17T20:52:59.385Z,66.50
2017-11-17T20:55:25.567Z,66.50
2017-11-17T20:57:51.755Z,66.60
2017-11-17T21:00:18.701Z,67.30
2017-11-17T21:02:44.894Z,66.60
2017-11-17T21:05:11.106Z,66.70
2017-11-17T21:07:38.037Z,66.90
2017-11-17T21:10:04.215Z,67.00
2017-11-17T21:12:30.426Z,66.90
2017-11-17T21:14:57.330Z,67.30
2017-11-17T21:17:23.522Z,67.20
2017-11-17T21:19:49.726Z,67.10
2017-11-17T21:22:15.913Z,67.20
2017-11-17T21:24:42.094Z,67.20
2017-11-17T21:27:09.078Z,67.40
2017-11-17T21:29:35.298Z,67.30
2017-11-17T21:32:02.231Z,67.40
2017-11-17T21:34:29.206Z,67.40
2017-11-17T21:36:55.398Z,67.40
2017-11-17T21:39:21.578Z,67.70
2017-11-17T21:41:48.505Z,67.60
2017-11-17T21:44:15.426Z,67.70
2017-11-17T21:46:41.597Z,67.60
2017-11-17T21:49:08.630Z,68.00
2017-11-17T21:51:35.575Z,67.90
2017-11-17T21:54:01.808Z,67.80
2017-11-17T21:56:28.016Z,67.60
2017-11-17T21:58:54.241Z,67.70
2017-11-17T22:01:20.445Z,67.70
2017-11-17T22:03:46.663Z,67.70
2017-11-17T22:06:13.570Z,67.50
2017-11-17T22:08:39.764Z,67.40
2017-11-17T22:11:06.690Z,67.40
2017-11-17T22:13:32.898Z,67.40
2017-11-17T22:15:59.087Z,67.60
2017-11-17T22:18:25.282Z,67.50
2017-11-17T22:20:51.504Z,67.50
2017-11-17T22:23:18.457Z,67.90
2017-11-17T22:25:44.686Z,67.80
2017-11-17T22:28:10.822Z,68.00
2017-11-17T22:30:37.015Z,67.90
2017-11-17T22:33:03.217Z,68.00
2017-11-17T22:35:29.400Z,67.90
2017-11-17T22:37:55.602Z,68.30
2017-11-17T22:40:22.552Z,67.40
2017-11-17T22:42:49.458Z,67.50
2017-11-17T22:45:15.651Z,67.40
2017-11-17T22:47:41.866Z,67.30
2017-11-17T22:50:09.059Z,67.30
2017-11-17T22:52:35.238Z,67.10
2017-11-17T22:55:01.452Z,67.30
2017-11-17T22:57:27.649Z,68.00
2017-11-17T22:59:53.824Z,67.00
2017-11-17T23:02:20.789Z,67.10
2017-11-17T23:04:46.962Z,67.10
2017-11-17T23:07:13.149Z,67.20
2017-11-17T23:09:39.349Z,67.10
2017-11-17T23:12:05.543Z,66.70
2017-11-17T23:14:31.777Z,66.80
2017-11-17T23:16:58.025Z,67.00
2017-11-17T23:19:24.225Z,66.40
2017-11-17T23:21:50.410Z,66.50
2017-11-17T23:24:16.625Z,66.50
2017-11-17T23:26:42.804Z,66.40
2017-11-17T23:29:09.003Z,66.40
2017-11-17T23:31:35.206Z,66.30
2017-11-17T23:34:01.380Z,66.40
2017-11-17T23:36:27.561Z,66.30
2017-11-17T23:38:53.769Z,66.50
2017-11-17T23:41:19.956Z,66.40
2017-11-17T23:43:46.154Z,66.50
2017-11-17T23:46:12.399Z,66.50
2017-11-17T23:48:38.584Z,66.70
2017-11-17T23:51:04.867Z,66.70
2017-11-17T23:53:31.058Z,66.70
2017-11-17T23:55:57.223Z,66.80
2017-11-17T23:58:23.397Z,67.10
