createdAt,value
2023-01-13T00:01:57.592Z,220
2023-01-13T00:04:27.284Z,221
2023-01-13T00:06:57.023Z,223
2023-01-13T00:09:26.727Z,234
2023-01-13T00:11:56.441Z,223
2023-01-13T00:14:26.179Z,232
2023-01-13T00:16:55.851Z,221
2023-01-13T00:19:25.497Z,222
2023-01-13T00:21:55.160Z,226
2023-01-13T00:24:24.849Z,227
2023-01-13T00:26:56.517Z,215
2023-01-13T00:29:26.380Z,220
2023-01-13T00:31:56.045Z,218
2023-01-13T00:34:25.579Z,222
2023-01-13T00:36:56.459Z,212
2023-01-13T00:39:28.079Z,222
2023-01-13T00:41:59.776Z,212
2023-01-13T00:44:29.445Z,203
2023-01-13T00:47:04.422Z,184
2023-01-13T00:49:34.150Z,197
2023-01-13T00:52:03.881Z,200
2023-01-13T00:54:33.473Z,206
2023-01-13T00:57:03.176Z,194
2023-01-13T00:59:32.615Z,182
2023-01-13T01:02:02.239Z,187
2023-01-13T01:04:31.872Z,166
2023-01-13T01:07:01.508Z,158
2023-01-13T01:09:31.203Z,163
2023-01-13T01:12:00.981Z,163
2023-01-13T01:14:30.576Z,155
2023-01-13T01:17:00.154Z,179
2023-01-13T01:19:29.749Z,174
2023-01-13T01:21:59.559Z,162
2023-01-13T01:24:29.278Z,190
2023-01-13T01:26:58.974Z,173
2023-01-13T01:29:28.761Z,171
2023-01-13T01:31:58.444Z,170
2023-01-13T01:34:28.011Z,183
2023-01-13T01:36:57.679Z,179
2023-01-13T01:39:27.410Z,164
2023-01-13T01:41:56.741Z,167
2023-01-13T01:44:26.335Z,162
2023-01-13T01:46:56.099Z,157
2023-01-13T01:49:25.800Z,149
2023-01-13T01:51:55.529Z,146
2023-01-13T01:54:25.230Z,145
2023-01-13T01:56:54.885Z,136
2023-01-13T01:59:24.563Z,138
2023-01-13T02:01:54.495Z,130
2023-01-13T02:04:24.028Z,126
2023-01-13T02:06:53.766Z,131
2023-01-13T02:09:23.346Z,125
2023-01-13T02:11:52.887Z,136
2023-01-13T02:14:22.503Z,145
2023-01-13T02:16:52.174Z,135
2023-01-13T02:19:21.752Z,136
2023-01-13T02:21:51.560Z,153
2023-01-13T02:24:21.290Z,138
2023-01-13T02:26:50.962Z,130
2023-01-13T02:29:20.575Z,121
2023-01-13T02:31:50.215Z,132
2023-01-13T02:34:19.777Z,134
2023-01-13T02:36:49.372Z,136
2023-01-13T02:39:19.140Z,132
2023-01-13T02:41:48.824Z,137
2023-01-13T02:44:18.422Z,133
2023-01-13T02:46:48.031Z,120
2023-01-13T02:49:17.623Z,129
2023-01-13T02:51:47.220Z,121
2023-01-13T02:54:16.928Z,118
2023-01-13T02:56:46.513Z,129
2023-01-13T02:59:16.063Z,127
2023-01-13T03:01:45.793Z,114
2023-01-13T03:04:15.461Z,132
2023-01-13T03:06:45.181Z,128
2023-01-13T03:09:14.863Z,121
2023-01-13T03:11:44.612Z,128
2023-01-13T03:14:14.357Z,124
2023-01-13T03:16:44.145Z,143
2023-01-13T03:19:14.256Z,130
2023-01-13T03:21:43.983Z,138
2023-01-13T03:24:13.724Z,141
2023-01-13T03:26:43.431Z,136
2023-01-13T03:29:13.227Z,136
2023-01-13T03:31:42.778Z,142
2023-01-13T03:34:12.574Z,137
2023-01-13T03:36:42.504Z,145
2023-01-13T03:39:12.054Z,132
2023-01-13T03:41:41.852Z,140
2023-01-13T03:44:11.466Z,140
2023-01-13T03:46:41.183Z,136
2023-01-13T03:49:10.974Z,130
2023-01-13T03:51:40.570Z,143
2023-01-13T03:54:10.144Z,141
2023-01-13T03:56:39.528Z,144
2023-01-13T03:59:09.096Z,131
2023-01-13T04:01:38.980Z,140
2023-01-13T04:04:08.506Z,129
2023-01-13T04:06:38.016Z,129
2023-01-13T04:09:07.542Z,130
2023-01-13T04:11:37.260Z,141
2023-01-13T04:14:07.051Z,127
2023-01-13T04:16:37.784Z,133
2023-01-13T04:19:06.840Z,124
2023-01-13T04:21:36.461Z,137
2023-01-13T04:24:05.655Z,136
2023-01-13T04:26:35.401Z,124
2023-01-13T04:29:05.259Z,136
2023-01-13T04:31:34.960Z,133
2023-01-13T04:34:04.699Z,126
2023-01-13T04:36:34.546Z,136
2023-01-13T04:39:04.299Z,143
2023-01-13T04:41:34.119Z,141
2023-01-13T04:44:03.861Z,137
2023-01-13T04:46:33.626Z,121
2023-01-13T04:49:03.306Z,125
2023-01-13T04:51:33.183Z,133
2023-01-13T04:54:03.041Z,130
2023-01-13T04:56:32.833Z,119
2023-01-13T04:59:02.548Z,113
2023-01-13T05:01:32.499Z,112
2023-01-13T05:04:02.221Z,112
2023-01-13T05:06:32.037Z,108
2023-01-13T05:09:01.863Z,119
2023-01-13T05:11:31.370Z,115
2023-01-13T05:14:01.094Z,117
2023-01-13T05:16:31.058Z,112
2023-01-13T05:19:00.896Z,118
2023-01-13T05:21:30.528Z,110
2023-01-13T05:24:00.350Z,108
2023-01-13T05:26:30.109Z,101
2023-01-13T05:28:59.846Z,102
2023-01-13T05:31:29.683Z,105
2023-01-13T05:33:59.392Z,118
2023-01-13T05:36:29.097Z,108
2023-01-13T05:38:58.873Z,103
2023-01-13T05:41:28.677Z,108
2023-01-13T05:43:58.425Z,107
2023-01-13T05:46:28.235Z,111
2023-01-13T05:48:58.104Z,100
2023-01-13T05:51:27.876Z,111
2023-01-13T05:53:57.477Z,100
2023-01-13T05:56:27.300Z,102
2023-01-13T05:58:57.029Z,101
2023-01-13T06:01:27.045Z,98
2023-01-13T06:03:56.787Z,100
2023-01-13T06:06:26.648Z,100
2023-01-13T06:08:56.300Z,102
2023-01-13T06:11:26.154Z,96
2023-01-13T06:13:55.801Z,103
2023-01-13T06:16:25.648Z,97
2023-01-13T06:18:55.462Z,100
2023-01-13T06:21:25.275Z,93
2023-01-13T06:23:55.084Z,99
2023-01-13T06:26:24.973Z,96
2023-01-13T06:28:54.582Z,92
2023-01-13T06:31:24.441Z,94
2023-01-13T06:33:54.171Z,104
2023-01-13T06:36:23.744Z,100
2023-01-13T06:38:53.486Z,98
2023-01-13T06:41:23.352Z,100
2023-01-13T06:43:53.071Z,98
2023-01-13T06:46:22.973Z,100
2023-01-13T06:48:52.672Z,95
2023-01-13T06:51:22.491Z,94
2023-01-13T06:53:52.340Z,103
2023-01-13T06:56:22.094Z,100
2023-01-13T06:58:51.987Z,103
2023-01-13T07:01:21.918Z,107
2023-01-13T07:03:52.712Z,104
2023-01-13T07:06:22.499Z,104
2023-01-13T07:08:52.345Z,101
2023-01-13T07:11:22.177Z,97
2023-01-13T07:13:52.000Z,98
2023-01-13T07:16:21.974Z,107
2023-01-13T07:18:51.787Z,99
2023-01-13T07:21:21.722Z,106
2023-01-13T07:23:51.228Z,94
2023-01-13T07:26:20.995Z,101
2023-01-13T07:28:50.672Z,105
2023-01-13T07:31:20.406Z,98
2023-01-13T07:33:50.169Z,101
2023-01-13T07:36:19.971Z,104
2023-01-13T07:38:49.730Z,103
2023-01-13T07:41:19.539Z,109
2023-01-13T07:43:49.338Z,116
2023-01-13T07:46:19.220Z,108
2023-01-13T07:48:49.062Z,90
2023-01-13T07:51:18.868Z,96
2023-01-13T07:53:48.672Z,103
2023-01-13T07:56:18.422Z,104
2023-01-13T07:58:48.072Z,100
2023-01-13T08:01:17.997Z,182
2023-01-13T08:03:47.574Z,164
2023-01-13T08:06:17.426Z,136
2023-01-13T08:08:47.508Z,108
2023-01-13T08:11:17.112Z,113
2023-01-13T08:13:46.949Z,100
2023-01-13T08:16:16.889Z,96
2023-01-13T08:18:46.843Z,87
2023-01-13T08:21:16.675Z,84
2023-01-13T08:23:46.566Z,80
2023-01-13T08:26:16.133Z,105
2023-01-13T08:28:46.436Z,88
2023-01-13T08:31:16.457Z,94
2023-01-13T08:33:45.839Z,66
2023-01-13T08:36:15.559Z,64
2023-01-13T08:38:45.821Z,63
2023-01-13T08:41:15.732Z,79
2023-01-13T08:43:46.017Z,64
2023-01-13T08:46:16.073Z,60
2023-01-13T08:48:45.562Z,68
2023-01-13T08:51:15.531Z,90
2023-01-13T08:53:45.306Z,65
2023-01-13T08:56:15.120Z,69
2023-01-13T08:58:46.047Z,75
2023-01-13T09:01:15.965Z,98
2023-01-13T09:03:46.754Z,80
2023-01-13T09:06:16.526Z,74
2023-01-13T09:08:46.467Z,72
2023-01-13T09:11:16.325Z,75
2023-01-13T09:13:46.216Z,70
2023-01-13T09:16:15.814Z,63
2023-01-13T09:18:46.274Z,68
2023-01-13T09:21:15.874Z,65
2023-01-13T09:23:45.790Z,71
2023-01-13T09:39:29.614Z,64
2023-01-13T09:42:00.375Z,67
2023-01-13T09:44:30.614Z,75
2023-01-13T09:47:00.310Z,78
2023-01-13T09:49:29.729Z,74
2023-01-13T09:51:59.421Z,79
2023-01-13T09:54:29.745Z,69
2023-01-13T09:57:04.366Z,70
2023-01-13T09:59:40.098Z,73
2023-01-13T10:02:09.745Z,66
2023-01-13T10:04:40.056Z,71
2023-01-13T10:07:10.244Z,78
2023-01-13T10:09:40.122Z,76
2023-01-13T10:12:09.996Z,78
2023-01-13T10:14:39.732Z,78
2023-01-13T10:17:09.582Z,71
2023-01-13T10:19:39.499Z,70
2023-01-13T10:22:09.578Z,75
2023-01-13T10:24:39.023Z,76
2023-01-13T10:27:08.991Z,79
2023-01-13T10:29:39.481Z,74
2023-01-13T10:32:09.665Z,77
2023-01-13T10:34:39.551Z,75
2023-01-13T10:37:09.164Z,76
2023-01-13T10:39:39.557Z,75
2023-01-13T10:42:09.448Z,74
2023-01-13T10:44:39.199Z,72
2023-01-13T10:47:09.656Z,73
2023-01-13T10:49:39.431Z,73
2023-01-13T10:52:09.443Z,68
2023-01-13T10:54:39.075Z,72
2023-01-13T10:57:09.533Z,74
2023-01-13T10:59:39.254Z,82
2023-01-13T11:02:24.130Z,76
2023-01-13T11:04:40.166Z,88
2023-01-13T11:07:09.944Z,101
2023-01-13T11:09:39.762Z,141
2023-01-13T11:12:09.457Z,78
2023-01-13T11:14:39.227Z,68
2023-01-13T11:17:09.195Z,84
2023-01-13T11:19:39.000Z,74
2023-01-13T11:22:09.627Z,65
2023-01-13T11:24:39.367Z,77
2023-01-13T11:27:09.819Z,85
2023-01-13T11:29:39.606Z,72
2023-01-13T11:32:09.308Z,75
2023-01-13T11:34:39.148Z,76
2023-01-13T11:37:08.922Z,77
2023-01-13T11:39:38.667Z,78
2023-01-13T11:42:08.980Z,64
2023-01-13T11:44:39.342Z,82
2023-01-13T11:47:09.786Z,72
2023-01-13T11:49:41.073Z,72
2023-01-13T11:52:10.611Z,71
2023-01-13T11:54:40.423Z,69
2023-01-13T11:57:10.246Z,71
2023-01-13T11:59:40.642Z,72
2023-01-13T12:02:10.875Z,64
2023-01-13T12:04:40.490Z,65
2023-01-13T12:07:11.016Z,66
2023-01-13T12:09:40.768Z,66
2023-01-13T12:12:10.570Z,61
2023-01-13T12:14:42.878Z,62
2023-01-13T12:17:16.346Z,61
2023-01-13T12:19:46.042Z,62
2023-01-13T12:22:15.714Z,60
2023-01-13T12:24:45.537Z,72
2023-01-13T12:27:15.373Z,68
2023-01-13T12:29:45.721Z,75
2023-01-13T12:32:15.567Z,77
2023-01-13T12:34:45.314Z,56
2023-01-13T12:37:15.093Z,64
2023-01-13T12:39:45.570Z,56
2023-01-13T12:42:15.429Z,61
2023-01-13T12:44:45.369Z,54
2023-01-13T12:47:16.454Z,56
2023-01-13T12:49:46.201Z,54
2023-01-13T12:52:16.505Z,50
2023-01-13T12:54:46.140Z,53
2023-01-13T12:57:15.994Z,67
2023-01-13T12:59:45.532Z,83
2023-01-13T13:02:15.639Z,75
2023-01-13T13:04:45.007Z,75
2023-01-13T13:07:17.102Z,56
2023-01-13T13:09:46.724Z,75
2023-01-13T13:12:21.101Z,78
2023-01-13T13:14:50.750Z,78
2023-01-13T13:17:20.018Z,77
2023-01-13T13:19:49.610Z,77
2023-01-13T13:22:19.883Z,66
2023-01-13T13:24:49.754Z,73
2023-01-13T13:27:20.888Z,71
2023-01-13T13:29:50.613Z,64
2023-01-13T13:32:21.166Z,67
2023-01-13T13:34:50.448Z,70
2023-01-13T13:37:20.227Z,68
2023-01-13T13:39:50.679Z,75
2023-01-13T13:42:20.330Z,68
2023-01-13T13:44:50.048Z,76
2023-01-13T13:47:20.484Z,65
2023-01-13T13:49:50.115Z,60
2023-01-13T13:52:20.803Z,68
2023-01-13T13:54:50.320Z,69
2023-01-13T13:57:20.754Z,72
2023-01-13T13:59:50.651Z,72
2023-01-13T14:02:21.082Z,60
2023-01-13T14:04:51.439Z,72
2023-01-13T14:07:21.001Z,69
2023-01-13T14:09:50.827Z,68
2023-01-13T14:12:21.953Z,71
2023-01-13T14:14:52.495Z,71
2023-01-13T14:17:22.136Z,76
2023-01-13T14:19:51.787Z,71
2023-01-13T14:22:21.468Z,72
2023-01-13T14:24:51.151Z,70
2023-01-13T14:27:20.894Z,67
2023-01-13T14:29:56.273Z,72
2023-01-13T14:32:29.541Z,79
2023-01-13T14:35:00.105Z,82
2023-01-13T14:37:28.778Z,79
2023-01-13T14:39:59.379Z,80
2023-01-13T14:42:29.137Z,86
2023-01-13T14:44:58.676Z,87
2023-01-13T14:47:29.678Z,81
2023-01-13T14:49:59.821Z,84
2023-01-13T14:52:29.479Z,83
2023-01-13T14:54:59.456Z,80
2023-01-13T14:57:29.320Z,80
2023-01-13T14:59:59.943Z,75
2023-01-13T15:02:29.958Z,84
2023-01-13T15:05:00.064Z,80
2023-01-13T15:07:29.398Z,80
2023-01-13T15:09:59.043Z,82
2023-01-13T15:12:28.581Z,92
2023-01-13T15:14:58.288Z,78
2023-01-13T15:17:28.490Z,82
2023-01-13T15:19:58.069Z,88
2023-01-13T15:22:29.101Z,80
2023-01-13T15:24:57.557Z,82
2023-01-13T15:27:27.472Z,82
2023-01-13T15:29:57.757Z,88
2023-01-13T15:32:27.133Z,82
2023-01-13T15:34:56.786Z,86
2023-01-13T15:37:26.438Z,89
2023-01-13T15:39:56.186Z,89
2023-01-13T15:45:01.149Z,112
2023-01-13T15:47:30.840Z,116
2023-01-13T15:50:06.498Z,110
2023-01-13T15:52:37.824Z,96
2023-01-13T15:55:14.626Z,94
2023-01-13T15:57:44.999Z,91
2023-01-13T16:00:14.230Z,95
2023-01-13T16:02:43.829Z,93
2023-01-13T16:05:13.144Z,92
2023-01-13T16:07:48.577Z,92
2023-01-13T16:10:18.358Z,87
2023-01-13T16:12:48.437Z,92
2023-01-13T16:15:18.248Z,96
2023-01-13T16:17:47.426Z,103
2023-01-13T16:20:17.184Z,96
2023-01-13T16:22:46.958Z,96
2023-01-13T16:25:17.050Z,109
2023-01-13T16:27:53.062Z,95
2023-01-13T16:30:22.558Z,100
2023-01-13T16:33:00.008Z,93
2023-01-13T16:35:30.099Z,85
2023-01-13T16:37:59.745Z,93
2023-01-13T16:40:31.043Z,88
2023-01-13T16:42:59.447Z,87
2023-01-13T16:45:29.146Z,128
2023-01-13T16:47:58.906Z,114
2023-01-13T16:50:28.355Z,103
2023-01-13T16:53:02.628Z,104
2023-01-13T16:55:32.650Z,100
2023-01-13T16:58:02.997Z,107
2023-01-13T17:00:33.287Z,111
2023-01-13T17:03:02.974Z,134
2023-01-13T17:05:32.522Z,96
2023-01-13T17:08:02.329Z,106
2023-01-13T17:10:35.686Z,128
2023-01-13T17:13:14.964Z,145
2023-01-13T17:15:34.874Z,100
2023-01-13T17:18:10.331Z,147
2023-01-13T17:20:40.057Z,113
2023-01-13T17:23:09.624Z,100
2023-01-13T17:25:39.971Z,88
2023-01-13T17:28:09.647Z,90
2023-01-13T17:30:42.127Z,84
2023-01-13T17:33:18.520Z,83
2023-01-13T17:35:48.117Z,76
2023-01-13T17:38:18.063Z,93
2023-01-13T17:40:47.959Z,84
2023-01-13T17:43:17.574Z,91
2023-01-13T17:45:48.142Z,97
2023-01-13T17:48:18.484Z,87
2023-01-13T17:50:48.104Z,83
2023-01-13T17:53:18.461Z,82
2023-01-13T17:55:48.275Z,88
2023-01-13T17:58:18.806Z,84
2023-01-13T18:00:48.444Z,95
2023-01-13T18:03:18.338Z,92
2023-01-13T18:05:49.540Z,89
2023-01-13T18:08:19.067Z,90
2023-01-13T18:10:50.168Z,88
2023-01-13T18:13:24.945Z,86
2023-01-13T18:15:55.511Z,83
2023-01-13T18:18:25.275Z,103
2023-01-13T18:20:58.634Z,88
2023-01-13T18:23:28.075Z,83
2023-01-13T18:25:57.733Z,82
2023-01-13T18:28:28.120Z,108
2023-01-13T18:30:59.259Z,89
2023-01-13T18:33:29.242Z,89
2023-01-13T18:35:59.056Z,87
2023-01-13T18:38:29.899Z,84
2023-01-13T18:41:06.215Z,100
2023-01-13T18:43:37.932Z,104
2023-01-13T18:46:22.960Z,124
2023-01-13T18:48:52.964Z,92
2023-01-13T18:51:39.170Z,88
2023-01-13T18:54:16.602Z,116
2023-01-13T18:56:49.119Z,89
2023-01-13T18:59:28.686Z,93
2023-01-13T19:02:05.089Z,95
2023-01-13T19:04:39.877Z,82
2023-01-13T19:07:16.251Z,92
2023-01-13T19:09:44.855Z,83
2023-01-13T19:12:15.430Z,99
2023-01-13T19:14:45.285Z,105
2023-01-13T19:17:17.740Z,88
2023-01-13T19:19:47.836Z,108
2023-01-13T19:22:17.709Z,84
2023-01-13T19:27:39.337Z,77
2023-01-13T19:30:12.619Z,87
2023-01-13T19:32:54.270Z,100
2023-01-13T19:35:29.434Z,98
2023-01-13T19:37:58.993Z,93
2023-01-13T19:40:33.187Z,96
2023-01-13T19:43:08.223Z,112
2023-01-13T19:45:37.253Z,101
2023-01-13T19:48:07.027Z,161
2023-01-13T19:50:45.943Z,130
2023-01-13T19:53:15.613Z,88
2023-01-13T19:55:50.419Z,104
2023-01-13T19:58:20.911Z,96
2023-01-13T20:00:50.001Z,115
2023-01-13T20:03:25.867Z,112
2023-01-13T20:05:55.663Z,95
2023-01-13T20:08:25.996Z,92
2023-01-13T20:10:55.805Z,90
2023-01-13T20:13:25.417Z,96
2023-01-13T20:15:55.469Z,100
2023-01-13T20:18:24.925Z,107
2023-01-13T20:20:54.736Z,90
2023-01-13T20:23:24.350Z,95
2023-01-13T20:25:54.084Z,92
2023-01-13T20:28:24.556Z,105
2023-01-13T20:30:54.255Z,97
2023-01-13T20:33:25.903Z,103
2023-01-13T20:36:01.146Z,99
2023-01-13T20:38:30.799Z,137
2023-01-13T20:41:00.570Z,100
2023-01-13T20:43:30.254Z,135
2023-01-13T20:46:01.774Z,127
2023-01-13T20:48:32.218Z,129
2023-01-13T20:51:01.851Z,136
2023-01-13T20:53:32.303Z,106
2023-01-13T20:56:01.982Z,124
2023-01-13T20:58:38.251Z,91
2023-01-13T21:01:07.648Z,112
2023-01-13T21:03:37.245Z,90
2023-01-13T21:06:15.005Z,86
2023-01-13T21:08:44.534Z,83
2023-01-13T21:11:14.208Z,88
2023-01-13T21:13:44.109Z,82
2023-01-13T21:16:14.493Z,85
2023-01-13T21:18:44.134Z,92
2023-01-13T21:21:13.913Z,92
2023-01-13T21:23:43.621Z,84
2023-01-13T21:26:13.426Z,79
2023-01-13T21:28:43.207Z,85
2023-01-13T21:31:18.712Z,84
2023-01-13T21:33:49.130Z,87
2023-01-13T21:36:18.561Z,82
2023-01-13T21:38:48.216Z,79
2023-01-13T21:41:18.692Z,80
2023-01-13T21:43:48.274Z,84
2023-01-13T21:46:17.606Z,88
2023-01-13T21:48:47.408Z,72
2023-01-13T21:51:17.104Z,84
2023-01-13T21:53:46.861Z,90
2023-01-13T21:56:17.160Z,83
2023-01-13T21:58:51.177Z,79
2023-01-13T22:01:20.971Z,88
2023-01-13T22:03:51.173Z,78
2023-01-13T22:06:20.913Z,74
2023-01-13T22:08:51.135Z,83
2023-01-13T22:11:20.838Z,81
2023-01-13T22:13:51.233Z,70
2023-01-13T22:16:20.947Z,97
2023-01-13T22:18:50.840Z,79
2023-01-13T22:21:21.099Z,74
2023-01-13T22:23:50.884Z,79
2023-01-13T22:26:21.355Z,80
2023-01-13T22:29:06.881Z,76
2023-01-13T22:31:35.055Z,74
2023-01-13T22:34:04.655Z,72
2023-01-13T22:36:34.163Z,78
2023-01-13T22:39:04.028Z,82
2023-01-13T22:41:33.657Z,72
2023-01-13T22:44:03.137Z,74
2023-01-13T22:46:32.810Z,83
2023-01-13T22:49:02.886Z,84
2023-01-13T22:51:33.112Z,89
2023-01-13T22:54:03.525Z,104
2023-01-13T22:56:33.319Z,79
2023-01-13T22:59:03.698Z,80
2023-01-13T23:01:33.116Z,77
2023-01-13T23:04:03.815Z,92
2023-01-13T23:06:33.988Z,87
2023-01-13T23:09:06.689Z,89
2023-01-13T23:11:36.996Z,96
2023-01-13T23:14:06.690Z,94
2023-01-13T23:16:36.405Z,72
2023-01-13T23:19:16.231Z,80
2023-01-13T23:21:45.829Z,93
2023-01-13T23:24:15.551Z,92
2023-01-13T23:26:45.320Z,95
2023-01-13T23:29:15.008Z,81
2023-01-13T23:31:44.842Z,75
2023-01-13T23:34:15.114Z,92
2023-01-13T23:36:44.907Z,74
2023-01-13T23:39:15.167Z,73
2023-01-13T23:41:44.834Z,70
2023-01-13T23:44:14.346Z,69
2023-01-13T23:46:43.675Z,63
2023-01-13T23:49:13.260Z,66
2023-01-13T23:51:47.340Z,64
2023-01-13T23:54:17.144Z,63
2023-01-13T23:56:53.112Z,56
2023-01-13T23:59:36.057Z,63
