createdAt,value
2022-10-23T00:00:58.876Z,96869.91
2022-10-23T00:03:25.470Z,96702.22
2022-10-23T00:05:52.049Z,96804.25
2022-10-23T00:08:18.604Z,96885.84
2022-10-23T00:10:45.370Z,96894.16
2022-10-23T00:13:12.115Z,96908.59
2022-10-23T00:15:38.870Z,96662.09
2022-10-23T00:18:05.585Z,96839.03
2022-10-23T00:20:36.434Z,96728.03
2022-10-23T00:23:03.077Z,96893.44
2022-10-23T00:25:29.693Z,96957.91
2022-10-23T00:27:56.422Z,96894.53
2022-10-23T00:30:23.172Z,96962.66
2022-10-23T00:32:49.727Z,96932.09
2022-10-23T00:35:16.432Z,96957.25
2022-10-23T00:37:43.304Z,96794.69
2022-10-23T00:40:10.524Z,96811.75
2022-10-23T00:42:37.094Z,96918.81
2022-10-23T00:45:25.666Z,96870.50
2022-10-23T00:47:52.625Z,96828.53
2022-10-23T00:50:19.324Z,96696.81
2022-10-23T00:52:47.713Z,96950.72
2022-10-23T00:55:14.934Z,96929.50
2022-10-23T00:57:42.393Z,96905.66
2022-10-23T01:00:11.854Z,96911.53
2022-10-23T01:02:38.588Z,96958.06
2022-10-23T01:05:05.488Z,96930.31
2022-10-23T01:07:41.657Z,96969.25
2022-10-23T01:10:17.500Z,96982.84
2022-10-23T01:13:10.327Z,96919.47
2022-10-23T01:15:52.538Z,96997.59
2022-10-23T01:18:24.651Z,96949.94
2022-10-23T01:20:53.565Z,97007.19
2022-10-23T01:23:23.644Z,97000.34
2022-10-23T01:25:59.569Z,97003.78
2022-10-23T01:28:30.664Z,96995.59
2022-10-23T01:30:58.420Z,96952.25
2022-10-23T01:33:31.982Z,96960.50
2022-10-23T01:36:04.122Z,96952.31
2022-10-23T01:38:36.355Z,96952.16
2022-10-23T01:41:07.465Z,96973.69
2022-10-23T01:43:54.237Z,97003.09
2022-10-23T01:46:20.818Z,96883.59
2022-10-23T01:48:51.403Z,96961.44
2022-10-23T01:51:18.554Z,96947.88
2022-10-23T01:53:45.500Z,96937.84
2022-10-23T01:56:13.672Z,96873.16
2022-10-23T01:58:41.179Z,96940.75
2022-10-23T02:01:07.916Z,96950.25
2022-10-23T02:03:34.588Z,96971.91
2022-10-23T02:06:01.212Z,97002.81
2022-10-23T02:08:27.806Z,96957.22
2022-10-23T02:11:00.777Z,97006.66
2022-10-23T02:13:40.102Z,96941.31
2022-10-23T02:16:10.574Z,96949.34
2022-10-23T02:19:07.000Z,96965.13
2022-10-23T02:22:33.715Z,97009.41
2022-10-23T02:25:10.525Z,97009.69
2022-10-23T02:27:45.812Z,96981.09
2022-10-23T02:30:13.994Z,97013.09
2022-10-23T02:32:42.773Z,96978.59
2022-10-23T02:35:12.349Z,96999.66
2022-10-23T02:37:39.065Z,96777.00
2022-10-23T02:40:06.377Z,96944.72
2022-10-23T02:42:36.784Z,96886.34
2022-10-23T02:45:11.576Z,96988.47
2022-10-23T02:47:46.895Z,96923.81
2022-10-23T02:50:32.136Z,96987.00
2022-10-23T02:53:02.522Z,96977.19
2022-10-23T02:55:38.189Z,96991.38
2022-10-23T02:58:12.266Z,96944.84
2022-10-23T03:00:39.753Z,96768.16
2022-10-23T03:03:11.956Z,96991.38
2022-10-23T03:05:39.122Z,96913.00
2022-10-23T03:08:06.611Z,96868.38
2022-10-23T03:10:33.217Z,96934.34
2022-10-23T03:12:59.858Z,96789.13
2022-10-23T03:15:26.661Z,96945.44
2022-10-23T03:17:53.295Z,96956.84
2022-10-23T03:20:19.930Z,96923.59
2022-10-23T03:22:46.621Z,96978.44
2022-10-23T03:25:13.316Z,96945.13
2022-10-23T03:27:39.940Z,96914.75
2022-10-23T03:30:07.067Z,96998.31
2022-10-23T03:32:33.785Z,96894.13
2022-10-23T03:35:00.467Z,96935.16
2022-10-23T03:37:27.194Z,96895.50
2022-10-23T03:39:53.906Z,96945.66
2022-10-23T03:42:20.607Z,96621.16
2022-10-23T03:44:47.298Z,96951.50
2022-10-23T03:47:14.194Z,96726.25
2022-10-23T03:49:40.764Z,96947.22
2022-10-23T03:52:07.649Z,96945.13
2022-10-23T03:54:34.407Z,96952.53
2022-10-23T03:57:01.176Z,96835.69
2022-10-23T03:59:28.021Z,96933.19
2022-10-23T04:01:54.943Z,96920.13
2022-10-23T04:04:21.664Z,96927.88
2022-10-23T04:06:48.250Z,96820.28
2022-10-23T04:09:15.138Z,96752.59
2022-10-23T04:11:41.887Z,96766.88
2022-10-23T04:14:10.227Z,96970.22
2022-10-23T04:16:36.807Z,96969.25
2022-10-23T04:19:04.192Z,96969.41
2022-10-23T04:21:30.926Z,96824.09
2022-10-23T04:23:57.530Z,96934.47
2022-10-23T04:26:24.135Z,96866.56
2022-10-23T04:28:50.767Z,96740.25
2022-10-23T04:31:17.433Z,96917.31
2022-10-23T04:33:44.045Z,96897.25
2022-10-23T04:36:10.679Z,96833.09
2022-10-23T04:38:37.626Z,96868.16
2022-10-23T04:41:04.268Z,96834.66
2022-10-23T04:43:30.853Z,96679.59
2022-10-23T04:45:57.450Z,96932.97
2022-10-23T04:48:26.921Z,96929.78
2022-10-23T04:51:00.016Z,96866.81
2022-10-23T04:53:26.901Z,96921.09
2022-10-23T04:55:54.587Z,96917.00
2022-10-23T04:58:21.405Z,96898.38
2022-10-23T05:00:48.279Z,96923.22
2022-10-23T05:03:15.400Z,96983.88
2022-10-23T05:05:42.343Z,96829.06
2022-10-23T05:08:08.997Z,96965.09
2022-10-23T05:10:35.603Z,96894.38
2022-10-23T05:13:02.725Z,96962.50
2022-10-23T05:15:29.378Z,96758.81
2022-10-23T05:17:58.188Z,96918.19
2022-10-23T05:20:26.671Z,97007.97
2022-10-23T05:22:53.487Z,96929.53
2022-10-23T05:25:20.048Z,96860.56
2022-10-23T05:27:46.623Z,96925.22
2022-10-23T05:30:13.557Z,96956.25
2022-10-23T05:32:40.423Z,96893.38
2022-10-23T05:35:09.018Z,96669.88
2022-10-23T05:37:38.197Z,96867.38
2022-10-23T05:40:05.225Z,96733.56
2022-10-23T05:42:31.841Z,96842.78
2022-10-23T05:44:58.468Z,96822.25
2022-10-23T05:47:25.141Z,96967.53
2022-10-23T05:49:51.753Z,96839.56
2022-10-23T05:52:20.294Z,96727.13
2022-10-23T05:54:46.870Z,96944.66
2022-10-23T05:57:13.554Z,96861.09
2022-10-23T05:59:40.190Z,96874.19
2022-10-23T06:02:06.930Z,96846.28
2022-10-23T06:04:35.283Z,96737.63
2022-10-23T06:07:02.748Z,96914.63
2022-10-23T06:09:29.455Z,96797.50
2022-10-23T06:11:56.134Z,96894.91
2022-10-23T06:14:22.760Z,97010.75
2022-10-23T06:16:49.413Z,96957.94
2022-10-23T06:19:15.985Z,96790.97
2022-10-23T06:21:42.642Z,96901.63
2022-10-23T06:24:09.301Z,96975.25
2022-10-23T06:26:35.980Z,96999.56
2022-10-23T06:29:02.567Z,96894.22
2022-10-23T06:31:29.146Z,96927.41
2022-10-23T06:33:56.362Z,97013.50
2022-10-23T06:36:23.015Z,96888.25
2022-10-23T06:38:49.879Z,96918.75
2022-10-23T06:41:18.361Z,96968.69
2022-10-23T06:43:47.188Z,97059.16
2022-10-23T06:46:13.826Z,97053.56
2022-10-23T06:48:41.927Z,96999.50
2022-10-23T06:51:10.476Z,96925.56
2022-10-23T06:53:37.242Z,97004.53
2022-10-23T06:56:04.357Z,96991.34
2022-10-23T06:58:31.008Z,96800.75
2022-10-23T07:01:01.851Z,97018.97
2022-10-23T07:03:28.703Z,97006.44
2022-10-23T07:05:55.462Z,96791.75
2022-10-23T07:08:22.184Z,97007.94
2022-10-23T07:10:48.924Z,96893.41
2022-10-23T07:13:15.565Z,97046.56
2022-10-23T07:15:42.152Z,96886.34
2022-10-23T07:18:14.526Z,96891.47
2022-10-23T07:20:41.561Z,96972.47
2022-10-23T07:23:08.878Z,97059.34
2022-10-23T07:25:35.461Z,97014.66
2022-10-23T07:28:02.078Z,97041.50
2022-10-23T07:30:28.636Z,97053.81
2022-10-23T07:32:55.285Z,97101.72
2022-10-23T07:35:22.061Z,96856.88
2022-10-23T07:37:48.772Z,96790.47
2022-10-23T07:40:15.546Z,97062.72
2022-10-23T07:42:42.139Z,97062.19
2022-10-23T07:45:09.157Z,97074.75
2022-10-23T07:47:35.769Z,97017.94
2022-10-23T07:50:02.512Z,96962.34
2022-10-23T07:52:32.085Z,96860.25
2022-10-23T07:55:01.838Z,96962.72
2022-10-23T07:57:28.616Z,97005.34
2022-10-23T07:59:55.307Z,97058.00
2022-10-23T08:02:21.940Z,97043.50
2022-10-23T08:04:49.732Z,97092.47
2022-10-23T08:07:16.341Z,97068.38
2022-10-23T08:09:42.952Z,97011.00
2022-10-23T08:12:09.902Z,96989.69
2022-10-23T08:14:36.481Z,97063.75
2022-10-23T08:17:05.156Z,97046.97
2022-10-23T08:19:32.208Z,96988.25
2022-10-23T08:21:58.979Z,97066.72
2022-10-23T08:24:25.597Z,97057.44
2022-10-23T08:26:52.339Z,97054.91
2022-10-23T08:29:18.947Z,96888.19
2022-10-23T08:31:45.840Z,96858.28
2022-10-23T08:34:12.773Z,96991.31
2022-10-23T08:36:39.411Z,97061.78
2022-10-23T08:39:06.088Z,97036.59
2022-10-23T08:41:37.419Z,97067.69
2022-10-23T08:44:15.031Z,97039.47
2022-10-23T08:46:43.870Z,97056.91
2022-10-23T08:49:41.352Z,97088.19
2022-10-23T08:52:16.175Z,96802.13
2022-10-23T08:54:53.123Z,97055.13
2022-10-23T08:57:19.859Z,97068.38
2022-10-23T09:00:14.139Z,97084.03
2022-10-23T09:02:48.786Z,97038.47
2022-10-23T09:05:30.876Z,96976.75
2022-10-23T09:08:09.697Z,97099.41
2022-10-23T09:11:18.380Z,97098.69
2022-10-23T09:14:08.011Z,97098.34
2022-10-23T09:16:44.318Z,97087.41
2022-10-23T09:19:16.053Z,97049.72
2022-10-23T09:21:44.355Z,96997.22
2022-10-23T09:24:22.279Z,97068.25
2022-10-23T09:26:51.128Z,97086.53
2022-10-23T09:29:32.908Z,97024.50
2022-10-23T09:32:00.630Z,96913.19
2022-10-23T09:34:29.187Z,97082.69
2022-10-23T09:37:00.559Z,97017.22
2022-10-23T09:39:31.458Z,96973.56
2022-10-23T09:41:58.489Z,97074.03
2022-10-23T09:44:27.082Z,97066.38
2022-10-23T09:47:05.752Z,97075.38
2022-10-23T09:49:33.950Z,97055.16
2022-10-23T09:52:01.620Z,97081.59
2022-10-23T09:54:29.649Z,96993.75
2022-10-23T09:56:56.504Z,96990.28
2022-10-23T09:59:30.190Z,97012.31
2022-10-23T10:01:58.826Z,97016.75
2022-10-23T10:04:36.763Z,97040.63
2022-10-23T10:07:04.808Z,96920.81
2022-10-23T10:09:31.500Z,97069.66
2022-10-23T10:12:09.333Z,96974.50
2022-10-23T10:14:45.449Z,97064.88
2022-10-23T10:17:20.341Z,97055.69
2022-10-23T10:20:29.311Z,97051.16
2022-10-23T10:23:33.766Z,97044.03
2022-10-23T10:26:08.567Z,96969.59
2022-10-23T10:28:45.336Z,97030.50
2022-10-23T10:31:12.038Z,97035.38
2022-10-23T10:33:42.623Z,97030.34
2022-10-23T10:36:40.831Z,97036.00
2022-10-23T10:39:47.475Z,97034.47
2022-10-23T10:42:29.428Z,97021.38
2022-10-23T10:45:08.481Z,97031.47
2022-10-23T10:48:00.348Z,97036.63
2022-10-23T10:50:31.724Z,96948.66
2022-10-23T10:53:07.557Z,97023.59
2022-10-23T10:55:38.396Z,96900.56
2022-10-23T10:58:26.124Z,96974.00
2022-10-23T11:00:56.055Z,97007.19
2022-10-23T11:03:42.581Z,96996.97
2022-10-23T11:06:14.951Z,96722.53
2022-10-23T11:08:56.197Z,96952.44
2022-10-23T11:11:27.255Z,96940.16
2022-10-23T11:13:55.134Z,96962.81
2022-10-23T11:16:31.909Z,96777.50
2022-10-23T11:19:11.429Z,96955.75
2022-10-23T11:21:44.669Z,96966.22
2022-10-23T11:24:20.497Z,96967.63
2022-10-23T11:27:02.066Z,96956.78
2022-10-23T11:29:51.824Z,96808.66
2022-10-23T11:32:43.916Z,96961.53
2022-10-23T11:35:48.096Z,96954.09
2022-10-23T11:38:30.145Z,96765.84
2022-10-23T11:41:04.163Z,96804.91
2022-10-23T11:43:58.267Z,96914.47
2022-10-23T11:46:38.758Z,96957.13
2022-10-23T11:49:06.586Z,96881.19
2022-10-23T11:51:37.928Z,96887.16
2022-10-23T11:54:26.509Z,96883.38
2022-10-23T11:57:10.515Z,96944.22
2022-10-23T11:59:49.641Z,96933.91
2022-10-23T12:02:24.990Z,96854.16
2022-10-23T12:04:52.387Z,96831.03
2022-10-23T12:07:33.244Z,96844.34
2022-10-23T12:10:07.612Z,96892.63
2022-10-23T12:12:42.490Z,96863.03
2022-10-23T12:15:11.994Z,96906.31
2022-10-23T12:17:39.022Z,96869.38
2022-10-23T12:20:08.743Z,96888.16
2022-10-23T12:22:51.558Z,96838.00
2022-10-23T12:25:23.703Z,96724.75
2022-10-23T12:28:00.310Z,96856.50
2022-10-23T12:30:49.590Z,96812.59
2022-10-23T12:33:42.393Z,96823.75
2022-10-23T12:36:42.872Z,96868.78
2022-10-23T12:39:39.152Z,96789.94
2022-10-23T12:42:11.317Z,96777.34
2022-10-23T12:44:38.993Z,96803.47
2022-10-23T12:47:05.812Z,96822.34
2022-10-23T12:49:33.724Z,96785.75
2022-10-23T12:52:01.898Z,96769.09
2022-10-23T12:54:28.687Z,96816.09
2022-10-23T12:56:55.248Z,96806.81
2022-10-23T12:59:26.510Z,96786.47
2022-10-23T13:01:54.394Z,96777.72
2022-10-23T13:04:23.910Z,96843.19
2022-10-23T13:06:50.510Z,96694.47
2022-10-23T13:09:38.738Z,96835.03
2022-10-23T13:12:05.799Z,96744.06
2022-10-23T13:14:38.209Z,96602.84
2022-10-23T13:17:08.760Z,96827.00
2022-10-23T13:19:35.486Z,96825.31
2022-10-23T13:22:04.311Z,96781.72
2022-10-23T13:24:31.036Z,96694.38
2022-10-23T13:26:58.038Z,96786.00
2022-10-23T13:29:31.592Z,96785.59
2022-10-23T13:31:58.214Z,96795.03
2022-10-23T13:34:31.208Z,96793.16
2022-10-23T13:37:00.720Z,96837.16
2022-10-23T13:39:36.549Z,96767.63
2022-10-23T13:42:11.885Z,96821.25
2022-10-23T13:44:38.632Z,96757.38
2022-10-23T13:47:05.536Z,96811.31
2022-10-23T13:49:32.338Z,96818.00
2022-10-23T13:51:59.102Z,96634.25
2022-10-23T13:56:55.255Z,96751.41
2022-10-23T13:59:22.066Z,96797.09
2022-10-23T14:01:49.233Z,96798.59
2022-10-23T14:04:16.257Z,96788.44
2022-10-23T14:06:42.928Z,96659.88
2022-10-23T14:09:14.631Z,96686.44
2022-10-23T14:11:41.267Z,96733.88
2022-10-23T14:14:08.038Z,96749.19
2022-10-23T14:16:34.677Z,96701.00
2022-10-23T14:19:01.321Z,96743.34
2022-10-23T14:21:27.913Z,96744.34
2022-10-23T14:23:54.655Z,96726.50
2022-10-23T14:26:23.317Z,96771.81
2022-10-23T14:28:52.807Z,96752.63
2022-10-23T14:31:19.468Z,96754.81
2022-10-23T14:33:46.154Z,96595.31
2022-10-23T14:36:12.876Z,96736.91
2022-10-23T14:38:39.569Z,96749.50
2022-10-23T14:41:13.496Z,96713.03
2022-10-23T14:43:40.272Z,96747.22
2022-10-23T14:46:14.614Z,96709.28
2022-10-23T14:48:44.579Z,96765.97
2022-10-23T14:51:27.843Z,96561.69
2022-10-23T14:53:58.772Z,96690.75
2022-10-23T14:56:26.164Z,96750.88
2022-10-23T14:58:52.745Z,96726.91
2022-10-23T15:01:19.598Z,96705.13
2022-10-23T15:03:46.379Z,96638.56
2022-10-23T15:06:17.538Z,96718.66
2022-10-23T15:08:44.977Z,96667.47
2022-10-23T15:11:12.706Z,96745.03
2022-10-23T15:13:39.662Z,96650.75
2022-10-23T15:16:08.148Z,96768.56
2022-10-23T15:18:39.208Z,96647.97
2022-10-23T15:21:06.590Z,96650.38
2022-10-23T15:23:34.774Z,96548.19
2022-10-23T15:26:03.277Z,96723.94
2022-10-23T15:28:30.240Z,96721.66
2022-10-23T15:30:56.915Z,96707.59
2022-10-23T15:33:23.606Z,96740.13
2022-10-23T15:35:50.776Z,96764.47
2022-10-23T15:38:17.612Z,96720.97
2022-10-23T15:40:45.762Z,96717.94
2022-10-23T15:43:13.273Z,96731.13
2022-10-23T15:45:40.129Z,96701.91
2022-10-23T15:48:07.241Z,96741.78
2022-10-23T15:50:34.120Z,96750.25
2022-10-23T15:53:00.860Z,96740.50
2022-10-23T15:55:27.544Z,96638.63
2022-10-23T15:57:54.740Z,96733.53
2022-10-23T16:00:21.530Z,96776.03
2022-10-23T16:02:48.254Z,96738.34
2022-10-23T16:05:17.417Z,96668.41
2022-10-23T16:07:44.049Z,96686.94
2022-10-23T16:10:10.642Z,96718.94
2022-10-23T16:12:37.342Z,96757.53
2022-10-23T16:15:04.147Z,96770.84
2022-10-23T16:17:30.716Z,96742.94
2022-10-23T16:19:57.315Z,96810.91
2022-10-23T16:22:23.975Z,96758.84
2022-10-23T16:24:50.553Z,96714.97
2022-10-23T16:27:17.316Z,96675.38
2022-10-23T16:29:44.026Z,96818.41
2022-10-23T16:32:10.775Z,96689.31
2022-10-23T16:34:37.617Z,96795.00
2022-10-23T16:37:04.187Z,96803.75
2022-10-23T16:39:31.601Z,96737.13
2022-10-23T16:41:58.297Z,96707.66
2022-10-23T16:44:24.989Z,96812.34
2022-10-23T16:46:51.559Z,96564.72
2022-10-23T16:49:18.222Z,96821.94
2022-10-23T16:51:45.002Z,96761.63
2022-10-23T16:54:11.612Z,96801.31
2022-10-23T16:56:38.309Z,96583.94
2022-10-23T16:59:05.672Z,96769.78
2022-10-23T17:01:33.126Z,96551.94
2022-10-23T17:03:59.872Z,96739.03
2022-10-23T17:06:30.835Z,96797.59
2022-10-23T17:08:57.729Z,96634.44
2022-10-23T17:11:25.733Z,96639.31
2022-10-23T17:13:59.337Z,96773.75
2022-10-23T17:16:37.666Z,96774.94
2022-10-23T17:19:15.949Z,96732.84
2022-10-23T17:21:47.924Z,96734.06
2022-10-23T17:24:14.628Z,96732.94
2022-10-23T17:26:41.214Z,96781.25
2022-10-23T17:29:09.594Z,96724.38
2022-10-23T17:31:38.057Z,96723.72
2022-10-23T17:34:06.486Z,96773.81
2022-10-23T17:36:35.634Z,96740.00
2022-10-23T17:39:02.400Z,96812.56
2022-10-23T17:41:29.025Z,96684.19
2022-10-23T17:43:56.527Z,96762.44
2022-10-23T17:46:23.732Z,96710.72
2022-10-23T17:48:50.383Z,96784.75
2022-10-23T17:51:21.436Z,96704.03
2022-10-23T17:53:51.443Z,96672.50
2022-10-23T17:56:22.783Z,96746.34
2022-10-23T17:58:50.352Z,96524.84
2022-10-23T18:01:18.343Z,96744.22
2022-10-23T18:03:45.050Z,96717.19
2022-10-23T18:06:38.438Z,96709.41
2022-10-23T18:09:05.326Z,96666.53
2022-10-23T18:11:34.508Z,96644.94
2022-10-23T18:14:01.386Z,96623.94
2022-10-23T18:16:28.114Z,96621.47
2022-10-23T18:18:55.056Z,96646.34
2022-10-23T18:21:23.204Z,96715.63
2022-10-23T18:23:50.089Z,96701.28
2022-10-23T18:26:17.920Z,96786.91
2022-10-23T18:28:48.395Z,96755.28
2022-10-23T18:31:15.206Z,96735.38
2022-10-23T18:33:41.919Z,96679.72
2022-10-23T18:36:22.819Z,96760.47
2022-10-23T18:38:49.537Z,96713.69
2022-10-23T18:41:16.490Z,96673.13
2022-10-23T18:43:44.743Z,96765.22
2022-10-23T18:46:12.780Z,96749.81
2022-10-23T18:48:39.585Z,96733.13
2022-10-23T18:51:32.353Z,96799.91
2022-10-23T18:54:00.574Z,96696.00
2022-10-23T18:56:27.988Z,96775.78
2022-10-23T18:58:56.029Z,96648.03
2022-10-23T19:01:22.979Z,96716.03
2022-10-23T19:03:49.893Z,96778.72
2022-10-23T19:06:16.720Z,96730.00
2022-10-23T19:08:43.893Z,96793.97
2022-10-23T19:11:10.934Z,96696.59
2022-10-23T19:13:39.227Z,96675.19
2022-10-23T19:16:12.100Z,96770.97
2022-10-23T19:18:38.802Z,96776.84
2022-10-23T19:21:06.065Z,96677.25
2022-10-23T19:23:36.403Z,96770.44
2022-10-23T19:26:09.066Z,96691.84
2022-10-23T19:28:37.827Z,96636.69
2022-10-23T19:31:04.713Z,96733.75
2022-10-23T19:33:32.617Z,96684.41
2022-10-23T19:36:01.269Z,96594.34
2022-10-23T19:38:32.101Z,96712.00
2022-10-23T19:40:58.710Z,96641.19
2022-10-23T19:43:25.375Z,96658.44
2022-10-23T19:45:52.106Z,96628.22
2022-10-23T19:48:18.701Z,96717.19
2022-10-23T19:50:45.512Z,96713.16
2022-10-23T19:53:12.143Z,96670.69
2022-10-23T19:55:38.869Z,96698.34
2022-10-23T19:58:05.743Z,96622.88
2022-10-23T20:00:32.444Z,96586.75
2022-10-23T20:02:59.154Z,96663.53
2022-10-23T20:05:25.870Z,96616.50
2022-10-23T20:07:52.662Z,96613.75
2022-10-23T20:10:19.486Z,96661.25
2022-10-23T20:12:56.372Z,96637.50
2022-10-23T20:15:23.687Z,96686.59
2022-10-23T20:17:50.303Z,96622.84
2022-10-23T20:20:17.298Z,96699.63
2022-10-23T20:22:44.274Z,96569.97
2022-10-23T20:25:11.056Z,96709.88
2022-10-23T20:30:09.969Z,96696.88
2022-10-23T20:32:36.615Z,96708.59
2022-10-23T20:35:03.420Z,96645.16
2022-10-23T20:37:30.603Z,96599.75
2022-10-23T20:40:04.846Z,96534.56
2022-10-23T20:42:31.460Z,96749.59
2022-10-23T20:44:58.053Z,96441.66
2022-10-23T20:47:24.613Z,96629.22
2022-10-23T20:49:51.228Z,96605.63
2022-10-23T20:52:17.916Z,96675.22
2022-10-23T20:54:44.785Z,96520.41
2022-10-23T20:57:11.622Z,96496.78
2022-10-23T20:59:38.345Z,96705.31
2022-10-23T21:02:05.209Z,96432.63
2022-10-23T21:04:32.023Z,96690.28
2022-10-23T21:07:14.124Z,96691.00
2022-10-23T21:09:40.801Z,96635.03
2022-10-23T21:12:07.780Z,96565.94
2022-10-23T21:14:34.856Z,96702.25
2022-10-23T21:17:01.543Z,96645.97
2022-10-23T21:19:28.245Z,96595.22
2022-10-23T21:21:55.142Z,96610.34
2022-10-23T21:24:21.853Z,96563.38
2022-10-23T21:26:48.515Z,96614.09
2022-10-23T21:29:19.456Z,96581.09
2022-10-23T21:31:59.888Z,96547.16
2022-10-23T21:34:27.205Z,96604.38
2022-10-23T21:37:12.602Z,96612.19
2022-10-23T21:39:39.973Z,96578.66
2022-10-23T21:42:06.611Z,96632.50
2022-10-23T21:44:33.305Z,96662.41
2022-10-23T21:47:00.007Z,96520.63
2022-10-23T21:49:26.658Z,96652.00
2022-10-23T21:51:55.238Z,96638.19
2022-10-23T21:54:21.982Z,96628.28
2022-10-23T21:56:50.087Z,96695.94
2022-10-23T21:59:18.828Z,96611.16
2022-10-23T22:01:46.241Z,96543.88
2022-10-23T22:04:17.253Z,96662.56
2022-10-23T22:06:44.210Z,96677.19
2022-10-23T22:09:12.382Z,96515.34
2022-10-23T22:11:39.093Z,96692.28
2022-10-23T22:14:05.758Z,96680.75
2022-10-23T22:16:32.388Z,96590.97
2022-10-23T22:18:59.041Z,96543.50
2022-10-23T22:21:26.949Z,96654.09
2022-10-23T22:23:54.758Z,96516.56
2022-10-23T22:26:25.956Z,96485.22
2022-10-23T22:28:53.872Z,96625.16
2022-10-23T22:31:22.812Z,96562.41
2022-10-23T22:33:49.841Z,96614.47
2022-10-23T22:36:16.528Z,96636.22
2022-10-23T22:38:43.335Z,96538.84
2022-10-23T22:41:10.040Z,96395.75
2022-10-23T22:43:36.709Z,96453.88
2022-10-23T22:46:08.558Z,96433.28
2022-10-23T22:48:35.553Z,96617.72
2022-10-23T22:51:02.238Z,96623.56
2022-10-23T22:53:28.880Z,96608.78
2022-10-23T22:55:55.641Z,96432.66
2022-10-23T22:58:22.413Z,96636.09
2022-10-23T23:00:49.125Z,96671.03
2022-10-23T23:03:16.077Z,96613.50
2022-10-23T23:05:47.097Z,96501.47
2022-10-23T23:08:14.383Z,96651.88
2022-10-23T23:10:41.208Z,96484.44
2022-10-23T23:13:07.812Z,96307.31
2022-10-23T23:15:39.257Z,96573.53
2022-10-23T23:18:05.928Z,96568.31
2022-10-23T23:20:32.574Z,96517.13
2022-10-23T23:22:59.283Z,96510.13
2022-10-23T23:25:26.017Z,96502.66
2022-10-23T23:27:52.586Z,96577.06
2022-10-23T23:30:19.137Z,96634.94
2022-10-23T23:32:47.734Z,96616.75
2022-10-23T23:35:14.374Z,96490.16
2022-10-23T23:37:40.937Z,96547.66
2022-10-23T23:40:08.099Z,96612.34
2022-10-23T23:42:34.743Z,96636.56
2022-10-23T23:45:13.823Z,96585.19
2022-10-23T23:47:41.725Z,96638.69
2022-10-23T23:50:09.269Z,96572.50
2022-10-23T23:52:35.868Z,96654.78
2022-10-23T23:55:02.475Z,96596.94
2022-10-23T23:57:29.115Z,96602.91
2022-10-23T23:59:55.833Z,96594.34
