createdAt,value
2019-03-31T00:02:01.208Z,100.00
2019-03-31T00:04:29.497Z,100.00
2019-03-31T00:06:57.815Z,100.00
2019-03-31T00:09:26.747Z,100.00
2019-03-31T00:11:55.126Z,100.00
2019-03-31T00:14:23.470Z,100.00
2019-03-31T00:16:52.562Z,100.00
2019-03-31T00:19:21.077Z,100.00
2019-03-31T00:21:49.498Z,100.00
2019-03-31T00:24:17.830Z,100.00
2019-03-31T00:26:46.119Z,100.00
2019-03-31T00:29:14.536Z,100.00
2019-03-31T00:31:42.853Z,100.00
2019-03-31T00:34:11.162Z,100.00
2019-03-31T00:36:39.533Z,100.00
2019-03-31T00:39:07.851Z,100.00
2019-03-31T00:41:36.133Z,100.00
2019-03-31T00:44:04.590Z,100.00
2019-03-31T00:46:33.006Z,100.00
2019-03-31T00:49:01.860Z,100.00
2019-03-31T00:51:30.150Z,100.00
2019-03-31T00:53:58.455Z,100.00
2019-03-31T00:56:26.881Z,100.00
2019-03-31T00:58:55.214Z,100.00
2019-03-31T01:01:36.214Z,100.00
2019-03-31T01:03:59.082Z,100.00
2019-03-31T01:06:27.570Z,100.00
2019-03-31T01:08:56.060Z,100.00
2019-03-31T01:11:24.926Z,100.00
2019-03-31T01:13:53.350Z,100.00
2019-03-31T01:16:21.707Z,100.00
2019-03-31T01:18:50.170Z,100.00
2019-03-31T01:21:18.513Z,100.00
2019-03-31T01:23:46.797Z,100.00
2019-03-31T01:26:17.292Z,100.00
2019-03-31T01:28:45.688Z,100.00
2019-03-31T01:31:14.013Z,100.00
2019-03-31T01:33:42.414Z,100.00
2019-03-31T01:36:10.876Z,100.00
2019-03-31T01:38:39.257Z,100.00
2019-03-31T01:41:07.839Z,100.00
2019-03-31T01:43:36.153Z,100.00
2019-03-31T01:46:06.108Z,100.00
2019-03-31T01:48:34.393Z,100.00
2019-03-31T01:51:02.747Z,100.00
2019-03-31T01:53:31.071Z,100.00
2019-03-31T01:55:59.652Z,100.00
2019-03-31T01:58:28.743Z,100.00
2019-03-31T02:00:58.664Z,100.00
2019-03-31T02:03:27.083Z,100.00
2019-03-31T02:05:58.183Z,100.00
2019-03-31T02:08:27.133Z,100.00
2019-03-31T02:10:55.469Z,100.00
2019-03-31T02:13:23.751Z,100.00
2019-03-31T02:15:52.045Z,100.00
2019-03-31T02:18:20.388Z,100.00
2019-03-31T02:20:48.672Z,100.00
2019-03-31T02:23:17.028Z,100.00
2019-03-31T02:25:46.031Z,100.00
2019-03-31T02:28:14.424Z,100.00
2019-03-31T02:30:42.705Z,100.00
2019-03-31T02:33:11.132Z,100.00
2019-03-31T02:35:39.435Z,100.00
2019-03-31T02:38:07.834Z,100.00
2019-03-31T02:40:36.351Z,100.00
2019-03-31T02:43:05.978Z,100.00
2019-03-31T02:45:34.276Z,100.00
2019-03-31T02:48:02.893Z,100.00
2019-03-31T02:50:46.173Z,100.00
2019-03-31T02:53:15.448Z,100.00
2019-03-31T02:55:44.544Z,100.00
2019-03-31T02:58:14.297Z,100.00
2019-03-31T03:00:42.590Z,100.00
2019-03-31T03:03:11.197Z,100.00
2019-03-31T03:05:40.460Z,100.00
2019-03-31T03:08:10.012Z,100.00
2019-03-31T03:10:38.596Z,100.00
2019-03-31T03:13:07.174Z,100.00
2019-03-31T03:15:44.352Z,100.00
2019-03-31T03:18:12.710Z,100.00
2019-03-31T03:20:41.751Z,100.00
2019-03-31T03:23:10.030Z,100.00
2019-03-31T03:25:54.480Z,100.00
2019-03-31T03:28:08.496Z,100.00
2019-03-31T03:30:36.933Z,100.00
2019-03-31T03:33:16.546Z,100.00
2019-03-31T03:35:36.708Z,100.00
2019-03-31T03:38:04.988Z,100.00
2019-03-31T03:40:33.400Z,100.00
2019-03-31T03:43:01.708Z,100.00
2019-03-31T03:45:30.424Z,100.00
2019-03-31T03:47:58.712Z,100.00
2019-03-31T03:50:27.091Z,100.00
2019-03-31T03:52:55.466Z,100.00
2019-03-31T03:55:24.150Z,100.00
2019-03-31T03:57:52.531Z,100.00
2019-03-31T04:00:20.820Z,100.00
2019-03-31T04:02:49.333Z,100.00
2019-03-31T04:05:17.601Z,100.00
2019-03-31T04:07:45.899Z,100.00
2019-03-31T04:10:44.802Z,100.00
2019-03-31T04:13:13.111Z,100.00
2019-03-31T04:15:41.806Z,100.00
2019-03-31T04:18:10.300Z,100.00
2019-03-31T04:20:39.554Z,100.00
2019-03-31T04:23:08.077Z,100.00
2019-03-31T04:25:36.355Z,100.00
2019-03-31T04:28:04.664Z,100.00
2019-03-31T04:30:33.621Z,100.00
2019-03-31T04:33:02.053Z,100.00
2019-03-31T04:35:30.363Z,100.00
2019-03-31T04:37:58.634Z,100.00
2019-03-31T04:40:26.966Z,100.00
2019-03-31T04:42:55.296Z,100.00
2019-03-31T04:45:24.275Z,100.00
2019-03-31T04:47:52.564Z,100.00
2019-03-31T04:50:21.189Z,100.00
2019-03-31T04:52:49.533Z,100.00
2019-03-31T04:55:17.823Z,100.00
2019-03-31T04:57:46.404Z,100.00
2019-03-31T05:00:14.747Z,100.00
2019-03-31T05:02:43.054Z,100.00
2019-03-31T05:05:11.379Z,100.00
2019-03-31T05:07:39.708Z,100.00
2019-03-31T05:10:07.999Z,100.00
2019-03-31T05:12:36.402Z,100.00
2019-03-31T05:15:05.082Z,100.00
2019-03-31T05:17:35.780Z,100.00
2019-03-31T05:20:04.448Z,100.00
2019-03-31T05:22:32.748Z,100.00
2019-03-31T05:25:01.256Z,100.00
2019-03-31T05:27:29.538Z,100.00
2019-03-31T05:29:57.892Z,100.00
2019-03-31T05:32:26.311Z,100.00
2019-03-31T05:34:54.670Z,100.00
2019-03-31T05:37:23.072Z,100.00
2019-03-31T05:39:51.611Z,100.00
2019-03-31T05:42:20.196Z,100.00
2019-03-31T05:44:48.613Z,100.00
2019-03-31T05:47:16.896Z,100.00
2019-03-31T05:49:45.263Z,100.00
2019-03-31T05:52:13.615Z,100.00
2019-03-31T05:54:42.294Z,100.00
2019-03-31T05:57:10.678Z,100.00
2019-03-31T05:59:38.962Z,100.00
2019-03-31T06:02:07.269Z,100.00
2019-03-31T06:04:36.246Z,100.00
2019-03-31T06:07:04.556Z,100.00
2019-03-31T06:09:32.887Z,100.00
2019-03-31T06:12:01.191Z,100.00
2019-03-31T06:14:29.469Z,100.00
2019-03-31T06:16:57.813Z,100.00
2019-03-31T06:19:26.109Z,100.00
2019-03-31T06:21:54.395Z,100.00
2019-03-31T06:24:22.738Z,100.00
2019-03-31T06:26:51.016Z,100.00
2019-03-31T06:29:19.299Z,100.00
2019-03-31T06:31:47.793Z,100.00
2019-03-31T06:34:16.081Z,100.00
2019-03-31T06:36:44.538Z,100.00
2019-03-31T06:39:12.850Z,100.00
2019-03-31T06:41:41.165Z,100.00
2019-03-31T06:44:09.446Z,100.00
2019-03-31T06:46:37.868Z,100.00
2019-03-31T06:49:06.438Z,100.00
2019-03-31T06:51:34.811Z,100.00
2019-03-31T06:54:03.130Z,100.00
2019-03-31T06:56:31.402Z,100.00
2019-03-31T06:58:59.781Z,100.00
2019-03-31T07:01:28.114Z,100.00
2019-03-31T07:03:56.973Z,100.00
2019-03-31T07:06:26.898Z,100.00
2019-03-31T07:08:55.249Z,100.00
2019-03-31T07:11:23.717Z,100.00
2019-03-31T07:13:52.059Z,100.00
2019-03-31T07:16:20.445Z,100.00
2019-03-31T07:18:48.725Z,100.00
2019-03-31T07:21:17.051Z,100.00
2019-03-31T07:23:45.400Z,100.00
2019-03-31T07:26:14.350Z,100.00
2019-03-31T07:28:42.692Z,100.00
2019-03-31T07:31:11.004Z,100.00
2019-03-31T07:33:39.549Z,100.00
2019-03-31T07:36:07.891Z,100.00
2019-03-31T07:38:39.212Z,100.00
2019-03-31T07:41:13.127Z,100.00
2019-03-31T07:43:38.052Z,100.00
2019-03-31T07:46:06.370Z,100.00
2019-03-31T07:48:34.662Z,100.00
2019-03-31T07:51:03.122Z,100.00
2019-03-31T07:53:31.408Z,100.00
2019-03-31T07:55:59.685Z,100.00
2019-03-31T07:58:28.723Z,100.00
2019-03-31T08:00:56.972Z,100.00
2019-03-31T08:03:25.251Z,100.00
2019-03-31T08:05:53.595Z,100.00
2019-03-31T08:08:22.086Z,100.00
2019-03-31T08:10:51.142Z,95.73
2019-03-31T08:13:19.417Z,92.52
2019-03-31T08:15:47.828Z,92.39
2019-03-31T08:18:16.106Z,94.36
2019-03-31T08:20:45.280Z,94.78
2019-03-31T08:23:13.617Z,90.16
2019-03-31T08:25:41.937Z,89.57
2019-03-31T08:28:10.414Z,87.85
2019-03-31T08:30:38.730Z,87.95
2019-03-31T08:33:07.003Z,89.49
2019-03-31T08:35:46.566Z,90.80
2019-03-31T08:38:05.387Z,86.69
2019-03-31T08:40:33.668Z,87.45
2019-03-31T08:43:02.159Z,83.46
2019-03-31T08:45:30.672Z,82.19
2019-03-31T08:47:58.979Z,82.17
2019-03-31T08:50:27.285Z,79.81
2019-03-31T08:52:55.950Z,79.68
2019-03-31T08:55:24.293Z,78.07
2019-03-31T08:57:52.604Z,77.03
2019-03-31T09:00:25.284Z,76.75
2019-03-31T09:02:53.604Z,76.63
2019-03-31T09:05:21.943Z,75.72
2019-03-31T09:07:50.353Z,76.63
2019-03-31T09:10:18.634Z,76.97
2019-03-31T09:12:48.734Z,80.20
2019-03-31T09:15:16.981Z,81.28
2019-03-31T09:17:45.346Z,81.53
2019-03-31T09:20:16.044Z,78.11
2019-03-31T09:22:44.444Z,79.16
2019-03-31T09:25:12.758Z,79.76
2019-03-31T09:27:41.034Z,80.82
2019-03-31T09:30:10.901Z,78.45
2019-03-31T09:32:39.232Z,79.89
2019-03-31T09:35:08.552Z,79.32
2019-03-31T09:37:36.858Z,77.32
2019-03-31T09:40:07.863Z,78.19
2019-03-31T09:42:36.229Z,74.30
2019-03-31T09:45:04.968Z,74.33
2019-03-31T09:47:33.284Z,73.90
2019-03-31T09:50:01.626Z,75.77
2019-03-31T09:52:30.052Z,76.02
2019-03-31T09:54:58.437Z,76.11
2019-03-31T09:57:26.741Z,76.88
2019-03-31T09:59:55.027Z,77.20
2019-03-31T10:02:23.344Z,75.53
2019-03-31T10:04:51.634Z,78.00
2019-03-31T10:07:23.766Z,75.28
2019-03-31T10:09:50.760Z,71.86
2019-03-31T10:12:19.343Z,71.09
2019-03-31T10:14:47.652Z,70.03
2019-03-31T10:17:16.014Z,72.24
2019-03-31T10:19:44.306Z,71.14
2019-03-31T10:22:12.643Z,69.67
2019-03-31T10:24:41.032Z,71.32
2019-03-31T10:27:09.616Z,68.33
2019-03-31T10:29:38.035Z,70.31
2019-03-31T10:32:06.325Z,68.65
2019-03-31T10:34:34.604Z,69.68
2019-03-31T10:37:03.082Z,70.50
2019-03-31T10:39:32.164Z,67.84
2019-03-31T10:42:00.609Z,68.55
2019-03-31T10:44:29.026Z,66.77
2019-03-31T10:46:58.942Z,65.42
2019-03-31T10:49:27.278Z,67.09
2019-03-31T10:51:56.583Z,68.18
2019-03-31T10:54:24.979Z,68.19
2019-03-31T10:56:53.406Z,68.68
2019-03-31T10:59:21.723Z,67.20
2019-03-31T11:01:50.052Z,66.78
2019-03-31T11:04:18.413Z,67.38
2019-03-31T11:06:58.226Z,68.14
2019-03-31T11:09:16.913Z,66.80
2019-03-31T11:11:45.320Z,65.95
2019-03-31T11:14:13.601Z,64.92
2019-03-31T11:16:42.221Z,66.19
2019-03-31T11:19:10.632Z,65.59
2019-03-31T11:21:40.695Z,65.09
2019-03-31T11:24:09.409Z,65.20
2019-03-31T11:26:37.796Z,65.62
2019-03-31T11:29:06.276Z,64.24
2019-03-31T11:31:34.685Z,61.92
2019-03-31T11:34:02.965Z,59.40
2019-03-31T11:36:31.304Z,57.44
2019-03-31T11:38:59.614Z,58.08
2019-03-31T11:41:27.893Z,56.18
2019-03-31T11:43:57.013Z,54.22
2019-03-31T11:46:25.288Z,51.14
2019-03-31T11:48:53.608Z,48.87
2019-03-31T11:51:22.035Z,45.99
2019-03-31T11:53:50.364Z,43.72
2019-03-31T11:56:18.754Z,40.43
2019-03-31T11:58:47.169Z,41.98
2019-03-31T12:01:15.679Z,40.71
2019-03-31T12:03:43.980Z,40.57
2019-03-31T12:06:12.262Z,41.02
2019-03-31T12:08:40.672Z,40.69
2019-03-31T12:11:09.519Z,40.15
2019-03-31T12:13:37.819Z,40.89
2019-03-31T12:16:06.209Z,41.59
2019-03-31T12:18:34.490Z,40.89
2019-03-31T12:21:02.819Z,40.29
2019-03-31T12:23:31.104Z,39.01
2019-03-31T12:25:59.710Z,39.40
2019-03-31T12:28:28.095Z,37.75
2019-03-31T12:30:56.372Z,38.29
2019-03-31T12:33:24.675Z,40.67
2019-03-31T12:35:52.955Z,40.37
2019-03-31T12:38:21.925Z,41.03
2019-03-31T12:40:50.212Z,41.53
2019-03-31T12:43:18.516Z,41.69
2019-03-31T12:45:46.822Z,41.26
2019-03-31T12:48:15.132Z,41.49
2019-03-31T12:50:44.117Z,36.92
2019-03-31T12:53:12.469Z,39.00
2019-03-31T12:55:40.874Z,39.31
2019-03-31T12:58:09.259Z,41.65
2019-03-31T13:00:37.573Z,41.65
2019-03-31T13:03:05.859Z,41.80
2019-03-31T13:05:34.740Z,43.07
2019-03-31T13:08:03.114Z,44.43
2019-03-31T13:10:31.467Z,45.02
2019-03-31T13:12:59.739Z,45.17
2019-03-31T13:15:28.729Z,44.10
2019-03-31T13:17:57.149Z,44.48
2019-03-31T13:20:25.439Z,44.92
2019-03-31T13:22:53.733Z,43.09
2019-03-31T13:25:22.080Z,42.01
2019-03-31T13:27:50.455Z,42.21
2019-03-31T13:30:21.757Z,42.55
2019-03-31T13:32:49.986Z,43.91
2019-03-31T13:35:18.269Z,43.86
2019-03-31T13:37:46.598Z,42.48
2019-03-31T13:40:15.766Z,42.80
2019-03-31T13:42:44.320Z,42.58
2019-03-31T13:45:12.672Z,42.22
2019-03-31T13:47:41.034Z,42.72
2019-03-31T13:50:09.353Z,42.73
2019-03-31T13:52:37.697Z,41.98
2019-03-31T13:55:07.264Z,42.31
2019-03-31T13:57:36.252Z,42.25
2019-03-31T14:00:07.211Z,41.82
2019-03-31T14:02:35.500Z,42.67
2019-03-31T14:05:04.944Z,43.04
2019-03-31T14:07:33.601Z,41.46
2019-03-31T14:10:01.882Z,42.04
2019-03-31T14:12:30.293Z,41.22
2019-03-31T14:14:58.645Z,42.77
2019-03-31T14:17:26.924Z,43.21
2019-03-31T14:19:55.233Z,42.75
2019-03-31T14:22:24.083Z,43.60
2019-03-31T14:24:52.385Z,43.70
2019-03-31T14:27:20.659Z,44.44
2019-03-31T14:29:49.878Z,45.05
2019-03-31T14:32:18.276Z,45.47
2019-03-31T14:34:46.567Z,45.08
2019-03-31T14:37:14.864Z,44.63
2019-03-31T14:39:43.276Z,44.44
2019-03-31T14:42:11.549Z,43.67
2019-03-31T14:44:39.826Z,43.83
2019-03-31T14:47:08.130Z,43.23
2019-03-31T14:49:37.206Z,43.86
2019-03-31T14:52:05.602Z,43.92
2019-03-31T14:54:33.888Z,44.11
2019-03-31T14:57:02.216Z,42.88
2019-03-31T14:59:30.524Z,42.09
2019-03-31T15:01:58.872Z,42.77
2019-03-31T15:04:27.385Z,43.59
2019-03-31T15:06:55.676Z,43.75
2019-03-31T15:09:23.958Z,44.65
2019-03-31T15:11:52.302Z,42.56
2019-03-31T15:14:21.276Z,42.54
2019-03-31T15:16:49.559Z,42.25
2019-03-31T15:19:17.905Z,41.51
2019-03-31T15:21:46.204Z,41.15
2019-03-31T15:24:14.489Z,41.49
2019-03-31T15:26:42.824Z,41.25
2019-03-31T15:29:11.103Z,41.37
2019-03-31T15:31:39.395Z,42.75
2019-03-31T15:34:07.843Z,42.04
2019-03-31T15:36:36.145Z,41.70
2019-03-31T15:39:09.554Z,41.54
2019-03-31T15:41:37.854Z,41.25
2019-03-31T15:44:06.227Z,42.66
2019-03-31T15:46:34.531Z,43.06
2019-03-31T15:49:02.841Z,44.38
2019-03-31T15:51:31.198Z,46.44
2019-03-31T15:53:59.492Z,45.50
2019-03-31T15:56:27.795Z,46.61
2019-03-31T15:58:56.098Z,47.61
2019-03-31T16:01:24.576Z,48.38
2019-03-31T16:03:52.880Z,48.87
2019-03-31T16:06:21.243Z,47.79
2019-03-31T16:08:49.654Z,48.02
2019-03-31T16:11:17.934Z,48.19
2019-03-31T16:13:46.283Z,48.43
2019-03-31T16:16:15.370Z,48.91
2019-03-31T16:18:43.648Z,48.94
2019-03-31T16:21:12.061Z,48.72
2019-03-31T16:23:40.347Z,48.85
2019-03-31T16:26:08.761Z,48.63
2019-03-31T16:28:37.269Z,48.69
2019-03-31T16:31:05.555Z,48.05
2019-03-31T16:33:33.881Z,48.03
2019-03-31T16:36:02.168Z,48.34
2019-03-31T16:38:30.455Z,49.34
2019-03-31T16:40:58.771Z,49.76
2019-03-31T16:43:27.058Z,49.89
2019-03-31T16:45:55.446Z,50.29
2019-03-31T16:48:23.738Z,49.15
2019-03-31T16:50:52.034Z,50.14
2019-03-31T16:53:20.368Z,51.03
2019-03-31T16:55:49.221Z,51.65
2019-03-31T16:58:17.611Z,52.09
2019-03-31T17:00:45.928Z,51.68
2019-03-31T17:03:14.218Z,51.57
2019-03-31T17:05:42.529Z,51.50
2019-03-31T17:08:10.807Z,51.69
2019-03-31T17:10:39.219Z,49.89
2019-03-31T17:13:07.496Z,50.03
2019-03-31T17:15:35.851Z,50.59
2019-03-31T17:18:04.163Z,51.01
2019-03-31T17:20:32.437Z,52.95
2019-03-31T17:23:00.739Z,54.41
2019-03-31T17:25:29.020Z,54.54
2019-03-31T17:27:57.327Z,54.29
2019-03-31T17:30:25.625Z,54.82
2019-03-31T17:32:53.937Z,55.12
2019-03-31T17:35:22.214Z,55.93
2019-03-31T17:37:50.726Z,56.92
2019-03-31T17:40:19.000Z,57.19
2019-03-31T17:42:47.311Z,57.36
2019-03-31T17:45:17.280Z,58.00
2019-03-31T17:47:45.690Z,57.75
2019-03-31T17:50:14.771Z,57.64
2019-03-31T17:52:43.187Z,57.28
2019-03-31T17:55:11.485Z,57.58
2019-03-31T17:57:42.367Z,57.53
2019-03-31T18:00:10.447Z,57.78
2019-03-31T18:02:39.057Z,58.38
2019-03-31T18:05:08.268Z,58.62
2019-03-31T18:07:37.462Z,59.77
2019-03-31T18:10:20.130Z,60.12
2019-03-31T18:12:37.624Z,60.39
2019-03-31T18:15:06.584Z,60.33
2019-03-31T18:17:35.107Z,60.96
2019-03-31T18:20:04.518Z,61.58
2019-03-31T18:22:32.832Z,61.61
2019-03-31T18:25:01.298Z,61.71
2019-03-31T18:27:29.610Z,62.47
2019-03-31T18:29:57.999Z,62.53
2019-03-31T18:32:26.338Z,63.33
2019-03-31T18:34:54.685Z,64.02
2019-03-31T18:37:22.964Z,64.02
2019-03-31T18:39:51.293Z,64.37
2019-03-31T18:42:19.574Z,64.50
2019-03-31T18:44:47.856Z,65.05
2019-03-31T18:47:16.262Z,65.38
2019-03-31T18:49:44.535Z,65.04
2019-03-31T18:52:12.931Z,65.36
2019-03-31T18:54:58.772Z,65.36
2019-03-31T18:57:46.683Z,65.12
2019-03-31T19:00:32.779Z,63.86
2019-03-31T19:03:02.741Z,64.36
2019-03-31T19:05:32.663Z,64.33
2019-03-31T19:08:02.584Z,64.24
2019-03-31T19:10:32.517Z,64.12
2019-03-31T19:13:11.099Z,64.53
2019-03-31T19:15:49.817Z,63.40
2019-03-31T19:18:25.488Z,63.40
2019-03-31T19:21:11.945Z,63.58
2019-03-31T19:23:53.875Z,63.52
2019-03-31T19:26:48.369Z,63.75
2019-03-31T19:29:10.424Z,64.28
2019-03-31T19:31:56.889Z,63.98
2019-03-31T19:34:35.920Z,63.98
2019-03-31T19:37:11.962Z,64.91
2019-03-31T19:39:41.889Z,64.43
2019-03-31T19:42:14.481Z,65.19
2019-03-31T19:44:57.289Z,64.93
2019-03-31T19:47:27.206Z,66.17
2019-03-31T19:50:00.349Z,66.17
2019-03-31T19:52:45.148Z,66.30
2019-03-31T19:55:21.307Z,66.37
2019-03-31T19:58:09.348Z,66.25
2019-03-31T20:00:42.204Z,67.24
2019-03-31T20:03:14.536Z,67.16
2019-03-31T20:05:44.458Z,67.16
2019-03-31T20:08:30.743Z,67.65
2019-03-31T20:11:00.673Z,67.63
2019-03-31T20:13:46.917Z,67.75
2019-03-31T20:16:23.008Z,68.13
2019-03-31T20:18:55.784Z,68.13
2019-03-31T20:21:34.474Z,68.15
2019-03-31T20:24:20.259Z,68.79
2019-03-31T20:26:50.893Z,68.79
2019-03-31T20:29:23.617Z,69.17
2019-03-31T20:31:53.583Z,69.28
2019-03-31T20:34:41.502Z,69.28
2019-03-31T20:37:17.173Z,68.97
2019-03-31T20:40:03.477Z,68.57
2019-03-31T20:42:39.625Z,68.86
2019-03-31T20:45:07.975Z,69.24
2019-03-31T20:47:36.250Z,69.54
2019-03-31T20:50:06.612Z,69.52
2019-03-31T20:52:34.886Z,69.52
2019-03-31T20:55:15.639Z,69.89
2019-03-31T20:57:33.672Z,69.95
2019-03-31T21:00:01.951Z,69.86
2019-03-31T21:02:30.280Z,70.16
2019-03-31T21:04:58.557Z,70.12
2019-03-31T21:07:26.946Z,69.98
2019-03-31T21:09:55.245Z,70.12
2019-03-31T21:12:23.522Z,70.04
2019-03-31T21:14:51.887Z,70.45
2019-03-31T21:17:20.180Z,70.60
2019-03-31T21:19:48.676Z,70.62
2019-03-31T21:22:16.976Z,70.85
2019-03-31T21:24:45.254Z,70.98
2019-03-31T21:27:13.589Z,71.02
2019-03-31T21:29:41.993Z,71.08
2019-03-31T21:32:10.359Z,71.08
2019-03-31T21:34:38.659Z,71.33
2019-03-31T21:37:07.079Z,71.98
2019-03-31T21:39:35.679Z,72.10
2019-03-31T21:42:03.950Z,72.61
2019-03-31T21:44:32.271Z,72.61
2019-03-31T21:47:00.557Z,73.34
2019-03-31T21:49:28.827Z,73.28
2019-03-31T21:51:57.162Z,73.71
2019-03-31T21:54:25.443Z,73.94
2019-03-31T21:56:53.719Z,74.09
2019-03-31T21:59:22.015Z,74.26
2019-03-31T22:01:50.352Z,74.45
2019-03-31T22:04:18.894Z,74.74
2019-03-31T22:06:47.170Z,74.89
2019-03-31T22:09:15.451Z,75.08
2019-03-31T22:11:43.800Z,75.29
2019-03-31T22:14:12.169Z,75.96
2019-03-31T22:16:40.647Z,76.11
2019-03-31T22:19:09.069Z,76.33
2019-03-31T22:21:37.484Z,76.51
2019-03-31T22:24:06.096Z,76.96
2019-03-31T22:26:34.478Z,77.35
2019-03-31T22:29:02.994Z,77.98
2019-03-31T22:31:31.334Z,78.64
2019-03-31T22:33:59.605Z,78.73
2019-03-31T22:36:27.953Z,79.24
2019-03-31T22:38:56.242Z,79.57
2019-03-31T22:41:24.524Z,79.61
2019-03-31T22:43:52.851Z,79.82
2019-03-31T22:46:21.201Z,79.83
2019-03-31T22:48:49.788Z,79.96
2019-03-31T22:51:18.081Z,80.04
2019-03-31T22:53:46.387Z,80.37
2019-03-31T22:56:14.713Z,80.92
2019-03-31T22:58:43.125Z,80.81
2019-03-31T23:01:11.395Z,80.75
2019-03-31T23:03:39.663Z,80.73
2019-03-31T23:06:07.972Z,80.51
2019-03-31T23:08:36.269Z,80.53
2019-03-31T23:11:04.588Z,80.33
2019-03-31T23:13:32.854Z,80.52
2019-03-31T23:16:01.176Z,80.54
2019-03-31T23:18:29.760Z,80.61
2019-03-31T23:20:58.000Z,80.94
2019-03-31T23:23:26.304Z,80.87
2019-03-31T23:25:54.837Z,81.08
2019-03-31T23:28:23.273Z,81.57
2019-03-31T23:30:51.621Z,81.28
2019-03-31T23:33:19.894Z,82.08
2019-03-31T23:35:48.192Z,82.31
2019-03-31T23:38:16.652Z,82.63
2019-03-31T23:40:45.028Z,82.99
2019-03-31T23:43:13.323Z,83.02
2019-03-31T23:45:41.634Z,82.96
2019-03-31T23:48:09.967Z,83.11
2019-03-31T23:50:39.012Z,83.19
2019-03-31T23:53:07.315Z,83.38
2019-03-31T23:55:35.936Z,83.30
2019-03-31T23:58:04.338Z,83.95
