createdAt,value
2018-09-02T00:00:59.516Z,99.90
2018-09-02T00:03:28.724Z,99.90
2018-09-02T00:05:58.137Z,99.90
2018-09-02T00:08:27.825Z,99.90
2018-09-02T00:10:56.924Z,99.90
2018-09-02T00:13:26.037Z,99.90
2018-09-02T00:15:55.284Z,99.90
2018-09-02T00:18:24.460Z,99.90
2018-09-02T00:20:53.709Z,99.90
2018-09-02T00:23:22.880Z,99.90
2018-09-02T00:25:52.157Z,99.90
2018-09-02T00:28:21.409Z,99.90
2018-09-02T00:30:50.980Z,99.90
2018-09-02T00:33:20.529Z,99.90
2018-09-02T00:35:49.823Z,99.90
2018-09-02T00:38:19.167Z,99.90
2018-09-02T00:40:48.647Z,99.90
2018-09-02T00:43:18.016Z,99.90
2018-09-02T00:45:47.591Z,99.90
2018-09-02T00:48:17.129Z,99.90
2018-09-02T00:50:46.619Z,99.90
2018-09-02T00:53:16.042Z,99.90
2018-09-02T00:55:45.796Z,99.90
2018-09-02T00:58:15.228Z,99.90
2018-09-02T01:00:44.443Z,99.90
2018-09-02T01:03:14.214Z,99.90
2018-09-02T01:05:43.738Z,99.90
2018-09-02T01:08:12.909Z,99.90
2018-09-02T01:10:42.212Z,99.90
2018-09-02T01:13:11.484Z,99.90
2018-09-02T01:15:40.724Z,99.90
2018-09-02T01:18:10.017Z,99.90
2018-09-02T01:20:39.365Z,99.90
2018-09-02T01:23:08.602Z,99.90
2018-09-02T01:25:38.496Z,99.90
2018-09-02T01:28:07.652Z,99.90
2018-09-02T01:30:36.870Z,99.90
2018-09-02T01:33:06.328Z,99.90
2018-09-02T01:35:35.604Z,99.90
2018-09-02T01:38:05.812Z,99.90
2018-09-02T01:40:35.862Z,99.90
2018-09-02T01:43:05.682Z,99.90
2018-09-02T01:45:34.898Z,99.90
2018-09-02T01:48:04.192Z,99.90
2018-09-02T01:50:33.307Z,99.90
2018-09-02T01:53:02.461Z,99.90
2018-09-02T01:55:31.532Z,99.90
2018-09-02T01:58:00.858Z,99.90
2018-09-02T02:00:30.231Z,99.90
2018-09-02T02:02:59.510Z,99.90
2018-09-02T02:05:28.772Z,99.90
2018-09-02T02:07:58.025Z,99.90
2018-09-02T02:10:27.405Z,99.90
2018-09-02T02:12:56.852Z,99.90
2018-09-02T02:15:26.243Z,99.90
2018-09-02T02:17:55.480Z,99.90
2018-09-02T02:20:24.788Z,99.90
2018-09-02T02:22:54.097Z,99.90
2018-09-02T02:25:23.276Z,99.90
2018-09-02T02:27:52.620Z,99.90
2018-09-02T02:30:22.113Z,99.90
2018-09-02T02:32:51.493Z,99.90
2018-09-02T02:35:20.893Z,99.90
2018-09-02T02:37:50.400Z,99.90
2018-09-02T02:40:19.833Z,99.90
2018-09-02T02:42:49.129Z,99.90
2018-09-02T02:45:18.681Z,99.90
2018-09-02T02:47:48.245Z,99.90
2018-09-02T02:50:17.777Z,99.90
2018-09-02T02:52:52.084Z,99.90
2018-09-02T02:55:21.497Z,99.90
2018-09-02T02:57:51.001Z,99.90
2018-09-02T03:00:20.553Z,99.90
2018-09-02T03:02:50.113Z,99.90
2018-09-02T03:05:19.498Z,99.90
2018-09-02T03:07:48.752Z,99.90
2018-09-02T03:10:18.757Z,99.90
2018-09-02T03:12:48.362Z,99.90
2018-09-02T03:15:18.102Z,99.90
2018-09-02T03:17:47.670Z,99.90
2018-09-02T03:20:17.112Z,99.90
2018-09-02T03:22:46.479Z,99.90
2018-09-02T03:25:15.900Z,99.90
2018-09-02T03:27:45.388Z,99.90
2018-09-02T03:30:14.997Z,99.90
2018-09-02T03:32:44.512Z,99.90
2018-09-02T03:35:14.035Z,99.90
2018-09-02T03:37:43.660Z,99.90
2018-09-02T03:40:13.081Z,99.90
2018-09-02T03:42:42.415Z,99.90
2018-09-02T03:45:11.692Z,99.90
2018-09-02T03:47:40.925Z,99.90
2018-09-02T03:50:10.184Z,99.90
2018-09-02T03:52:39.485Z,99.90
2018-09-02T03:55:08.880Z,99.90
2018-09-02T03:57:38.080Z,99.90
2018-09-02T04:00:07.732Z,99.90
2018-09-02T04:02:36.840Z,99.90
2018-09-02T04:05:06.348Z,99.90
2018-09-02T04:07:35.467Z,99.90
2018-09-02T04:10:04.850Z,99.90
2018-09-02T04:12:34.297Z,99.90
2018-09-02T04:15:03.681Z,99.90
2018-09-02T04:17:32.813Z,99.90
2018-09-02T04:20:02.002Z,99.90
2018-09-02T04:22:31.140Z,99.90
2018-09-02T04:25:00.304Z,99.90
2018-09-02T04:27:29.437Z,99.90
2018-09-02T04:29:58.637Z,99.90
2018-09-02T04:32:27.872Z,99.90
2018-09-02T04:34:57.157Z,99.90
2018-09-02T04:37:26.393Z,99.90
2018-09-02T04:39:55.604Z,99.90
2018-09-02T04:42:24.832Z,99.90
2018-09-02T04:44:53.997Z,99.90
2018-09-02T04:47:23.332Z,99.90
2018-09-02T04:49:52.521Z,99.90
2018-09-02T04:52:21.968Z,99.90
2018-09-02T04:54:51.575Z,99.90
2018-09-02T04:57:20.977Z,99.90
2018-09-02T04:59:50.317Z,99.90
2018-09-02T05:02:19.762Z,99.90
2018-09-02T05:04:49.261Z,99.90
2018-09-02T05:07:18.920Z,99.90
2018-09-02T05:09:48.361Z,99.90
2018-09-02T05:12:17.747Z,99.90
2018-09-02T05:14:47.181Z,99.90
2018-09-02T05:17:16.767Z,99.90
2018-09-02T05:19:46.117Z,99.90
2018-09-02T05:22:15.741Z,99.90
2018-09-02T05:24:45.205Z,99.90
2018-09-02T05:27:14.451Z,99.90
2018-09-02T05:29:43.697Z,99.90
2018-09-02T05:32:12.889Z,99.90
2018-09-02T05:34:42.012Z,99.90
2018-09-02T05:37:11.285Z,99.90
2018-09-02T05:39:40.628Z,99.90
2018-09-02T05:42:09.916Z,99.90
2018-09-02T05:44:39.772Z,99.90
2018-09-02T05:47:09.345Z,99.90
2018-09-02T05:49:38.710Z,99.90
2018-09-02T05:52:07.876Z,99.90
2018-09-02T05:54:37.332Z,99.90
2018-09-02T05:57:06.912Z,99.90
2018-09-02T05:59:36.420Z,99.90
2018-09-02T06:02:06.125Z,99.90
2018-09-02T06:04:35.197Z,99.90
2018-09-02T06:07:05.012Z,99.90
2018-09-02T06:09:34.232Z,99.90
2018-09-02T06:12:03.294Z,99.90
2018-09-02T06:14:33.650Z,99.90
2018-09-02T06:17:02.888Z,99.90
2018-09-02T06:19:32.196Z,99.90
2018-09-02T06:22:01.258Z,99.90
2018-09-02T06:24:30.517Z,99.90
2018-09-02T06:26:59.789Z,99.90
2018-09-02T06:29:28.924Z,99.90
2018-09-02T06:31:58.104Z,99.90
2018-09-02T06:34:27.148Z,99.90
2018-09-02T06:36:56.521Z,99.90
2018-09-02T06:39:25.742Z,99.90
2018-09-02T06:41:54.878Z,99.90
2018-09-02T06:44:24.145Z,99.90
2018-09-02T06:46:53.602Z,99.90
2018-09-02T06:49:23.088Z,99.90
2018-09-02T06:51:52.333Z,99.90
2018-09-02T06:54:22.068Z,99.90
2018-09-02T06:56:51.292Z,99.90
2018-09-02T06:59:20.468Z,99.90
2018-09-02T07:01:49.866Z,99.90
2018-09-02T07:04:19.092Z,99.90
2018-09-02T07:06:48.451Z,99.90
2018-09-02T07:09:18.020Z,99.90
2018-09-02T07:11:47.514Z,99.90
2018-09-02T07:14:17.009Z,99.90
2018-09-02T07:16:46.592Z,99.90
2018-09-02T07:19:16.184Z,99.90
2018-09-02T07:21:45.574Z,99.90
2018-09-02T07:24:14.980Z,99.90
2018-09-02T07:26:44.216Z,99.90
2018-09-02T07:29:13.315Z,99.90
2018-09-02T07:31:43.012Z,99.90
2018-09-02T07:34:12.351Z,99.90
2018-09-02T07:36:41.504Z,99.90
2018-09-02T07:39:10.667Z,99.90
2018-09-02T07:41:39.928Z,99.90
2018-09-02T07:44:09.490Z,99.90
2018-09-02T07:46:38.736Z,98.10
2018-09-02T07:49:07.951Z,99.90
2018-09-02T07:51:37.161Z,99.90
2018-09-02T07:54:06.429Z,99.90
2018-09-02T07:56:35.706Z,98.90
2018-09-02T07:59:05.061Z,97.80
2018-09-02T08:01:34.325Z,98.10
2018-09-02T08:04:03.529Z,97.00
2018-09-02T08:06:32.595Z,96.50
2018-09-02T08:09:01.841Z,97.90
2018-09-02T08:11:31.120Z,97.90
2018-09-02T08:14:00.461Z,96.70
2018-09-02T08:16:29.672Z,95.30
2018-09-02T08:18:58.885Z,96.20
2018-09-02T08:21:27.951Z,92.70
2018-09-02T08:23:57.309Z,94.10
2018-09-02T08:26:26.619Z,93.70
2018-09-02T08:28:55.981Z,92.90
2018-09-02T08:31:25.186Z,94.40
2018-09-02T08:33:54.672Z,93.50
2018-09-02T08:36:23.862Z,92.40
2018-09-02T08:38:53.108Z,93.20
2018-09-02T08:41:22.347Z,93.00
2018-09-02T08:43:51.780Z,93.10
2018-09-02T08:46:21.340Z,93.30
2018-09-02T08:48:51.042Z,92.00
2018-09-02T08:51:20.354Z,93.10
2018-09-02T08:53:49.711Z,93.10
2018-09-02T08:56:19.104Z,90.60
2018-09-02T08:58:48.603Z,90.80
2018-09-02T09:01:19.656Z,92.50
2018-09-02T09:03:49.432Z,92.00
2018-09-02T09:06:19.391Z,91.20
2018-09-02T09:08:50.801Z,89.70
2018-09-02T09:11:20.384Z,89.40
2018-09-02T09:13:50.278Z,89.00
2018-09-02T09:16:20.597Z,89.30
2018-09-02T09:18:50.180Z,88.90
2018-09-02T09:21:20.519Z,89.30
2018-09-02T09:23:50.035Z,86.80
2018-09-02T09:26:20.183Z,88.90
2018-09-02T09:28:50.565Z,86.30
2018-09-02T09:31:20.447Z,85.60
2018-09-02T09:33:50.107Z,84.20
2018-09-02T09:36:20.115Z,85.70
2018-09-02T09:38:49.724Z,85.20
2018-09-02T09:41:19.960Z,85.60
2018-09-02T09:43:49.542Z,84.30
2018-09-02T09:46:19.724Z,82.80
2018-09-02T09:48:49.489Z,82.30
2018-09-02T09:51:19.260Z,82.10
2018-09-02T09:53:49.232Z,83.50
2018-09-02T09:56:19.457Z,82.30
2018-09-02T09:58:49.517Z,82.20
2018-09-02T10:01:19.670Z,81.50
2018-09-02T10:03:49.747Z,80.50
2018-09-02T10:06:19.578Z,80.30
2018-09-02T10:08:49.631Z,79.20
2018-09-02T10:11:19.512Z,78.80
2018-09-02T10:13:49.525Z,77.70
2018-09-02T10:16:19.254Z,78.70
2018-09-02T10:18:48.779Z,79.60
2018-09-02T10:21:18.773Z,81.70
2018-09-02T10:23:48.375Z,78.30
2018-09-02T10:26:18.357Z,78.30
2018-09-02T10:28:48.454Z,77.10
2018-09-02T10:31:18.422Z,76.10
2018-09-02T10:33:48.409Z,77.90
2018-09-02T10:36:18.171Z,76.00
2018-09-02T10:38:47.674Z,77.60
2018-09-02T10:41:18.217Z,76.90
2018-09-02T10:43:47.699Z,77.60
2018-09-02T10:46:17.149Z,76.30
2018-09-02T10:48:47.318Z,77.80
2018-09-02T10:51:17.291Z,78.10
2018-09-02T10:53:47.559Z,78.00
2018-09-02T10:56:17.488Z,75.90
2018-09-02T10:58:47.310Z,76.90
2018-09-02T11:01:17.023Z,77.50
2018-09-02T11:03:46.817Z,77.40
2018-09-02T11:06:16.522Z,76.70
2018-09-02T11:08:46.334Z,76.70
2018-09-02T11:11:16.395Z,75.10
2018-09-02T11:13:46.158Z,75.20
2018-09-02T11:16:15.695Z,77.70
2018-09-02T11:18:45.087Z,77.30
2018-09-02T11:21:14.440Z,79.70
2018-09-02T11:23:43.844Z,80.40
2018-09-02T11:26:13.270Z,82.20
2018-09-02T11:28:42.625Z,83.20
2018-09-02T11:31:11.958Z,85.20
2018-09-02T11:33:41.509Z,83.20
2018-09-02T11:36:10.685Z,82.60
2018-09-02T11:38:40.128Z,82.10
2018-09-02T11:41:09.312Z,82.60
2018-09-02T11:43:38.590Z,83.20
2018-09-02T11:46:07.724Z,81.90
2018-09-02T11:48:37.076Z,81.30
2018-09-02T11:51:06.308Z,80.90
2018-09-02T11:53:35.499Z,80.90
2018-09-02T11:56:04.892Z,81.10
2018-09-02T11:58:34.129Z,81.10
2018-09-02T12:01:03.467Z,81.70
2018-09-02T12:03:32.496Z,81.70
2018-09-02T12:06:01.969Z,80.90
2018-09-02T12:08:31.032Z,82.00
2018-09-02T12:11:00.272Z,81.70
2018-09-02T12:13:29.552Z,81.60
2018-09-02T12:15:58.912Z,80.40
2018-09-02T12:18:28.109Z,81.50
2018-09-02T12:20:57.369Z,83.50
2018-09-02T12:23:26.701Z,80.70
2018-09-02T12:25:55.928Z,82.90
2018-09-02T12:28:28.176Z,81.60
2018-09-02T12:30:57.285Z,82.40
2018-09-02T12:33:26.463Z,80.10
2018-09-02T12:35:55.728Z,80.90
2018-09-02T12:38:25.029Z,81.30
2018-09-02T12:40:54.444Z,80.40
2018-09-02T12:43:23.716Z,80.10
2018-09-02T12:45:53.292Z,80.10
2018-09-02T12:48:22.646Z,80.60
2018-09-02T12:50:51.832Z,79.50
2018-09-02T12:53:21.179Z,79.50
2018-09-02T12:55:50.600Z,79.20
2018-09-02T12:58:20.012Z,81.50
2018-09-02T13:00:49.687Z,81.20
2018-09-02T13:03:18.852Z,80.40
2018-09-02T13:05:48.201Z,80.90
2018-09-02T13:08:17.457Z,80.70
2018-09-02T13:10:47.004Z,80.40
2018-09-02T13:13:16.425Z,79.60
2018-09-02T13:15:45.832Z,80.10
2018-09-02T13:18:15.120Z,78.70
2018-09-02T13:20:44.589Z,79.70
2018-09-02T13:23:14.099Z,79.90
2018-09-02T13:25:43.386Z,78.90
2018-09-02T13:28:12.592Z,80.00
2018-09-02T13:30:41.872Z,79.70
2018-09-02T13:33:11.217Z,79.20
2018-09-02T13:35:40.440Z,78.10
2018-09-02T13:38:09.637Z,80.40
2018-09-02T13:40:38.852Z,78.00
2018-09-02T13:43:08.001Z,78.60
2018-09-02T13:45:37.157Z,78.80
2018-09-02T13:48:06.386Z,78.20
2018-09-02T13:50:35.660Z,79.00
2018-09-02T13:53:04.896Z,77.10
2018-09-02T13:55:34.080Z,78.30
2018-09-02T13:58:03.337Z,78.70
2018-09-02T14:00:32.758Z,77.20
2018-09-02T14:03:01.946Z,78.20
2018-09-02T14:05:31.233Z,78.20
2018-09-02T14:08:00.682Z,77.30
2018-09-02T14:10:29.740Z,77.70
2018-09-02T14:12:59.075Z,79.40
2018-09-02T14:15:28.333Z,79.40
2018-09-02T14:17:57.613Z,78.40
2018-09-02T14:20:26.807Z,79.70
2018-09-02T14:22:56.034Z,79.10
2018-09-02T14:25:25.431Z,78.20
2018-09-02T14:27:54.668Z,79.00
2018-09-02T14:30:23.941Z,79.50
2018-09-02T14:32:53.446Z,78.00
2018-09-02T14:35:22.600Z,79.30
2018-09-02T14:37:51.932Z,78.10
2018-09-02T14:40:21.334Z,78.50
2018-09-02T14:42:50.656Z,77.50
2018-09-02T14:45:19.859Z,78.90
2018-09-02T14:47:49.275Z,79.00
2018-09-02T14:50:18.494Z,78.60
2018-09-02T14:52:47.657Z,79.30
2018-09-02T14:55:17.161Z,78.20
2018-09-02T14:57:46.360Z,78.50
2018-09-02T15:00:15.416Z,79.10
2018-09-02T15:02:44.489Z,78.10
2018-09-02T15:05:13.740Z,79.60
2018-09-02T15:07:43.058Z,77.90
2018-09-02T15:10:12.362Z,78.00
2018-09-02T15:12:41.429Z,77.80
2018-09-02T15:15:10.585Z,78.20
2018-09-02T15:17:39.852Z,78.50
2018-09-02T15:20:08.993Z,79.40
2018-09-02T15:22:38.267Z,78.00
2018-09-02T15:25:07.640Z,79.80
2018-09-02T15:27:36.697Z,78.00
2018-09-02T15:30:06.231Z,78.20
2018-09-02T15:32:35.543Z,78.60
2018-09-02T15:35:05.083Z,79.70
2018-09-02T15:37:34.262Z,79.00
2018-09-02T15:40:03.813Z,78.10
2018-09-02T15:42:32.879Z,78.90
2018-09-02T15:45:02.117Z,79.10
2018-09-02T15:47:31.400Z,77.70
2018-09-02T15:50:00.547Z,77.10
2018-09-02T15:52:30.136Z,79.00
2018-09-02T15:54:59.549Z,79.20
2018-09-02T15:57:29.003Z,78.90
2018-09-02T15:59:58.392Z,80.30
2018-09-02T16:02:27.737Z,78.60
2018-09-02T16:04:56.905Z,78.20
2018-09-02T16:07:29.768Z,79.10
2018-09-02T16:09:59.988Z,78.60
2018-09-02T16:12:29.487Z,78.80
2018-09-02T16:14:58.925Z,79.50
2018-09-02T16:17:28.787Z,79.70
2018-09-02T16:19:58.033Z,79.80
2018-09-02T16:22:27.505Z,79.20
2018-09-02T16:24:56.974Z,79.70
2018-09-02T16:27:26.185Z,80.00
2018-09-02T16:29:55.463Z,80.80
2018-09-02T16:32:25.002Z,80.00
2018-09-02T16:34:54.127Z,80.80
2018-09-02T16:37:23.440Z,79.50
2018-09-02T16:39:52.813Z,79.90
2018-09-02T16:42:22.232Z,79.80
2018-09-02T16:44:51.581Z,79.80
2018-09-02T16:47:20.769Z,80.70
2018-09-02T16:49:50.114Z,80.00
2018-09-02T16:52:19.478Z,80.90
2018-09-02T16:54:48.624Z,80.90
2018-09-02T16:57:18.044Z,81.00
2018-09-02T16:59:47.269Z,80.60
2018-09-02T17:02:16.428Z,81.00
2018-09-02T17:04:47.849Z,81.90
2018-09-02T17:07:17.282Z,80.70
2018-09-02T17:09:46.537Z,81.00
2018-09-02T17:12:16.193Z,80.20
2018-09-02T17:14:45.470Z,80.80
2018-09-02T17:17:14.651Z,80.90
2018-09-02T17:19:46.160Z,80.80
2018-09-02T17:22:15.460Z,80.20
2018-09-02T17:24:44.769Z,80.00
2018-09-02T17:27:13.841Z,81.00
2018-09-02T17:29:42.988Z,81.20
2018-09-02T17:32:14.403Z,81.30
2018-09-02T17:34:43.769Z,80.60
2018-09-02T17:37:12.939Z,80.70
2018-09-02T17:39:42.199Z,81.10
2018-09-02T17:42:11.364Z,82.10
2018-09-02T17:44:40.717Z,81.20
2018-09-02T17:47:10.088Z,81.50
2018-09-02T17:49:39.548Z,82.40
2018-09-02T17:52:08.823Z,82.40
2018-09-02T17:54:38.205Z,83.00
2018-09-02T17:57:07.556Z,82.70
2018-09-02T17:59:36.811Z,83.70
2018-09-02T18:02:06.148Z,83.50
2018-09-02T18:04:35.169Z,84.80
2018-09-02T18:07:04.577Z,84.50
2018-09-02T18:09:33.788Z,83.70
2018-09-02T18:12:03.181Z,84.20
2018-09-02T18:14:32.436Z,84.30
2018-09-02T18:17:01.768Z,83.70
2018-09-02T18:19:31.081Z,85.10
2018-09-02T18:22:00.497Z,83.90
2018-09-02T18:24:29.698Z,86.30
2018-09-02T18:26:59.022Z,83.70
2018-09-02T18:29:28.392Z,84.20
2018-09-02T18:31:57.749Z,88.20
2018-09-02T18:34:27.124Z,86.30
2018-09-02T18:36:56.498Z,83.20
2018-09-02T18:39:25.865Z,86.90
2018-09-02T18:41:55.117Z,84.20
2018-09-02T18:44:24.273Z,85.10
2018-09-02T18:46:53.605Z,84.30
2018-09-02T18:49:23.193Z,87.10
2018-09-02T18:51:52.538Z,85.20
2018-09-02T18:54:21.997Z,86.00
2018-09-02T18:56:51.961Z,86.00
2018-09-02T18:59:21.245Z,86.10
2018-09-02T19:01:50.548Z,86.60
2018-09-02T19:04:19.750Z,86.70
2018-09-02T19:06:49.027Z,85.90
2018-09-02T19:09:18.620Z,86.10
2018-09-02T19:11:47.958Z,87.40
2018-09-02T19:14:17.135Z,87.10
2018-09-02T19:16:46.152Z,86.30
2018-09-02T19:19:15.390Z,86.60
2018-09-02T19:21:44.640Z,87.00
2018-09-02T19:24:13.715Z,88.00
2018-09-02T19:26:42.783Z,86.70
2018-09-02T19:29:11.913Z,85.60
2018-09-02T19:31:41.005Z,86.20
2018-09-02T19:34:10.149Z,86.70
2018-09-02T19:36:39.442Z,87.00
2018-09-02T19:39:10.041Z,86.80
2018-09-02T19:41:39.381Z,87.70
2018-09-02T19:44:08.741Z,87.20
2018-09-02T19:46:38.175Z,87.30
2018-09-02T19:49:07.665Z,86.90
2018-09-02T19:51:37.157Z,87.70
2018-09-02T19:54:06.697Z,87.40
2018-09-02T19:56:35.972Z,87.70
2018-09-02T19:59:05.216Z,89.30
2018-09-02T20:01:34.604Z,89.10
2018-09-02T20:04:03.941Z,89.60
2018-09-02T20:06:33.118Z,89.10
2018-09-02T20:09:02.483Z,89.20
2018-09-02T20:11:31.749Z,89.80
2018-09-02T20:14:01.104Z,90.10
2018-09-02T20:16:30.488Z,90.60
2018-09-02T20:18:59.801Z,90.80
2018-09-02T20:21:29.116Z,90.30
2018-09-02T20:23:58.516Z,90.20
2018-09-02T20:26:27.768Z,90.50
2018-09-02T20:28:57.040Z,91.10
2018-09-02T20:31:26.395Z,90.40
2018-09-02T20:33:55.668Z,91.20
2018-09-02T20:36:25.105Z,91.00
2018-09-02T20:38:54.429Z,91.50
2018-09-02T20:41:23.952Z,91.40
2018-09-02T20:43:53.120Z,91.40
2018-09-02T20:46:22.368Z,91.20
2018-09-02T20:48:51.588Z,91.70
2018-09-02T20:51:20.995Z,91.60
2018-09-02T20:53:50.168Z,91.30
2018-09-02T20:56:19.424Z,91.80
2018-09-02T20:58:48.691Z,91.70
2018-09-02T21:01:18.247Z,92.10
2018-09-02T21:03:47.499Z,92.10
2018-09-02T21:06:16.652Z,92.70
2018-09-02T21:08:45.873Z,92.40
2018-09-02T21:11:15.275Z,92.30
2018-09-02T21:13:44.353Z,92.30
2018-09-02T21:16:13.396Z,91.80
2018-09-02T21:18:42.568Z,92.60
2018-09-02T21:21:11.612Z,93.00
2018-09-02T21:23:40.928Z,93.60
2018-09-02T21:26:10.149Z,93.50
2018-09-02T21:28:39.465Z,93.90
2018-09-02T21:31:08.780Z,92.80
2018-09-02T21:33:37.865Z,93.10
2018-09-02T21:36:07.240Z,93.90
2018-09-02T21:38:36.392Z,93.90
2018-09-02T21:41:05.820Z,94.10
2018-09-02T21:43:35.012Z,93.00
2018-09-02T21:46:04.308Z,93.40
2018-09-02T21:48:33.296Z,93.50
2018-09-02T21:51:02.506Z,93.80
2018-09-02T21:53:31.752Z,93.60
2018-09-02T21:56:00.912Z,93.90
2018-09-02T21:58:30.073Z,93.90
2018-09-02T22:00:59.388Z,95.00
2018-09-02T22:03:28.802Z,94.50
2018-09-02T22:05:58.167Z,95.10
2018-09-02T22:08:27.321Z,94.30
2018-09-02T22:10:57.558Z,94.60
2018-09-02T22:13:26.772Z,95.10
2018-09-02T22:15:55.935Z,94.30
2018-09-02T22:18:25.092Z,95.00
2018-09-02T22:20:54.365Z,95.40
2018-09-02T22:23:23.819Z,95.90
2018-09-02T22:25:53.025Z,95.30
2018-09-02T22:28:22.333Z,95.40
2018-09-02T22:30:51.516Z,96.20
2018-09-02T22:33:20.867Z,96.20
2018-09-02T22:35:50.280Z,96.50
2018-09-02T22:38:19.584Z,96.50
2018-09-02T22:40:49.112Z,96.60
2018-09-02T22:43:18.319Z,97.30
2018-09-02T22:45:47.421Z,96.60
2018-09-02T22:48:16.682Z,97.50
2018-09-02T22:50:46.049Z,97.80
2018-09-02T22:53:15.116Z,96.70
2018-09-02T22:55:44.362Z,96.50
2018-09-02T22:58:13.806Z,96.50
2018-09-02T23:00:43.188Z,96.70
2018-09-02T23:03:12.404Z,96.50
2018-09-02T23:05:41.642Z,97.20
2018-09-02T23:08:10.785Z,97.80
2018-09-02T23:10:40.240Z,97.00
2018-09-02T23:13:09.548Z,96.70
2018-09-02T23:15:38.656Z,97.00
2018-09-02T23:18:07.757Z,98.10
2018-09-02T23:20:37.285Z,97.50
2018-09-02T23:23:06.899Z,97.90
2018-09-02T23:25:36.216Z,98.60
2018-09-02T23:28:05.573Z,97.20
2018-09-02T23:30:34.740Z,97.20
2018-09-02T23:33:03.900Z,97.50
2018-09-02T23:35:32.956Z,96.80
2018-09-02T23:38:02.016Z,95.90
2018-09-02T23:40:31.060Z,96.10
2018-09-02T23:43:00.488Z,98.20
2018-09-02T23:45:29.577Z,98.50
2018-09-02T23:47:58.871Z,97.90
2018-09-02T23:50:28.122Z,97.20
2018-09-02T23:52:57.179Z,98.50
2018-09-02T23:55:26.360Z,99.40
2018-09-02T23:57:55.611Z,99.00
