createdAt,value
2023-04-11T16:44:41.286Z,46.52
2023-04-11T16:47:09.944Z,46.68
2023-04-11T16:49:38.036Z,46.81
2023-04-11T16:52:07.010Z,46.78
2023-04-11T16:54:34.983Z,46.76
2023-04-11T16:57:03.391Z,46.82
2023-04-11T16:59:31.464Z,46.61
2023-04-11T17:01:59.521Z,46.47
2023-04-11T17:04:27.734Z,46.33
2023-04-11T17:06:57.592Z,46.07
2023-04-11T17:09:25.664Z,45.91
2023-04-11T17:11:53.715Z,45.91
2023-04-11T17:14:22.089Z,46.01
2023-04-11T17:16:50.315Z,45.90
2023-04-11T17:19:18.359Z,45.91
2023-04-11T17:21:46.738Z,45.83
2023-04-11T17:24:14.668Z,46.00
2023-04-11T17:26:42.784Z,45.89
2023-04-11T17:29:11.255Z,45.93
2023-04-11T17:31:39.402Z,46.12
2023-04-11T17:34:07.352Z,45.97
2023-04-11T17:36:42.572Z,46.13
2023-04-11T17:39:17.359Z,46.02
2023-04-11T17:41:46.224Z,46.11
2023-04-11T17:44:14.239Z,46.11
2023-04-11T17:46:42.305Z,46.05
2023-04-11T17:49:11.070Z,46.03
2023-04-11T17:51:45.967Z,45.92
2023-04-11T17:54:17.185Z,45.90
2023-04-11T17:56:45.181Z,45.80
2023-04-11T17:59:13.780Z,45.75
2023-04-11T18:01:42.489Z,45.79
2023-04-11T18:04:12.299Z,45.85
2023-04-11T18:06:42.155Z,45.84
2023-04-11T18:09:10.102Z,46.02
2023-04-11T18:11:38.164Z,46.07
2023-04-11T18:14:06.126Z,46.18
2023-04-11T18:16:35.930Z,46.38
2023-04-11T18:19:03.983Z,46.47
2023-04-11T18:21:31.969Z,46.61
2023-04-11T18:23:59.978Z,46.67
2023-04-11T18:26:28.751Z,46.89
2023-04-11T18:28:56.798Z,47.26
2023-04-11T18:31:24.797Z,47.42
2023-04-11T18:33:52.893Z,47.67
2023-04-11T18:36:22.266Z,47.82
2023-04-11T18:38:50.702Z,48.12
2023-04-11T18:41:19.548Z,48.34
2023-04-11T18:43:48.223Z,48.62
2023-04-11T18:46:16.373Z,48.71
2023-04-11T18:48:44.389Z,48.69
2023-04-11T18:51:12.367Z,48.92
2023-04-11T18:53:41.086Z,50.15
2023-04-11T18:56:09.078Z,51.30
2023-04-11T18:58:45.528Z,52.48
2023-04-11T19:01:17.392Z,53.97
2023-04-11T19:03:46.568Z,54.99
2023-04-11T19:06:15.173Z,55.82
2023-04-11T19:08:43.122Z,56.29
2023-04-11T19:11:11.278Z,56.80
2023-04-11T19:13:39.267Z,57.25
2023-04-11T19:16:07.542Z,57.62
2023-04-11T19:18:35.803Z,57.95
2023-04-11T19:21:03.878Z,58.45
2023-04-11T19:23:31.898Z,58.80
2023-04-11T19:26:00.765Z,58.98
2023-04-11T19:28:28.817Z,59.26
2023-04-11T19:30:56.765Z,59.28
2023-04-11T19:33:26.171Z,59.20
2023-04-11T19:35:54.414Z,59.39
2023-04-11T19:38:22.566Z,59.38
2023-04-11T19:40:50.472Z,59.54
2023-04-11T19:43:18.665Z,59.85
2023-04-11T19:45:46.781Z,60.15
2023-04-11T19:48:16.317Z,60.63
2023-04-11T19:50:44.335Z,60.89
2023-04-11T19:53:12.245Z,61.22
2023-04-11T19:55:40.244Z,61.53
2023-04-11T19:58:08.221Z,61.97
2023-04-11T20:00:37.822Z,62.49
2023-04-11T20:03:07.799Z,62.80
2023-04-11T20:05:36.179Z,63.21
2023-04-11T20:08:04.189Z,63.59
2023-04-11T20:10:32.324Z,63.93
2023-04-11T20:13:01.210Z,64.28
2023-04-11T20:15:30.021Z,64.70
2023-04-11T20:17:58.263Z,64.93
2023-04-11T20:20:28.067Z,65.29
2023-04-11T20:22:56.092Z,65.51
2023-04-11T20:25:24.103Z,65.54
2023-04-11T20:27:52.214Z,65.61
2023-04-11T20:30:21.152Z,65.99
2023-04-11T20:32:49.103Z,66.09
2023-04-11T20:35:17.207Z,66.41
2023-04-11T20:37:45.508Z,66.62
2023-04-11T20:40:16.324Z,66.86
2023-04-11T20:42:47.779Z,67.12
2023-04-11T20:45:18.097Z,67.36
2023-04-11T20:47:47.585Z,67.64
2023-04-11T20:50:17.129Z,67.94
2023-04-11T20:52:47.286Z,68.08
2023-04-11T20:55:15.852Z,68.39
2023-04-11T20:57:44.966Z,68.59
2023-04-11T21:00:17.659Z,68.67
2023-04-11T21:02:49.973Z,68.83
2023-04-11T21:05:19.907Z,68.86
2023-04-11T21:07:48.100Z,69.03
2023-04-11T21:10:16.512Z,69.20
2023-04-11T21:12:51.573Z,69.29
2023-04-11T21:15:20.654Z,69.17
2023-04-11T21:17:48.915Z,69.35
2023-04-11T21:20:20.681Z,69.34
2023-04-11T21:22:53.009Z,69.30
2023-04-11T21:25:22.119Z,69.32
2023-04-11T21:27:50.264Z,69.51
2023-04-11T21:30:18.543Z,69.43
2023-04-11T21:32:46.905Z,69.47
2023-04-11T21:35:15.103Z,69.62
2023-04-11T21:37:43.075Z,69.73
2023-04-11T21:40:12.777Z,70.01
2023-04-11T21:42:41.056Z,70.20
2023-04-11T21:45:09.534Z,70.36
2023-04-11T21:47:37.822Z,70.44
2023-04-11T21:50:06.534Z,70.61
2023-04-11T21:52:34.550Z,70.83
2023-04-11T21:55:02.531Z,70.87
2023-04-11T21:57:33.881Z,71.10
2023-04-11T22:00:02.195Z,71.20
2023-04-11T22:02:40.923Z,71.50
2023-04-11T22:05:09.628Z,71.65
2023-04-11T22:07:46.808Z,71.94
2023-04-11T22:10:16.123Z,72.09
2023-04-11T22:12:45.912Z,72.29
2023-04-11T22:15:14.342Z,72.42
2023-04-11T22:17:43.676Z,72.57
2023-04-11T22:20:12.306Z,72.68
2023-04-11T22:22:40.245Z,72.69
2023-04-11T22:25:10.024Z,72.85
2023-04-11T22:27:38.606Z,72.91
2023-04-11T22:30:07.869Z,72.98
2023-04-11T22:32:37.400Z,73.11
2023-04-11T22:35:06.834Z,73.21
2023-04-11T22:37:34.987Z,73.19
2023-04-11T22:40:06.289Z,73.32
2023-04-11T22:42:34.820Z,73.30
2023-04-11T22:45:03.362Z,73.51
2023-04-11T22:47:34.537Z,73.72
2023-04-11T22:50:03.743Z,73.90
2023-04-11T22:52:32.017Z,74.11
2023-04-11T22:55:00.063Z,74.33
2023-04-11T22:57:28.062Z,74.57
2023-04-11T22:59:58.227Z,74.92
2023-04-11T23:02:31.762Z,74.92
2023-04-11T23:05:01.974Z,75.16
2023-04-11T23:07:31.490Z,75.28
2023-04-11T23:10:05.556Z,75.47
2023-04-11T23:12:33.662Z,75.75
2023-04-11T23:15:02.684Z,75.94
2023-04-11T23:17:30.749Z,76.05
2023-04-11T23:20:01.901Z,76.35
2023-04-11T23:22:29.835Z,76.38
2023-04-11T23:24:57.951Z,76.45
2023-04-11T23:27:25.884Z,76.65
2023-04-11T23:29:54.352Z,76.60
2023-04-11T23:32:23.173Z,76.49
2023-04-11T23:34:51.383Z,76.58
2023-04-11T23:37:19.491Z,76.69
2023-04-11T23:39:47.725Z,76.97
2023-04-11T23:42:15.805Z,77.24
2023-04-11T23:44:43.762Z,77.44
2023-04-11T23:47:11.732Z,77.41
2023-04-11T23:49:39.652Z,77.14
2023-04-11T23:52:07.872Z,77.17
2023-04-11T23:54:36.641Z,77.44
2023-04-11T23:57:04.795Z,77.76
2023-04-11T23:59:32.780Z,77.77
