createdAt,value
2024-01-12T00:02:33.557Z,32.90
2024-01-12T00:05:26.332Z,30.80
2024-01-12T00:08:19.292Z,31.70
2024-01-12T00:11:12.179Z,30.70
2024-01-12T00:14:04.763Z,34.30
2024-01-12T00:16:57.593Z,37.10
2024-01-12T00:19:50.258Z,31.20
2024-01-12T00:22:42.831Z,32.90
2024-01-12T00:25:35.434Z,29.00
2024-01-12T00:28:28.962Z,36.10
2024-01-12T00:31:21.605Z,32.60
2024-01-12T00:34:14.265Z,35.00
2024-01-12T00:37:08.150Z,32.60
2024-01-12T00:40:00.779Z,33.80
2024-01-12T00:42:53.464Z,27.50
2024-01-12T00:45:46.032Z,32.30
2024-01-12T00:48:39.048Z,42.80
2024-01-12T00:51:33.784Z,41.50
2024-01-12T00:54:28.077Z,41.30
2024-01-12T00:57:20.765Z,41.10
2024-01-12T01:00:14.806Z,30.80
2024-01-12T01:03:08.270Z,31.00
2024-01-12T01:06:00.942Z,45.40
2024-01-12T01:08:53.822Z,40.30
2024-01-12T01:11:46.720Z,43.90
2024-01-12T01:14:39.456Z,49.20
2024-01-12T01:17:32.127Z,52.50
2024-01-12T01:20:24.859Z,53.00
2024-01-12T01:23:17.648Z,57.30
2024-01-12T01:26:10.352Z,43.50
2024-01-12T01:29:03.950Z,41.10
2024-01-12T01:31:56.880Z,44.80
2024-01-12T01:34:50.659Z,37.60
2024-01-12T01:37:43.602Z,47.20
2024-01-12T01:40:36.212Z,49.70
2024-01-12T01:43:28.806Z,54.40
2024-01-12T01:46:21.424Z,52.40
2024-01-12T01:49:14.038Z,51.40
2024-01-12T01:52:07.764Z,41.10
2024-01-12T01:55:00.752Z,46.20
2024-01-12T01:57:55.334Z,37.80
2024-01-12T02:00:48.143Z,40.10
2024-01-12T02:03:41.450Z,45.50
2024-01-12T02:06:34.466Z,53.70
2024-01-12T02:09:28.688Z,47.20
2024-01-12T02:12:21.403Z,53.90
2024-01-12T02:15:14.451Z,52.50
2024-01-12T02:18:08.480Z,50.40
2024-01-12T02:21:01.336Z,50.80
2024-01-12T02:23:54.087Z,49.70
2024-01-12T02:26:46.856Z,44.20
2024-01-12T02:29:39.588Z,41.60
2024-01-12T02:32:32.247Z,36.80
2024-01-12T02:35:25.012Z,43.10
2024-01-12T02:38:17.959Z,48.00
2024-01-12T02:41:10.627Z,36.20
2024-01-12T02:44:03.245Z,50.20
2024-01-12T02:46:55.831Z,58.50
2024-01-12T02:49:48.439Z,61.30
2024-01-12T02:52:41.048Z,57.50
2024-01-12T02:55:34.093Z,55.00
2024-01-12T02:58:26.690Z,59.40
2024-01-12T03:01:22.160Z,60.30
2024-01-12T03:04:14.950Z,56.50
2024-01-12T03:07:07.926Z,51.60
2024-01-12T03:10:03.540Z,61.20
2024-01-12T03:12:56.122Z,57.00
2024-01-12T03:15:48.954Z,55.70
2024-01-12T03:18:41.693Z,56.00
2024-01-12T03:21:34.426Z,61.30
2024-01-12T03:24:26.994Z,47.90
2024-01-12T03:27:19.639Z,50.20
2024-01-12T03:30:14.058Z,58.00
2024-01-12T03:33:08.924Z,66.30
2024-01-12T03:36:07.233Z,63.60
2024-01-12T03:38:59.988Z,57.30
2024-01-12T03:41:52.642Z,55.30
2024-01-12T03:44:45.258Z,53.80
2024-01-12T03:47:37.971Z,52.10
2024-01-12T03:50:30.727Z,49.70
2024-01-12T03:53:23.475Z,51.80
2024-01-12T03:56:16.843Z,48.10
2024-01-12T03:59:09.823Z,53.40
2024-01-12T04:02:02.559Z,51.40
2024-01-12T04:04:55.487Z,47.50
2024-01-12T04:07:48.185Z,52.30
2024-01-12T04:10:41.802Z,49.80
2024-01-12T04:13:34.407Z,55.10
2024-01-12T04:16:28.060Z,42.10
2024-01-12T04:19:21.191Z,43.00
2024-01-12T04:22:16.064Z,44.20
2024-01-12T04:25:10.533Z,42.10
2024-01-12T04:28:03.183Z,41.90
2024-01-12T04:30:55.749Z,53.70
2024-01-12T04:33:48.771Z,48.70
2024-01-12T04:36:42.637Z,51.00
2024-01-12T04:39:35.191Z,55.80
2024-01-12T04:42:27.897Z,53.50
2024-01-12T04:45:20.583Z,48.90
2024-01-12T04:48:13.190Z,49.80
2024-01-12T04:51:06.675Z,50.70
2024-01-12T04:54:00.137Z,48.40
2024-01-12T04:56:52.927Z,50.60
2024-01-12T04:59:45.558Z,57.40
2024-01-12T05:02:39.577Z,60.50
2024-01-12T05:05:32.396Z,56.90
2024-01-12T05:08:25.217Z,53.80
2024-01-12T05:11:21.150Z,56.40
2024-01-12T05:14:14.060Z,54.10
2024-01-12T05:17:07.047Z,52.10
2024-01-12T05:20:06.412Z,49.10
2024-01-12T05:22:58.998Z,54.60
2024-01-12T05:25:51.709Z,63.60
2024-01-12T05:28:44.374Z,49.90
2024-01-12T05:31:36.989Z,56.60
2024-01-12T05:34:31.833Z,58.10
2024-01-12T05:37:24.683Z,49.70
2024-01-12T05:40:18.145Z,49.30
2024-01-12T05:43:10.797Z,56.80
2024-01-12T05:46:04.550Z,51.80
2024-01-12T05:48:57.379Z,58.60
2024-01-12T05:51:51.626Z,53.20
2024-01-12T05:54:44.274Z,53.20
2024-01-12T05:57:36.913Z,56.50
2024-01-12T06:00:29.723Z,54.00
2024-01-12T06:03:22.374Z,58.70
2024-01-12T06:06:15.216Z,62.40
2024-01-12T06:09:09.521Z,66.40
2024-01-12T06:12:02.725Z,63.90
2024-01-12T06:14:55.726Z,65.60
2024-01-12T06:17:48.553Z,64.30
2024-01-12T06:20:41.569Z,66.90
2024-01-12T06:23:34.255Z,56.30
2024-01-12T06:26:27.081Z,52.70
2024-01-12T06:29:19.814Z,48.90
2024-01-12T06:32:14.315Z,55.90
2024-01-12T06:35:09.173Z,55.50
2024-01-12T06:38:01.810Z,51.10
2024-01-12T06:40:54.689Z,55.50
2024-01-12T06:43:47.522Z,54.70
2024-01-12T06:46:45.639Z,53.00
2024-01-12T06:49:38.524Z,60.70
2024-01-12T06:52:33.050Z,50.80
2024-01-12T06:55:25.979Z,53.40
2024-01-12T06:58:18.558Z,51.50
2024-01-12T07:01:11.359Z,48.90
2024-01-12T07:04:04.430Z,52.90
2024-01-12T07:06:57.583Z,46.30
2024-01-12T07:09:50.293Z,44.10
2024-01-12T07:12:43.114Z,48.50
2024-01-12T07:15:35.732Z,46.40
2024-01-12T07:18:28.549Z,45.80
2024-01-12T07:21:21.990Z,38.30
2024-01-12T07:24:14.748Z,42.80
2024-01-12T07:27:08.940Z,41.20
2024-01-12T07:30:02.075Z,35.70
2024-01-12T07:32:55.056Z,39.40
2024-01-12T07:35:49.101Z,38.90
2024-01-12T07:38:41.979Z,40.30
2024-01-12T07:41:34.723Z,43.40
2024-01-12T07:44:27.865Z,37.60
2024-01-12T07:47:20.753Z,46.10
2024-01-12T07:50:14.200Z,45.00
2024-01-12T07:53:07.563Z,45.40
2024-01-12T07:56:00.208Z,44.30
2024-01-12T07:58:56.130Z,42.10
2024-01-12T08:01:52.983Z,35.20
2024-01-12T08:04:46.075Z,41.00
2024-01-12T08:07:40.666Z,42.30
2024-01-12T08:10:33.317Z,44.10
2024-01-12T08:13:26.139Z,37.00
2024-01-12T08:16:38.802Z,38.20
2024-01-12T08:19:50.410Z,37.80
2024-01-12T08:23:03.022Z,42.60
2024-01-12T08:26:15.928Z,42.70
2024-01-12T08:29:28.803Z,48.00
2024-01-12T08:32:44.183Z,46.70
2024-01-12T08:35:58.195Z,47.60
2024-01-12T08:39:10.993Z,40.80
2024-01-12T08:42:23.736Z,38.50
2024-01-12T08:45:36.381Z,33.90
2024-01-12T08:48:50.711Z,41.50
2024-01-12T08:52:03.549Z,42.70
2024-01-12T08:55:16.380Z,41.20
2024-01-12T08:58:28.959Z,41.80
2024-01-12T09:01:41.655Z,46.00
2024-01-12T09:04:54.293Z,38.30
2024-01-12T09:08:07.949Z,56.60
2024-01-12T09:11:20.818Z,47.80
2024-01-12T09:14:33.638Z,48.80
2024-01-12T09:17:46.352Z,47.70
2024-01-12T09:20:59.057Z,58.40
2024-01-12T09:24:12.975Z,47.80
2024-01-12T09:27:25.657Z,52.90
2024-01-12T09:30:40.616Z,49.70
2024-01-12T09:33:55.030Z,53.20
2024-01-12T09:37:08.002Z,51.50
2024-01-12T09:40:21.034Z,51.50
2024-01-12T09:43:33.891Z,55.50
2024-01-12T09:46:50.190Z,52.10
2024-01-12T09:50:03.192Z,52.00
2024-01-12T09:53:16.091Z,47.50
2024-01-12T09:56:39.116Z,54.40
2024-01-12T09:59:55.128Z,52.90
2024-01-12T10:03:08.344Z,45.70
2024-01-12T10:06:21.150Z,47.90
2024-01-12T10:09:33.887Z,49.10
2024-01-12T10:12:51.335Z,48.00
2024-01-12T10:16:04.150Z,46.60
2024-01-12T10:19:17.326Z,46.10
2024-01-12T10:22:30.113Z,50.70
2024-01-12T10:25:42.714Z,46.90
2024-01-12T10:28:55.288Z,52.90
2024-01-12T10:32:08.801Z,48.50
2024-01-12T10:35:22.320Z,45.60
2024-01-12T10:38:35.087Z,43.10
2024-01-12T10:41:49.997Z,47.00
2024-01-12T10:45:02.737Z,41.10
2024-01-12T10:48:15.479Z,54.70
2024-01-12T10:51:28.318Z,48.80
2024-01-12T10:54:50.147Z,48.30
2024-01-12T10:58:04.224Z,46.50
2024-01-12T11:01:17.690Z,47.80
2024-01-12T11:04:30.447Z,45.80
2024-01-12T11:07:44.017Z,48.60
2024-01-12T11:10:57.680Z,52.20
2024-01-12T11:14:10.306Z,52.70
2024-01-12T11:17:22.926Z,48.00
2024-01-12T11:20:35.462Z,54.40
2024-01-12T11:23:48.926Z,53.00
2024-01-12T11:27:01.766Z,57.90
2024-01-12T11:30:17.095Z,48.50
2024-01-12T11:33:30.350Z,45.20
2024-01-12T11:36:43.167Z,51.70
2024-01-12T11:39:58.397Z,46.40
2024-01-12T11:43:16.462Z,43.60
2024-01-12T11:46:30.321Z,49.20
2024-01-12T11:49:43.094Z,49.50
2024-01-12T11:52:59.463Z,44.00
2024-01-12T11:56:12.089Z,45.70
2024-01-12T11:59:24.729Z,49.20
2024-01-12T12:02:37.344Z,43.60
2024-01-12T12:05:50.286Z,46.20
2024-01-12T12:09:03.165Z,48.30
2024-01-12T12:12:16.333Z,43.10
2024-01-12T12:15:29.340Z,55.80
2024-01-12T12:18:42.158Z,45.70
2024-01-12T12:21:54.863Z,42.70
2024-01-12T12:25:10.912Z,44.90
2024-01-12T12:31:34.815Z,41.80
2024-01-12T12:34:48.102Z,35.40
2024-01-12T12:38:03.490Z,36.00
2024-01-12T12:41:16.429Z,33.70
2024-01-12T12:44:29.047Z,43.90
2024-01-12T12:47:42.623Z,37.80
2024-01-12T12:50:55.618Z,32.30
2024-01-12T12:54:09.579Z,33.00
2024-01-12T12:57:23.729Z,28.40
2024-01-12T13:00:36.389Z,30.40
2024-01-12T13:03:49.276Z,29.30
2024-01-12T13:07:02.138Z,31.40
2024-01-12T13:10:14.977Z,29.80
2024-01-12T13:13:27.554Z,33.50
2024-01-12T13:16:40.957Z,30.30
2024-01-12T13:19:53.668Z,30.20
2024-01-12T13:23:07.114Z,31.10
2024-01-12T13:26:19.794Z,27.50
2024-01-12T13:29:32.898Z,28.50
2024-01-12T13:32:46.720Z,30.20
2024-01-12T13:35:59.498Z,31.70
2024-01-12T13:39:12.785Z,28.00
2024-01-12T13:42:25.707Z,25.40
2024-01-12T13:45:38.974Z,28.90
2024-01-12T13:48:51.789Z,28.30
2024-01-12T13:52:05.136Z,27.10
2024-01-12T13:55:18.060Z,26.20
2024-01-12T13:58:30.945Z,25.20
2024-01-12T14:01:44.559Z,26.10
2024-01-12T14:05:05.685Z,23.30
2024-01-12T14:08:27.122Z,23.10
2024-01-12T14:11:40.132Z,24.90
2024-01-12T14:14:52.790Z,22.80
2024-01-12T14:18:08.461Z,21.30
2024-01-12T14:21:21.325Z,19.60
2024-01-12T14:24:34.111Z,22.30
2024-01-12T14:27:47.583Z,24.20
2024-01-12T14:31:00.447Z,22.30
2024-01-12T14:34:13.390Z,26.50
2024-01-12T14:37:26.218Z,21.40
2024-01-12T14:40:38.968Z,21.90
2024-01-12T14:43:51.511Z,20.70
2024-01-12T14:47:04.065Z,26.50
2024-01-12T14:50:16.830Z,24.00
2024-01-12T14:53:29.543Z,24.60
2024-01-12T14:56:42.376Z,23.10
2024-01-12T14:59:57.460Z,25.90
2024-01-12T15:03:12.648Z,23.50
2024-01-12T15:06:25.537Z,21.40
2024-01-12T15:09:38.410Z,21.00
2024-01-12T15:12:51.945Z,23.10
2024-01-12T15:16:04.881Z,21.10
2024-01-12T15:19:17.780Z,20.50
2024-01-12T15:22:30.756Z,21.90
2024-01-12T15:25:43.421Z,23.10
2024-01-12T15:28:58.009Z,22.10
2024-01-12T15:32:11.167Z,22.50
2024-01-12T15:35:23.805Z,24.60
2024-01-12T15:38:36.799Z,24.60
2024-01-12T15:41:52.102Z,22.90
2024-01-12T15:45:09.472Z,24.00
2024-01-12T15:48:22.411Z,25.00
2024-01-12T15:51:38.515Z,23.50
2024-01-12T15:54:51.366Z,24.10
2024-01-12T15:58:03.928Z,19.50
2024-01-12T16:01:24.713Z,21.80
2024-01-12T16:04:38.657Z,26.20
2024-01-12T16:07:53.323Z,23.10
2024-01-12T16:11:06.429Z,21.40
2024-01-12T16:14:19.005Z,21.10
2024-01-12T16:17:31.915Z,23.00
2024-01-12T16:20:44.750Z,22.60
2024-01-12T16:23:57.545Z,21.20
2024-01-12T16:27:10.499Z,24.50
2024-01-12T16:30:23.224Z,18.80
2024-01-12T16:33:35.976Z,21.70
2024-01-12T16:36:48.648Z,25.00
2024-01-12T16:39:43.939Z,21.20
2024-01-12T16:42:37.077Z,22.30
2024-01-12T16:45:30.317Z,28.60
2024-01-12T16:48:23.245Z,29.30
2024-01-12T16:51:19.449Z,21.00
2024-01-12T16:54:12.178Z,27.80
2024-01-12T16:57:05.646Z,26.50
2024-01-12T16:59:58.890Z,31.60
2024-01-12T17:02:51.784Z,29.80
2024-01-12T17:05:45.099Z,30.00
2024-01-12T17:08:38.751Z,25.90
2024-01-12T17:11:31.848Z,27.50
2024-01-12T17:14:25.012Z,29.10
2024-01-12T17:17:25.781Z,30.60
2024-01-12T17:20:22.767Z,31.30
2024-01-12T17:23:15.424Z,30.20
2024-01-12T17:26:12.993Z,37.10
2024-01-12T17:29:05.549Z,29.40
2024-01-12T17:31:58.298Z,31.10
2024-01-12T17:34:51.156Z,32.10
2024-01-12T17:37:44.087Z,31.70
2024-01-12T17:40:37.170Z,33.80
2024-01-12T17:43:29.776Z,31.30
2024-01-12T17:46:24.462Z,29.90
2024-01-12T17:49:17.393Z,27.30
2024-01-12T17:52:10.206Z,31.10
2024-01-12T17:55:02.793Z,27.90
2024-01-12T17:57:56.215Z,28.50
2024-01-12T18:00:49.016Z,28.30
2024-01-12T18:03:42.628Z,30.50
2024-01-12T18:06:35.292Z,25.80
2024-01-12T18:09:28.070Z,25.60
2024-01-12T18:12:20.644Z,26.90
2024-01-12T18:15:13.515Z,24.10
2024-01-12T18:18:07.016Z,25.70
2024-01-12T18:20:59.744Z,28.70
2024-01-12T18:23:52.584Z,25.20
2024-01-12T18:26:45.372Z,24.20
2024-01-12T18:29:38.040Z,25.40
2024-01-12T18:32:30.844Z,27.20
2024-01-12T18:35:23.568Z,24.70
2024-01-12T18:38:16.785Z,23.60
2024-01-12T18:41:09.558Z,28.90
2024-01-12T18:44:02.466Z,29.50
2024-01-12T18:46:55.107Z,26.30
2024-01-12T18:49:47.820Z,29.00
2024-01-12T18:52:43.547Z,26.60
2024-01-12T18:55:36.249Z,27.80
2024-01-12T18:58:31.199Z,29.10
2024-01-12T19:01:25.284Z,24.90
2024-01-12T19:04:18.122Z,27.80
2024-01-12T19:07:10.789Z,26.00
2024-01-12T19:10:03.831Z,28.80
2024-01-12T19:12:56.452Z,28.50
2024-01-12T19:15:49.175Z,26.80
2024-01-12T19:18:43.141Z,28.20
2024-01-12T19:21:35.931Z,24.80
2024-01-12T19:24:28.685Z,25.70
2024-01-12T19:27:21.764Z,32.20
2024-01-12T19:30:15.940Z,29.90
2024-01-12T19:33:09.581Z,28.40
2024-01-12T19:36:02.369Z,27.90
2024-01-12T19:38:55.025Z,26.20
2024-01-12T19:41:48.285Z,26.20
2024-01-12T19:44:41.094Z,24.60
2024-01-12T19:47:34.044Z,28.40
2024-01-12T19:50:27.055Z,27.40
2024-01-12T19:53:19.785Z,27.60
2024-01-12T19:56:12.470Z,24.80
2024-01-12T19:59:06.375Z,24.80
2024-01-12T20:01:59.483Z,24.90
2024-01-12T20:04:52.254Z,26.30
2024-01-12T20:07:45.791Z,26.10
2024-01-12T20:10:41.260Z,27.60
2024-01-12T20:13:34.077Z,27.30
2024-01-12T20:16:30.414Z,24.90
2024-01-12T20:19:24.171Z,25.90
2024-01-12T20:22:17.183Z,27.40
2024-01-12T20:25:11.097Z,26.40
2024-01-12T20:28:12.531Z,24.50
2024-01-12T20:31:05.875Z,27.40
2024-01-12T20:33:58.773Z,27.60
2024-01-12T20:36:51.417Z,27.40
2024-01-12T20:39:47.146Z,28.50
2024-01-12T20:42:40.082Z,26.20
2024-01-12T20:45:32.667Z,25.20
2024-01-12T20:48:25.523Z,27.20
2024-01-12T20:51:18.292Z,29.20
2024-01-12T20:54:11.022Z,25.90
2024-01-12T20:57:04.617Z,27.40
2024-01-12T20:59:58.288Z,33.20
2024-01-12T21:02:51.056Z,24.90
2024-01-12T21:05:44.058Z,30.30
2024-01-12T21:08:36.935Z,28.90
2024-01-12T21:11:29.841Z,29.00
2024-01-12T21:14:28.836Z,29.90
2024-01-12T21:17:21.507Z,29.00
2024-01-12T21:20:14.359Z,27.70
2024-01-12T21:23:07.323Z,28.10
2024-01-12T21:25:59.940Z,29.70
2024-01-12T21:28:54.944Z,27.70
2024-01-12T21:31:47.974Z,31.00
2024-01-12T21:34:41.366Z,29.50
2024-01-12T21:37:34.671Z,25.10
2024-01-12T21:40:27.478Z,27.90
2024-01-12T21:43:20.137Z,27.60
2024-01-12T21:46:12.883Z,30.00
2024-01-12T21:49:06.217Z,30.50
2024-01-12T21:51:58.935Z,28.20
2024-01-12T21:54:51.526Z,29.70
2024-01-12T21:57:44.113Z,30.80
2024-01-12T22:00:36.950Z,29.40
2024-01-12T22:03:29.675Z,27.70
2024-01-12T22:06:22.849Z,24.80
2024-01-12T22:09:15.719Z,30.50
2024-01-12T22:12:10.193Z,32.00
2024-01-12T22:15:03.187Z,27.50
2024-01-12T22:17:56.404Z,29.30
2024-01-12T22:20:49.307Z,26.70
2024-01-12T22:23:42.013Z,27.90
2024-01-12T22:26:34.950Z,28.20
2024-01-12T22:29:27.710Z,29.40
2024-01-12T22:32:20.725Z,28.50
2024-01-12T22:35:13.413Z,29.80
2024-01-12T22:38:06.544Z,27.30
2024-01-12T22:41:01.305Z,29.80
2024-01-12T22:43:53.847Z,30.30
2024-01-12T22:46:46.410Z,28.00
2024-01-12T22:49:39.328Z,30.20
2024-01-12T22:52:32.792Z,28.30
2024-01-12T22:55:25.373Z,27.80
2024-01-12T22:58:20.353Z,28.10
2024-01-12T23:01:13.065Z,27.90
2024-01-12T23:04:06.036Z,28.30
2024-01-12T23:06:58.969Z,30.90
2024-01-12T23:09:54.961Z,31.90
2024-01-12T23:12:47.604Z,26.00
2024-01-12T23:15:40.234Z,36.30
2024-01-12T23:18:33.203Z,33.70
2024-01-12T23:21:25.988Z,26.60
2024-01-12T23:24:18.603Z,26.50
2024-01-12T23:27:11.296Z,23.70
2024-01-12T23:30:05.759Z,24.70
2024-01-12T23:32:58.639Z,31.60
2024-01-12T23:35:51.452Z,27.80
2024-01-12T23:38:44.425Z,29.70
2024-01-12T23:41:37.243Z,26.70
2024-01-12T23:44:30.516Z,27.90
2024-01-12T23:47:24.271Z,25.40
2024-01-12T23:50:16.991Z,27.30
2024-01-12T23:53:11.784Z,32.20
2024-01-12T23:56:04.810Z,28.20
2024-01-12T23:58:57.621Z,26.60
