createdAt,value
2019-03-21T00:00:01.365Z,5
2019-03-21T00:05:01.996Z,3
2019-03-21T00:10:01.820Z,6
2019-03-21T00:15:01.878Z,7
2019-03-21T00:20:01.347Z,6
2019-03-21T00:25:01.728Z,6
2019-03-21T00:30:02.125Z,7
2019-03-21T00:35:01.468Z,6
2019-03-21T00:40:02.259Z,6
2019-03-21T00:45:01.614Z,7
2019-03-21T00:50:01.988Z,6
2019-03-21T00:55:01.361Z,7
2019-03-21T01:00:01.682Z,7
2019-03-21T01:05:01.343Z,7
2019-03-21T01:10:02.165Z,6
2019-03-21T01:15:02.466Z,8
2019-03-21T01:20:01.900Z,6
2019-03-21T01:25:02.312Z,7
2019-03-21T01:30:01.661Z,7
2019-03-21T01:35:02.008Z,8
2019-03-21T01:40:01.854Z,8
2019-03-21T01:45:02.201Z,7
2019-03-21T01:50:01.579Z,8
2019-03-21T01:55:01.969Z,9
2019-03-21T02:00:01.337Z,7
2019-03-21T02:05:02.002Z,8
2019-03-21T02:10:01.814Z,7
2019-03-21T02:15:02.180Z,9
2019-03-21T02:20:01.619Z,8
2019-03-21T02:25:01.967Z,9
2019-03-21T02:30:01.365Z,8
2019-03-21T02:35:01.716Z,9
2019-03-21T02:40:01.544Z,10
2019-03-21T02:45:08.443Z,10
2019-03-21T02:50:01.868Z,9
2019-03-21T02:55:02.271Z,11
2019-03-21T03:00:01.583Z,12
2019-03-21T03:05:02.255Z,9
2019-03-21T03:10:02.112Z,9
2019-03-21T03:15:02.037Z,11
2019-03-21T03:20:01.761Z,11
2019-03-21T03:25:02.182Z,10
2019-03-21T03:30:01.566Z,9
2019-03-21T03:35:02.056Z,13
2019-03-21T03:40:02.024Z,11
2019-03-21T03:45:01.342Z,11
2019-03-21T03:50:01.722Z,13
2019-03-21T03:55:02.109Z,9
2019-03-21T04:00:01.524Z,9
2019-03-21T04:05:02.197Z,14
2019-03-21T04:10:02.057Z,16
2019-03-21T04:15:01.425Z,15
2019-03-21T04:20:01.954Z,15
2019-03-21T04:25:01.331Z,17
2019-03-21T04:30:01.712Z,16
2019-03-21T04:35:02.121Z,16
2019-03-21T04:40:01.909Z,15
2019-03-21T04:45:02.286Z,17
2019-03-21T04:50:01.635Z,18
2019-03-21T04:55:01.988Z,18
2019-03-21T05:00:03.531Z,18
2019-03-21T05:05:01.480Z,14
2019-03-21T05:10:02.292Z,18
2019-03-21T05:15:01.708Z,16
2019-03-21T05:20:02.190Z,7
2019-03-21T05:25:01.544Z,13
2019-03-21T05:30:01.921Z,19
2019-03-21T05:35:06.880Z,19
2019-03-21T05:40:01.585Z,16
2019-03-21T05:45:01.971Z,20
2019-03-21T05:50:01.337Z,10
2019-03-21T05:55:01.674Z,7
2019-03-21T06:00:02.050Z,7
2019-03-21T06:05:01.710Z,7
2019-03-21T06:10:01.528Z,10
2019-03-21T06:15:01.605Z,7
2019-03-21T06:20:04.008Z,5
2019-03-21T06:25:01.711Z,7
2019-03-21T06:30:02.099Z,8
2019-03-21T06:35:01.449Z,13
2019-03-21T06:40:02.286Z,16
2019-03-21T06:45:01.574Z,5
2019-03-21T06:50:01.989Z,8
2019-03-21T06:55:01.318Z,7
2019-03-21T07:00:01.618Z,19
2019-03-21T07:05:02.314Z,7
2019-03-21T07:10:02.062Z,6
2019-03-21T07:15:04.392Z,7
2019-03-21T07:20:02.105Z,7
2019-03-21T07:25:01.478Z,7
2019-03-21T07:30:01.832Z,8
2019-03-21T07:35:02.206Z,8
2019-03-21T07:40:02.079Z,7
2019-03-21T07:45:01.489Z,9
2019-03-21T07:50:01.854Z,7
2019-03-21T07:55:02.227Z,8
2019-03-21T08:00:01.549Z,8
2019-03-21T08:05:02.440Z,6
2019-03-21T08:10:02.278Z,9
2019-03-21T08:15:01.535Z,11
2019-03-21T08:20:01.998Z,12
2019-03-21T08:25:01.327Z,29
2019-03-21T08:30:01.696Z,11
2019-03-21T08:35:02.090Z,8
2019-03-21T08:40:01.914Z,5
2019-03-21T08:45:02.306Z,5
2019-03-21T08:50:01.658Z,5
2019-03-21T08:55:02.002Z,5
2019-03-21T09:00:01.320Z,4
2019-03-21T09:05:01.987Z,5
2019-03-21T09:10:01.814Z,4
2019-03-21T09:15:02.292Z,4
2019-03-21T09:20:01.758Z,5
2019-03-21T09:25:04.675Z,4
2019-03-21T09:30:02.339Z,4
2019-03-21T09:35:01.697Z,5
2019-03-21T09:40:01.446Z,5
2019-03-21T09:45:01.844Z,5
2019-03-21T09:50:02.212Z,5
2019-03-21T09:55:01.574Z,6
2019-03-21T10:00:01.951Z,4
2019-03-21T10:05:01.615Z,4
2019-03-21T10:10:01.432Z,4
2019-03-21T10:15:01.378Z,4
2019-03-21T10:20:01.827Z,4
2019-03-21T10:25:02.198Z,4
2019-03-21T10:30:01.518Z,4
2019-03-21T10:35:01.867Z,4
2019-03-21T10:40:01.682Z,11
2019-03-21T10:45:02.061Z,4
2019-03-21T10:50:01.421Z,4
2019-03-21T10:55:01.811Z,4
2019-03-21T11:00:02.474Z,5
2019-03-21T11:05:02.184Z,6
2019-03-21T11:10:01.984Z,6
2019-03-21T11:15:01.736Z,6
2019-03-21T11:20:01.834Z,6
2019-03-21T11:25:02.181Z,6
2019-03-21T11:30:01.494Z,6
2019-03-21T11:35:01.881Z,6
2019-03-21T11:40:01.742Z,6
2019-03-21T11:45:02.080Z,6
2019-03-21T11:50:01.498Z,6
2019-03-21T11:55:01.880Z,4
2019-03-21T12:00:02.186Z,5
2019-03-21T12:05:01.843Z,5
2019-03-21T12:10:01.632Z,4
2019-03-21T12:15:02.239Z,5
2019-03-21T12:20:01.696Z,4
2019-03-21T12:25:02.067Z,5
2019-03-21T12:30:01.458Z,6
2019-03-21T12:35:01.833Z,5
2019-03-21T12:40:01.648Z,6
2019-03-21T12:45:01.990Z,5
2019-03-21T12:50:01.374Z,5
2019-03-21T12:55:01.756Z,4
2019-03-21T13:00:02.177Z,5
2019-03-21T13:05:01.805Z,6
2019-03-21T13:10:01.621Z,6
2019-03-21T13:15:01.908Z,5
2019-03-21T13:20:01.396Z,5
2019-03-21T13:25:01.998Z,5
2019-03-21T13:30:03.462Z,5
2019-03-21T13:35:02.123Z,5
2019-03-21T13:40:01.892Z,5
2019-03-21T13:45:02.282Z,5
2019-03-21T13:50:01.622Z,5
2019-03-21T13:55:01.991Z,5
2019-03-21T14:00:01.340Z,5
2019-03-21T14:05:01.968Z,5
2019-03-21T14:10:01.797Z,6
2019-03-21T14:15:01.586Z,4
2019-03-21T14:20:02.044Z,4
2019-03-21T14:25:01.397Z,2
2019-03-21T14:30:02.387Z,4
2019-03-21T14:35:01.903Z,4
2019-03-21T14:40:01.725Z,5
2019-03-21T14:45:02.071Z,6
2019-03-21T14:50:01.485Z,5
2019-03-21T14:55:01.866Z,4
2019-03-21T15:00:02.263Z,2
2019-03-21T15:05:01.893Z,4
2019-03-21T15:10:01.690Z,4
2019-03-21T15:15:01.548Z,4
2019-03-21T15:20:01.999Z,4
2019-03-21T15:25:01.382Z,4
2019-03-21T15:30:01.813Z,4
2019-03-21T15:35:02.214Z,4
2019-03-21T15:40:02.001Z,3
2019-03-21T15:45:15.587Z,3
2019-03-21T15:50:01.859Z,3
2019-03-21T15:55:02.205Z,3
2019-03-21T16:00:01.580Z,3
2019-03-21T16:05:02.210Z,3
2019-03-21T16:10:02.048Z,1
2019-03-21T16:15:02.258Z,3
2019-03-21T16:20:01.692Z,3
2019-03-21T16:25:02.117Z,4
2019-03-21T16:30:01.520Z,3
2019-03-21T16:35:01.877Z,4
2019-03-21T16:40:01.710Z,4
2019-03-21T16:45:02.106Z,5
2019-03-21T16:50:01.474Z,7
2019-03-21T16:55:01.829Z,6
2019-03-21T17:00:02.221Z,7
2019-03-21T17:05:01.836Z,7
2019-03-21T17:10:01.756Z,5
2019-03-21T17:15:01.605Z,6
2019-03-21T17:20:03.698Z,5
2019-03-21T17:25:02.313Z,6
2019-03-21T17:30:01.663Z,6
2019-03-21T17:35:02.011Z,6
2019-03-21T17:40:01.808Z,5
2019-03-21T17:45:02.164Z,5
2019-03-21T17:50:01.541Z,6
2019-03-21T17:55:01.881Z,7
2019-03-21T18:00:02.250Z,4
2019-03-21T18:05:01.874Z,5
2019-03-21T18:10:01.736Z,6
2019-03-21T18:15:02.222Z,5
2019-03-21T18:20:01.637Z,7
2019-03-21T18:25:01.994Z,6
2019-03-21T18:30:01.335Z,4
2019-03-21T18:35:01.659Z,6
2019-03-21T18:40:01.514Z,7
2019-03-21T18:45:02.098Z,7
2019-03-21T18:50:01.490Z,7
2019-03-21T18:55:06.749Z,6
2019-03-21T19:00:01.453Z,7
2019-03-21T19:05:02.082Z,7
2019-03-21T19:10:01.919Z,7
2019-03-21T19:15:02.054Z,6
2019-03-21T19:20:01.458Z,5
2019-03-21T19:25:02.062Z,6
2019-03-21T19:30:01.425Z,6
2019-03-21T19:35:01.783Z,6
2019-03-21T19:40:01.565Z,6
2019-03-21T19:45:01.946Z,8
2019-03-21T19:50:02.314Z,5
2019-03-21T19:55:01.641Z,5
2019-03-21T20:00:01.950Z,7
2019-03-21T20:05:01.636Z,7
2019-03-21T20:10:01.464Z,6
2019-03-21T20:15:02.236Z,8
2019-03-21T20:20:01.672Z,8
2019-03-21T20:25:02.042Z,8
2019-03-21T20:30:01.394Z,7
2019-03-21T20:35:01.752Z,9
2019-03-21T20:40:01.567Z,8
2019-03-21T20:45:01.932Z,8
2019-03-21T20:50:02.283Z,9
2019-03-21T20:55:01.614Z,10
2019-03-21T21:00:01.949Z,10
2019-03-21T21:05:01.614Z,7
2019-03-21T21:10:01.395Z,9
2019-03-21T21:15:01.496Z,9
2019-03-21T21:20:01.980Z,9
2019-03-21T21:25:01.363Z,10
2019-03-21T21:30:01.726Z,9
2019-03-21T21:35:02.114Z,9
2019-03-21T21:40:01.957Z,10
2019-03-21T21:45:01.376Z,11
2019-03-21T21:50:01.728Z,11
2019-03-21T21:55:02.077Z,13
2019-03-21T22:00:01.394Z,10
2019-03-21T22:05:02.024Z,12
2019-03-21T22:10:01.852Z,12
2019-03-21T22:15:01.690Z,11
2019-03-21T22:20:02.160Z,11
2019-03-21T22:25:01.508Z,11
2019-03-21T22:30:04.231Z,13
2019-03-21T22:35:01.881Z,17
2019-03-21T22:40:01.713Z,15
2019-03-21T22:45:02.325Z,13
2019-03-21T22:50:01.689Z,14
2019-03-21T22:55:02.054Z,13
2019-03-21T23:00:01.421Z,12
2019-03-21T23:05:02.103Z,11
2019-03-21T23:10:01.931Z,14
2019-03-21T23:15:02.290Z,12
2019-03-21T23:20:02.229Z,13
2019-03-21T23:25:01.563Z,12
2019-03-21T23:30:01.645Z,12
2019-03-21T23:35:02.244Z,13
2019-03-21T23:40:02.083Z,13
2019-03-21T23:45:01.659Z,12
2019-03-21T23:50:02.018Z,14
2019-03-21T23:55:01.427Z,11
