createdAt,value
2018-10-19T00:01:46.187Z,99.90
2018-10-19T00:04:14.546Z,99.90
2018-10-19T00:06:42.881Z,99.90
2018-10-19T00:09:11.261Z,99.90
2018-10-19T00:11:39.572Z,99.90
2018-10-19T00:14:07.888Z,99.90
2018-10-19T00:16:36.307Z,99.90
2018-10-19T00:19:04.682Z,99.90
2018-10-19T00:21:33.037Z,99.90
2018-10-19T00:24:01.419Z,99.90
2018-10-19T00:26:29.768Z,99.90
2018-10-19T00:28:58.132Z,99.90
2018-10-19T00:31:26.457Z,99.90
2018-10-19T00:33:54.989Z,99.90
2018-10-19T00:36:23.328Z,99.90
2018-10-19T00:38:51.663Z,99.90
2018-10-19T00:41:20.025Z,99.90
2018-10-19T00:43:48.369Z,99.90
2018-10-19T00:46:16.718Z,99.90
2018-10-19T00:48:45.049Z,99.90
2018-10-19T00:51:13.555Z,99.90
2018-10-19T00:53:41.819Z,99.90
2018-10-19T00:56:10.170Z,99.90
2018-10-19T00:58:39.298Z,99.90
2018-10-19T01:01:07.653Z,99.90
2018-10-19T01:03:36.052Z,99.90
2018-10-19T01:06:04.427Z,99.90
2018-10-19T01:08:32.772Z,99.90
2018-10-19T01:11:01.182Z,99.90
2018-10-19T01:13:29.547Z,99.90
2018-10-19T01:15:58.652Z,99.90
2018-10-19T01:18:27.035Z,99.90
2018-10-19T01:20:55.454Z,99.90
2018-10-19T01:23:23.800Z,99.90
2018-10-19T01:25:52.164Z,99.90
2018-10-19T01:28:20.520Z,99.90
2018-10-19T01:30:49.673Z,99.90
2018-10-19T01:33:17.993Z,99.90
2018-10-19T01:35:46.361Z,99.90
2018-10-19T01:38:14.756Z,99.90
2018-10-19T01:40:43.071Z,99.90
2018-10-19T01:43:11.434Z,99.90
2018-10-19T01:45:39.796Z,99.90
2018-10-19T01:48:08.142Z,99.90
2018-10-19T01:50:36.463Z,99.90
2018-10-19T01:53:05.612Z,99.90
2018-10-19T01:55:34.674Z,99.90
2018-10-19T01:58:03.027Z,99.90
2018-10-19T02:00:32.150Z,99.90
2018-10-19T02:03:00.556Z,99.90
2018-10-19T02:05:30.390Z,99.90
2018-10-19T02:07:58.740Z,99.90
2018-10-19T02:10:27.100Z,99.90
2018-10-19T02:12:55.444Z,99.90
2018-10-19T02:15:23.873Z,99.90
2018-10-19T02:17:52.202Z,99.90
2018-10-19T02:20:20.562Z,99.90
2018-10-19T02:22:48.950Z,99.90
2018-10-19T02:25:17.350Z,99.90
2018-10-19T02:27:46.458Z,99.90
2018-10-19T02:30:15.568Z,99.90
2018-10-19T02:32:44.645Z,99.90
2018-10-19T02:35:13.859Z,99.90
2018-10-19T02:37:42.105Z,99.90
2018-10-19T02:40:10.451Z,99.90
2018-10-19T02:42:38.754Z,99.90
2018-10-19T02:45:07.134Z,99.90
2018-10-19T02:47:35.430Z,99.90
2018-10-19T02:50:04.531Z,99.90
2018-10-19T02:52:33.609Z,99.90
2018-10-19T02:55:01.979Z,99.90
2018-10-19T02:57:30.337Z,99.90
2018-10-19T02:59:58.668Z,99.90
2018-10-19T03:02:27.816Z,99.90
2018-10-19T03:04:56.163Z,99.90
2018-10-19T03:07:24.505Z,99.90
2018-10-19T03:09:53.603Z,99.90
2018-10-19T03:12:21.944Z,99.90
2018-10-19T03:14:50.276Z,99.90
2018-10-19T03:17:19.405Z,99.90
2018-10-19T03:19:47.759Z,99.90
2018-10-19T03:22:16.117Z,99.90
2018-10-19T03:24:44.454Z,99.90
2018-10-19T03:27:12.865Z,99.90
2018-10-19T03:29:41.119Z,99.90
2018-10-19T03:32:09.447Z,99.90
2018-10-19T03:34:38.562Z,99.90
2018-10-19T03:37:06.924Z,99.90
2018-10-19T03:39:36.075Z,99.90
2018-10-19T03:42:04.393Z,99.90
2018-10-19T03:44:33.522Z,99.90
2018-10-19T03:47:01.880Z,99.90
2018-10-19T03:49:30.176Z,99.90
2018-10-19T03:51:58.504Z,99.90
2018-10-19T03:54:26.872Z,99.90
2018-10-19T03:56:55.257Z,99.90
2018-10-19T03:59:23.619Z,99.90
2018-10-19T04:01:52.006Z,99.90
2018-10-19T04:04:20.348Z,99.90
2018-10-19T04:06:48.675Z,99.90
2018-10-19T04:09:17.080Z,99.90
2018-10-19T04:11:45.360Z,99.90
2018-10-19T04:14:13.783Z,99.90
2018-10-19T04:16:42.102Z,99.90
2018-10-19T04:19:10.525Z,99.90
2018-10-19T04:21:38.872Z,99.90
2018-10-19T04:24:08.005Z,99.90
2018-10-19T04:26:36.365Z,99.90
2018-10-19T04:29:04.712Z,99.90
2018-10-19T04:31:33.119Z,99.90
2018-10-19T04:34:02.213Z,99.90
2018-10-19T04:36:30.599Z,99.90
2018-10-19T04:38:59.718Z,99.90
2018-10-19T04:41:28.150Z,99.90
2018-10-19T04:43:56.514Z,99.90
2018-10-19T04:46:24.845Z,99.90
2018-10-19T04:48:53.263Z,99.90
2018-10-19T04:51:21.625Z,99.90
2018-10-19T04:53:50.033Z,99.90
2018-10-19T04:56:18.306Z,99.90
2018-10-19T04:58:46.812Z,99.90
2018-10-19T05:01:15.942Z,99.90
2018-10-19T05:03:44.303Z,99.90
2018-10-19T05:06:12.662Z,99.90
2018-10-19T05:08:41.007Z,99.90
2018-10-19T05:11:09.357Z,99.90
2018-10-19T05:13:37.797Z,99.90
2018-10-19T05:16:06.113Z,99.90
2018-10-19T05:18:34.508Z,99.90
2018-10-19T05:21:02.831Z,99.90
2018-10-19T05:23:31.225Z,99.90
2018-10-19T05:25:59.602Z,99.90
2018-10-19T05:28:27.905Z,99.90
2018-10-19T05:30:56.256Z,99.90
2018-10-19T05:33:25.399Z,99.90
2018-10-19T05:35:53.708Z,99.90
2018-10-19T05:38:22.060Z,99.90
2018-10-19T05:40:50.440Z,99.90
2018-10-19T05:43:18.856Z,99.90
2018-10-19T05:45:47.177Z,99.90
2018-10-19T05:48:15.520Z,99.90
2018-10-19T05:50:43.877Z,99.90
2018-10-19T05:53:12.222Z,99.90
2018-10-19T05:55:40.588Z,99.90
2018-10-19T05:58:09.272Z,99.90
2018-10-19T06:00:37.609Z,99.90
2018-10-19T06:03:05.955Z,99.90
2018-10-19T06:05:34.409Z,99.90
2018-10-19T06:08:02.834Z,99.90
2018-10-19T06:10:31.177Z,99.90
2018-10-19T06:12:59.515Z,99.90
2018-10-19T06:15:27.837Z,99.90
2018-10-19T06:17:56.202Z,99.90
2018-10-19T06:20:24.569Z,99.90
2018-10-19T06:22:53.697Z,99.90
2018-10-19T06:25:22.785Z,99.90
2018-10-19T06:27:52.150Z,99.90
2018-10-19T06:30:21.275Z,99.90
2018-10-19T06:32:49.657Z,99.90
2018-10-19T06:35:18.048Z,99.90
2018-10-19T06:37:47.162Z,99.90
2018-10-19T06:40:15.495Z,99.90
2018-10-19T06:42:44.599Z,99.90
2018-10-19T06:45:12.944Z,99.90
2018-10-19T06:47:41.936Z,99.90
2018-10-19T06:50:10.360Z,99.90
2018-10-19T06:52:38.622Z,99.90
2018-10-19T06:55:06.985Z,99.90
2018-10-19T06:57:35.325Z,99.90
2018-10-19T07:00:03.689Z,99.90
2018-10-19T07:02:32.029Z,99.90
2018-10-19T07:05:00.339Z,99.90
2018-10-19T07:07:28.705Z,99.90
2018-10-19T07:09:57.021Z,99.90
2018-10-19T07:12:25.365Z,99.90
2018-10-19T07:14:53.698Z,99.90
2018-10-19T07:17:22.037Z,99.90
2018-10-19T07:19:50.395Z,99.90
2018-10-19T07:22:19.308Z,99.90
2018-10-19T07:24:47.673Z,99.90
2018-10-19T07:27:16.018Z,99.90
2018-10-19T07:29:44.395Z,99.90
2018-10-19T07:32:12.797Z,99.90
2018-10-19T07:34:41.083Z,99.90
2018-10-19T07:37:09.428Z,99.90
2018-10-19T07:39:37.771Z,99.90
2018-10-19T07:42:06.166Z,99.90
2018-10-19T07:44:35.209Z,99.90
2018-10-19T07:47:04.366Z,99.90
2018-10-19T07:49:33.401Z,99.90
2018-10-19T07:52:01.756Z,99.90
2018-10-19T07:54:30.161Z,99.90
2018-10-19T07:56:58.486Z,99.90
2018-10-19T07:59:26.921Z,99.90
2018-10-19T08:01:55.331Z,99.90
2018-10-19T08:04:23.679Z,99.90
2018-10-19T08:06:52.013Z,99.90
2018-10-19T08:09:20.379Z,99.90
2018-10-19T08:11:48.724Z,99.90
2018-10-19T08:14:17.894Z,99.90
2018-10-19T08:16:46.171Z,99.90
2018-10-19T08:19:15.315Z,99.90
2018-10-19T08:21:43.661Z,99.90
2018-10-19T08:24:12.005Z,99.90
2018-10-19T08:26:40.334Z,99.90
2018-10-19T08:29:08.747Z,99.90
2018-10-19T08:31:37.819Z,99.90
2018-10-19T08:34:06.196Z,99.90
2018-10-19T08:36:34.557Z,99.90
2018-10-19T08:39:02.913Z,99.90
2018-10-19T08:41:31.293Z,99.90
2018-10-19T08:44:00.417Z,99.90
2018-10-19T08:46:28.777Z,99.90
2018-10-19T08:48:57.927Z,99.90
2018-10-19T08:51:27.731Z,99.90
2018-10-19T08:53:56.101Z,99.90
2018-10-19T08:56:25.276Z,99.90
2018-10-19T08:58:53.650Z,99.90
2018-10-19T09:01:22.164Z,99.90
2018-10-19T09:03:50.632Z,99.90
2018-10-19T09:06:18.997Z,99.90
2018-10-19T09:08:47.395Z,99.90
2018-10-19T09:11:15.852Z,99.90
2018-10-19T09:13:45.803Z,99.90
2018-10-19T09:16:14.131Z,99.90
2018-10-19T09:18:43.290Z,99.90
2018-10-19T09:21:11.699Z,99.90
2018-10-19T09:23:40.728Z,99.90
2018-10-19T09:26:09.114Z,99.90
2018-10-19T09:28:37.480Z,99.90
2018-10-19T09:31:05.847Z,99.90
2018-10-19T09:33:34.962Z,99.90
2018-10-19T09:36:03.416Z,99.90
2018-10-19T09:38:32.462Z,99.90
2018-10-19T09:41:00.911Z,99.90
2018-10-19T09:43:29.172Z,99.90
2018-10-19T09:45:57.976Z,99.90
2018-10-19T09:48:27.525Z,99.90
2018-10-19T09:50:55.926Z,99.90
2018-10-19T09:53:24.280Z,99.90
2018-10-19T09:55:52.622Z,99.90
2018-10-19T09:58:23.699Z,99.90
2018-10-19T10:00:52.053Z,99.90
2018-10-19T10:03:20.382Z,99.90
2018-10-19T10:05:54.035Z,99.90
2018-10-19T10:08:25.471Z,99.90
2018-10-19T10:10:54.022Z,99.90
2018-10-19T10:13:22.375Z,99.90
2018-10-19T10:15:51.380Z,99.90
2018-10-19T10:18:19.867Z,99.90
2018-10-19T10:20:50.246Z,99.90
2018-10-19T10:23:18.595Z,99.90
2018-10-19T10:25:46.937Z,99.90
2018-10-19T10:28:15.407Z,99.90
2018-10-19T10:30:43.669Z,99.90
2018-10-19T10:33:12.295Z,99.90
2018-10-19T10:35:40.657Z,99.90
2018-10-19T10:38:08.981Z,99.90
2018-10-19T10:40:37.393Z,99.90
2018-10-19T10:43:05.925Z,99.90
2018-10-19T10:45:34.299Z,99.90
2018-10-19T10:48:04.213Z,99.90
2018-10-19T10:50:32.663Z,99.90
2018-10-19T10:53:01.001Z,99.90
2018-10-19T10:55:30.150Z,99.90
2018-10-19T10:57:58.539Z,99.90
2018-10-19T11:00:26.867Z,99.90
2018-10-19T11:02:56.010Z,99.90
2018-10-19T11:05:24.398Z,99.90
2018-10-19T11:07:52.759Z,99.90
2018-10-19T11:10:21.225Z,99.90
2018-10-19T11:12:49.547Z,99.90
2018-10-19T11:15:17.901Z,98.40
2018-10-19T11:17:46.405Z,96.80
2018-10-19T11:20:14.722Z,96.40
2018-10-19T11:22:43.951Z,93.40
2018-10-19T11:25:12.351Z,93.30
2018-10-19T11:27:41.425Z,90.20
2018-10-19T11:30:09.756Z,90.00
2018-10-19T11:32:38.900Z,88.60
2018-10-19T11:35:07.273Z,88.60
2018-10-19T11:37:35.686Z,85.50
2018-10-19T11:40:22.887Z,83.00
2018-10-19T11:42:51.264Z,82.20
2018-10-19T11:45:19.807Z,77.60
2018-10-19T11:47:48.543Z,74.80
2018-10-19T11:50:16.933Z,74.40
2018-10-19T11:52:45.291Z,71.80
2018-10-19T11:55:13.764Z,72.90
2018-10-19T11:57:42.077Z,74.10
2018-10-19T12:00:10.529Z,74.00
2018-10-19T12:02:39.009Z,73.40
2018-10-19T12:05:07.384Z,73.40
2018-10-19T12:07:35.765Z,71.70
2018-10-19T12:10:04.203Z,69.10
2018-10-19T12:12:32.516Z,71.20
2018-10-19T12:15:01.690Z,70.60
2018-10-19T12:17:30.005Z,70.70
2018-10-19T12:19:58.379Z,68.10
2018-10-19T12:22:26.735Z,67.30
2018-10-19T12:24:55.885Z,62.70
2018-10-19T12:27:24.333Z,62.70
2018-10-19T12:29:52.793Z,65.60
2018-10-19T12:32:22.039Z,65.80
2018-10-19T12:34:50.396Z,65.80
2018-10-19T12:37:18.788Z,65.70
2018-10-19T12:39:47.107Z,64.50
2018-10-19T12:42:15.475Z,65.00
2018-10-19T12:44:43.991Z,65.90
2018-10-19T12:47:31.101Z,63.70
2018-10-19T12:49:59.407Z,62.50
2018-10-19T12:52:27.759Z,63.00
2018-10-19T12:54:57.022Z,61.60
2018-10-19T12:57:25.452Z,61.60
2018-10-19T12:59:55.527Z,61.20
2018-10-19T13:02:23.899Z,61.20
2018-10-19T13:04:52.879Z,61.20
2018-10-19T13:07:21.242Z,59.30
2018-10-19T13:09:49.595Z,59.60
2018-10-19T13:12:18.715Z,62.30
2018-10-19T13:14:47.670Z,62.30
2018-10-19T13:17:16.810Z,62.00
2018-10-19T13:19:45.396Z,60.90
2018-10-19T13:22:13.738Z,61.50
2018-10-19T13:24:42.681Z,62.40
2018-10-19T13:27:11.108Z,62.10
2018-10-19T13:29:39.384Z,63.10
2018-10-19T13:32:07.726Z,63.90
2018-10-19T13:34:36.098Z,63.50
2018-10-19T13:37:04.607Z,62.00
2018-10-19T13:39:32.950Z,60.20
2018-10-19T13:42:01.344Z,59.80
2018-10-19T13:44:29.701Z,61.40
2018-10-19T13:46:58.080Z,62.30
2018-10-19T13:49:26.460Z,61.90
2018-10-19T13:51:54.798Z,60.80
2018-10-19T13:54:23.230Z,59.40
2018-10-19T13:56:51.607Z,60.10
2018-10-19T13:59:20.009Z,60.20
2018-10-19T14:01:48.363Z,59.70
2018-10-19T14:04:16.713Z,58.90
2018-10-19T14:06:45.066Z,59.60
2018-10-19T14:09:14.252Z,60.00
2018-10-19T14:11:43.324Z,59.90
2018-10-19T14:14:11.703Z,59.90
2018-10-19T14:16:40.089Z,60.20
2018-10-19T14:19:08.717Z,61.00
2018-10-19T14:21:37.054Z,59.80
2018-10-19T14:24:05.417Z,60.80
2018-10-19T14:26:34.899Z,61.60
2018-10-19T14:29:03.443Z,63.20
2018-10-19T14:31:31.789Z,62.90
2018-10-19T14:34:00.144Z,63.90
2018-10-19T14:36:28.554Z,64.10
2018-10-19T14:38:57.074Z,63.00
2018-10-19T14:41:25.387Z,63.60
2018-10-19T14:43:53.735Z,64.70
2018-10-19T14:46:22.085Z,65.20
2018-10-19T14:48:50.522Z,64.90
2018-10-19T14:51:18.870Z,66.20
2018-10-19T14:53:47.200Z,67.10
2018-10-19T14:56:15.567Z,69.20
2018-10-19T14:58:43.935Z,70.00
2018-10-19T15:01:12.276Z,72.10
2018-10-19T15:03:41.031Z,73.10
2018-10-19T15:06:09.779Z,74.90
2018-10-19T15:08:38.291Z,77.40
2018-10-19T15:11:06.838Z,78.70
2018-10-19T15:13:34.990Z,79.90
2018-10-19T15:16:03.343Z,80.60
2018-10-19T15:18:33.207Z,82.50
2018-10-19T15:21:01.536Z,83.00
2018-10-19T15:23:29.867Z,84.70
2018-10-19T15:25:58.964Z,87.90
2018-10-19T15:28:28.213Z,88.80
2018-10-19T15:30:56.559Z,88.80
2018-10-19T15:33:25.661Z,90.00
2018-10-19T15:35:54.060Z,90.00
2018-10-19T15:38:23.124Z,91.70
2018-10-19T15:40:51.480Z,91.60
2018-10-19T15:43:19.900Z,92.00
2018-10-19T15:45:48.302Z,92.90
2018-10-19T15:48:16.725Z,93.30
2018-10-19T15:50:45.013Z,94.50
2018-10-19T15:53:14.116Z,95.60
2018-10-19T15:55:42.487Z,95.60
2018-10-19T15:58:11.571Z,97.40
2018-10-19T16:00:40.900Z,97.70
2018-10-19T16:03:09.932Z,98.30
2018-10-19T16:05:38.298Z,97.90
2018-10-19T16:08:06.987Z,99.30
2018-10-19T16:10:35.325Z,99.90
2018-10-19T16:13:04.441Z,99.90
2018-10-19T16:15:32.816Z,99.90
2018-10-19T16:18:01.177Z,99.90
2018-10-19T16:20:29.537Z,99.90
2018-10-19T16:22:57.868Z,99.90
2018-10-19T16:25:26.200Z,99.90
2018-10-19T16:27:54.617Z,99.90
2018-10-19T16:30:22.972Z,99.90
2018-10-19T16:32:52.089Z,99.90
2018-10-19T16:35:20.488Z,99.90
2018-10-19T16:37:48.984Z,99.90
2018-10-19T16:40:17.305Z,99.90
2018-10-19T16:42:45.674Z,99.90
2018-10-19T16:45:14.871Z,99.90
2018-10-19T16:47:43.210Z,99.90
2018-10-19T16:50:12.486Z,99.90
2018-10-19T16:52:40.890Z,99.90
2018-10-19T16:55:09.214Z,99.90
2018-10-19T16:57:38.346Z,99.90
2018-10-19T17:00:06.739Z,99.90
2018-10-19T17:02:35.113Z,99.90
2018-10-19T17:05:03.494Z,99.90
2018-10-19T17:07:31.866Z,99.90
2018-10-19T17:10:00.258Z,99.90
2018-10-19T17:12:28.616Z,99.90
2018-10-19T17:14:57.753Z,99.90
2018-10-19T17:17:26.244Z,99.90
2018-10-19T17:19:54.929Z,99.90
2018-10-19T17:22:23.405Z,99.90
2018-10-19T17:24:51.835Z,99.90
2018-10-19T17:27:20.474Z,99.90
2018-10-19T17:29:48.835Z,99.90
2018-10-19T17:32:17.191Z,99.90
2018-10-19T17:34:45.571Z,99.90
2018-10-19T17:37:14.237Z,99.90
2018-10-19T17:39:42.584Z,99.90
2018-10-19T17:42:11.090Z,99.90
2018-10-19T17:44:39.399Z,99.90
2018-10-19T17:47:07.820Z,99.90
2018-10-19T17:49:36.862Z,99.90
2018-10-19T17:52:05.215Z,99.90
2018-10-19T17:54:34.333Z,99.90
2018-10-19T17:57:03.582Z,99.90
2018-10-19T17:59:31.869Z,99.90
2018-10-19T18:02:00.216Z,99.90
2018-10-19T18:04:28.546Z,99.90
2018-10-19T18:06:57.682Z,99.90
2018-10-19T18:09:26.060Z,99.90
2018-10-19T18:11:54.364Z,99.90
2018-10-19T18:14:22.710Z,99.90
2018-10-19T18:16:51.059Z,99.90
2018-10-19T18:19:20.155Z,99.90
2018-10-19T18:21:49.386Z,99.90
2018-10-19T18:24:17.612Z,99.90
2018-10-19T18:26:45.966Z,99.90
2018-10-19T18:29:14.385Z,99.90
2018-10-19T18:31:42.667Z,99.90
2018-10-19T18:34:11.795Z,99.90
2018-10-19T18:36:40.113Z,99.90
2018-10-19T18:39:08.473Z,99.90
2018-10-19T18:41:36.893Z,99.90
2018-10-19T18:44:05.267Z,99.90
2018-10-19T18:46:33.575Z,99.90
2018-10-19T18:49:02.709Z,99.90
2018-10-19T18:51:31.056Z,99.90
2018-10-19T18:53:59.411Z,99.90
2018-10-19T18:56:28.532Z,99.90
2018-10-19T18:58:56.974Z,99.90
2018-10-19T19:01:25.337Z,99.90
2018-10-19T19:03:53.785Z,99.90
2018-10-19T19:06:22.156Z,99.90
2018-10-19T19:08:50.519Z,99.90
2018-10-19T19:11:18.978Z,99.90
2018-10-19T19:13:47.467Z,99.90
2018-10-19T19:16:16.560Z,99.90
2018-10-19T19:18:45.685Z,99.90
2018-10-19T19:21:14.039Z,99.90
2018-10-19T19:23:42.513Z,99.90
2018-10-19T19:26:10.866Z,99.90
2018-10-19T19:28:39.215Z,99.90
2018-10-19T19:31:07.595Z,99.90
2018-10-19T19:36:32.039Z,99.90
2018-10-19T19:39:00.478Z,99.90
2018-10-19T19:41:28.906Z,99.90
2018-10-19T19:43:57.318Z,99.90
2018-10-19T19:46:25.678Z,99.90
2018-10-19T19:48:59.787Z,99.90
2018-10-19T19:51:28.121Z,99.90
2018-10-19T19:53:56.477Z,99.90
2018-10-19T19:56:24.864Z,99.90
2018-10-19T19:58:53.197Z,99.90
2018-10-19T20:01:21.582Z,99.90
2018-10-19T20:03:49.920Z,99.90
2018-10-19T20:06:18.326Z,99.90
2018-10-19T20:08:46.623Z,99.90
2018-10-19T20:11:15.082Z,99.90
2018-10-19T20:13:43.447Z,99.90
2018-10-19T20:16:11.933Z,99.90
2018-10-19T20:18:40.270Z,99.90
2018-10-19T20:21:09.384Z,99.90
2018-10-19T20:23:37.724Z,99.90
2018-10-19T20:26:06.305Z,99.90
2018-10-19T20:28:34.584Z,99.90
2018-10-19T20:31:02.916Z,99.90
2018-10-19T20:33:31.320Z,99.90
2018-10-19T20:35:59.608Z,99.90
2018-10-19T20:38:27.958Z,99.90
2018-10-19T20:40:56.370Z,99.90
2018-10-19T20:43:24.681Z,99.90
2018-10-19T20:45:53.038Z,99.90
2018-10-19T20:48:21.657Z,99.90
2018-10-19T20:50:49.986Z,99.90
2018-10-19T20:53:18.401Z,99.90
2018-10-19T20:55:46.762Z,99.90
2018-10-19T20:58:15.077Z,99.90
2018-10-19T21:00:43.486Z,99.90
2018-10-19T21:03:11.792Z,99.90
2018-10-19T21:05:40.202Z,99.90
2018-10-19T21:08:08.561Z,99.90
2018-10-19T21:10:37.134Z,99.90
2018-10-19T21:13:05.469Z,99.90
2018-10-19T21:15:33.836Z,99.90
2018-10-19T21:18:02.216Z,99.90
2018-10-19T21:20:30.568Z,99.90
2018-10-19T21:22:58.964Z,99.90
2018-10-19T21:25:27.228Z,99.90
2018-10-19T21:27:56.356Z,99.90
2018-10-19T21:30:24.729Z,99.90
2018-10-19T21:32:53.078Z,99.90
2018-10-19T21:35:21.442Z,99.90
2018-10-19T21:37:49.786Z,99.90
2018-10-19T21:40:18.122Z,99.90
2018-10-19T21:42:47.206Z,99.90
2018-10-19T21:45:16.294Z,99.90
2018-10-19T21:47:44.635Z,99.90
2018-10-19T21:50:13.124Z,99.90
2018-10-19T21:52:41.485Z,99.90
2018-10-19T21:55:09.813Z,99.90
2018-10-19T21:57:38.201Z,99.90
2018-10-19T22:00:07.309Z,99.90
2018-10-19T22:02:36.405Z,99.90
2018-10-19T22:05:04.880Z,99.90
2018-10-19T22:07:33.174Z,99.90
2018-10-19T22:10:02.314Z,99.90
2018-10-19T22:12:30.654Z,99.90
2018-10-19T22:14:59.936Z,99.90
2018-10-19T22:17:29.174Z,99.90
2018-10-19T22:19:57.523Z,99.90
2018-10-19T22:22:25.861Z,99.90
2018-10-19T22:24:54.262Z,99.90
2018-10-19T22:27:22.558Z,99.90
2018-10-19T22:29:51.644Z,99.90
2018-10-19T22:32:20.785Z,99.90
2018-10-19T22:34:49.129Z,99.90
2018-10-19T22:37:18.266Z,99.90
2018-10-19T22:39:46.597Z,99.90
2018-10-19T22:42:15.719Z,99.90
2018-10-19T22:44:44.104Z,99.90
2018-10-19T22:47:12.509Z,99.90
2018-10-19T22:49:40.809Z,99.90
2018-10-19T22:52:09.167Z,99.90
2018-10-19T22:54:37.488Z,99.90
2018-10-19T22:57:06.635Z,99.90
2018-10-19T22:59:34.976Z,99.90
2018-10-19T23:02:03.327Z,99.90
2018-10-19T23:04:32.417Z,99.90
2018-10-19T23:07:00.815Z,99.90
2018-10-19T23:09:29.093Z,99.90
2018-10-19T23:11:57.624Z,99.90
2018-10-19T23:14:25.980Z,99.90
2018-10-19T23:16:54.375Z,99.90
2018-10-19T23:19:22.759Z,99.90
2018-10-19T23:21:51.141Z,99.90
2018-10-19T23:24:19.461Z,99.90
2018-10-19T23:26:47.989Z,99.90
2018-10-19T23:29:16.426Z,99.90
2018-10-19T23:31:45.475Z,99.90
2018-10-19T23:34:13.811Z,99.90
2018-10-19T23:36:42.921Z,99.90
2018-10-19T23:39:11.270Z,99.90
2018-10-19T23:41:39.591Z,99.90
2018-10-19T23:44:07.944Z,99.90
2018-10-19T23:46:37.123Z,99.90
2018-10-19T23:49:05.418Z,99.90
2018-10-19T23:51:33.725Z,99.90
2018-10-19T23:54:02.063Z,99.90
2018-10-19T23:56:30.473Z,99.90
2018-10-19T23:58:58.922Z,99.90
