createdAt,value
2018-09-12T00:01:50.118Z,101735.00
2018-09-12T00:04:20.040Z,101736.00
2018-09-12T00:06:49.645Z,101737.00
2018-09-12T00:09:19.173Z,101739.00
2018-09-12T00:11:48.889Z,101738.00
2018-09-12T00:14:18.571Z,101735.00
2018-09-12T00:16:48.296Z,101734.00
2018-09-12T00:19:18.142Z,101727.00
2018-09-12T00:21:47.838Z,101724.00
2018-09-12T00:24:17.544Z,101724.00
2018-09-12T00:26:47.165Z,101714.00
2018-09-12T00:29:16.847Z,101709.00
2018-09-12T00:31:46.594Z,101714.00
2018-09-12T00:34:16.266Z,101711.00
2018-09-12T00:36:45.867Z,101718.00
2018-09-12T00:39:15.558Z,101709.00
2018-09-12T00:41:45.210Z,101704.00
2018-09-12T00:44:14.999Z,101703.00
2018-09-12T00:46:44.658Z,101703.00
2018-09-12T00:49:14.479Z,101703.00
2018-09-12T00:51:44.029Z,101703.00
2018-09-12T00:54:13.641Z,101699.00
2018-09-12T00:56:43.277Z,101690.00
2018-09-12T00:59:13.017Z,101691.00
2018-09-12T01:01:42.674Z,101687.00
2018-09-12T01:04:12.286Z,101688.00
2018-09-12T01:06:41.894Z,101688.00
2018-09-12T01:09:11.636Z,101680.00
2018-09-12T01:11:41.241Z,101676.00
2018-09-12T01:14:10.943Z,101676.00
2018-09-12T01:16:40.612Z,101676.00
2018-09-12T01:19:10.361Z,101682.00
2018-09-12T01:21:39.999Z,101682.00
2018-09-12T01:24:09.590Z,101678.00
2018-09-12T01:26:39.184Z,101679.00
2018-09-12T01:29:08.954Z,101672.00
2018-09-12T01:31:38.746Z,101670.00
2018-09-12T01:34:08.397Z,101672.00
2018-09-12T01:36:38.105Z,101677.00
2018-09-12T01:39:09.341Z,101675.00
2018-09-12T01:41:39.045Z,101677.00
2018-09-12T01:44:08.668Z,101675.00
2018-09-12T01:46:38.443Z,101677.00
2018-09-12T01:49:08.072Z,101681.00
2018-09-12T01:51:37.701Z,101672.00
2018-09-12T01:54:07.373Z,101671.00
2018-09-12T01:56:37.239Z,101671.00
2018-09-12T01:59:06.893Z,101663.00
2018-09-12T02:01:36.629Z,101663.00
2018-09-12T02:04:06.352Z,101660.00
2018-09-12T02:06:36.010Z,101661.00
2018-09-12T02:09:09.009Z,101657.00
2018-09-12T02:11:38.740Z,101654.00
2018-09-12T02:14:08.412Z,101654.00
2018-09-12T02:16:38.123Z,101646.00
2018-09-12T02:19:07.758Z,101648.00
2018-09-12T02:21:37.590Z,101639.00
2018-09-12T02:24:07.348Z,101650.00
2018-09-12T02:26:37.062Z,101653.00
2018-09-12T02:29:06.787Z,101655.00
2018-09-12T02:31:36.556Z,101646.00
2018-09-12T02:34:06.287Z,101653.00
2018-09-12T02:36:35.906Z,101639.00
2018-09-12T02:39:09.265Z,101647.00
2018-09-12T02:41:39.019Z,101649.00
2018-09-12T02:44:08.683Z,101647.00
2018-09-12T02:46:38.314Z,101647.00
2018-09-12T02:49:08.041Z,101637.00
2018-09-12T02:51:37.627Z,101643.00
2018-09-12T02:54:07.376Z,101635.00
2018-09-12T02:56:37.001Z,101633.00
2018-09-12T02:59:06.696Z,101636.00
2018-09-12T03:02:06.813Z,101632.00
2018-09-12T03:04:36.398Z,101629.00
2018-09-12T03:07:06.214Z,101627.00
2018-09-12T03:09:35.864Z,101623.00
2018-09-12T03:12:05.559Z,101628.00
2018-09-12T03:14:35.175Z,101623.00
2018-09-12T03:17:04.833Z,101624.00
2018-09-12T03:19:34.535Z,101615.00
2018-09-12T03:22:04.298Z,101625.00
2018-09-12T03:24:34.231Z,101618.00
2018-09-12T03:27:03.807Z,101625.00
2018-09-12T03:29:33.478Z,101617.00
2018-09-12T03:32:03.267Z,101615.00
2018-09-12T03:34:32.978Z,101615.00
2018-09-12T03:37:02.735Z,101620.00
2018-09-12T03:39:32.368Z,101620.00
2018-09-12T03:42:02.032Z,101627.00
2018-09-12T03:44:31.632Z,101634.00
2018-09-12T03:47:01.221Z,101638.00
2018-09-12T03:49:30.851Z,101634.00
2018-09-12T03:52:00.410Z,101634.00
2018-09-12T03:54:30.029Z,101638.00
2018-09-12T03:56:59.742Z,101638.00
2018-09-12T03:59:29.441Z,101637.00
2018-09-12T04:01:59.114Z,101644.00
2018-09-12T04:04:28.791Z,101643.00
2018-09-12T04:06:58.511Z,101641.00
2018-09-12T04:09:28.116Z,101639.00
2018-09-12T04:11:57.937Z,101637.00
2018-09-12T04:14:27.793Z,101635.00
2018-09-12T04:16:57.751Z,101640.00
2018-09-12T04:19:27.997Z,101638.00
2018-09-12T04:21:57.641Z,101638.00
2018-09-12T04:24:27.393Z,101642.00
2018-09-12T04:26:57.009Z,101637.00
2018-09-12T04:29:26.776Z,101639.00
2018-09-12T04:31:56.465Z,101646.00
2018-09-12T04:34:26.198Z,101638.00
2018-09-12T04:36:55.928Z,101648.00
2018-09-12T04:39:25.626Z,101647.00
2018-09-12T04:41:55.237Z,101636.00
2018-09-12T04:44:24.968Z,101646.00
2018-09-12T04:46:54.932Z,101637.00
2018-09-12T04:49:24.696Z,101634.00
2018-09-12T04:51:54.403Z,101644.00
2018-09-12T04:54:24.102Z,101638.00
2018-09-12T04:56:53.794Z,101637.00
2018-09-12T04:59:23.406Z,101633.00
2018-09-12T05:01:52.967Z,101638.00
2018-09-12T05:04:22.654Z,101638.00
2018-09-12T05:06:52.354Z,101631.00
2018-09-12T05:09:22.084Z,101635.00
2018-09-12T05:11:51.950Z,101634.00
2018-09-12T05:14:21.781Z,101626.00
2018-09-12T05:16:51.483Z,101622.00
2018-09-12T05:19:21.210Z,101621.00
2018-09-12T05:21:50.901Z,101622.00
2018-09-12T05:24:20.657Z,101631.00
2018-09-12T05:26:50.280Z,101639.00
2018-09-12T05:29:20.075Z,101649.00
2018-09-12T05:31:49.741Z,101653.00
2018-09-12T05:34:19.392Z,101657.00
2018-09-12T05:36:49.128Z,101655.00
2018-09-12T05:39:18.812Z,101651.00
2018-09-12T05:41:48.649Z,101656.00
2018-09-12T05:44:18.375Z,101651.00
2018-09-12T05:46:48.066Z,101662.00
2018-09-12T05:49:17.708Z,101658.00
2018-09-12T05:51:47.419Z,101665.00
2018-09-12T05:54:17.207Z,101662.00
2018-09-12T05:56:46.902Z,101667.00
2018-09-12T05:59:16.633Z,101661.00
2018-09-12T06:01:46.201Z,101669.00
2018-09-12T06:04:15.850Z,101673.00
2018-09-12T06:06:45.647Z,101667.00
2018-09-12T06:09:15.396Z,101655.00
2018-09-12T06:11:45.154Z,101653.00
2018-09-12T06:14:14.840Z,101663.00
2018-09-12T06:16:44.447Z,101662.00
2018-09-12T06:19:14.174Z,101660.00
2018-09-12T06:21:43.988Z,101665.00
2018-09-12T06:24:13.828Z,101664.00
2018-09-12T06:26:43.575Z,101671.00
2018-09-12T06:29:13.286Z,101678.00
2018-09-12T06:31:42.934Z,101669.00
2018-09-12T06:34:12.586Z,101671.00
2018-09-12T06:36:42.393Z,101677.00
2018-09-12T06:39:13.265Z,101681.00
2018-09-12T06:41:42.970Z,101676.00
2018-09-12T06:44:12.781Z,101665.00
2018-09-12T06:46:42.504Z,101661.00
2018-09-12T06:49:12.277Z,101658.00
2018-09-12T06:51:42.862Z,101666.00
2018-09-12T06:54:12.557Z,101663.00
2018-09-12T06:56:42.369Z,101664.00
2018-09-12T06:59:12.103Z,101676.00
2018-09-12T07:01:41.871Z,101678.00
2018-09-12T07:04:11.483Z,101670.00
2018-09-12T07:06:41.224Z,101674.00
2018-09-12T07:09:11.665Z,101675.00
2018-09-12T07:11:41.462Z,101666.00
2018-09-12T07:14:11.145Z,101660.00
2018-09-12T07:16:40.922Z,101660.00
2018-09-12T07:19:10.642Z,101668.00
2018-09-12T07:21:40.404Z,101664.00
2018-09-12T07:24:10.241Z,101671.00
2018-09-12T07:26:39.978Z,101668.00
2018-09-12T07:29:14.582Z,101667.00
2018-09-12T07:31:44.260Z,101672.00
2018-09-12T07:34:14.007Z,101668.00
2018-09-12T07:36:43.890Z,101669.00
2018-09-12T07:39:14.083Z,101669.00
2018-09-12T07:41:43.886Z,101668.00
2018-09-12T07:44:14.178Z,101667.00
2018-09-12T07:46:43.836Z,101666.00
2018-09-12T07:49:14.539Z,101668.00
2018-09-12T07:51:44.635Z,101669.00
2018-09-12T07:54:14.989Z,101667.00
2018-09-12T07:56:45.237Z,101663.00
2018-09-12T07:59:15.535Z,101666.00
2018-09-12T08:01:45.958Z,101663.00
2018-09-12T08:04:16.115Z,101661.00
2018-09-12T08:06:45.775Z,101669.00
2018-09-12T08:09:15.519Z,101676.00
2018-09-12T08:11:45.301Z,101688.00
2018-09-12T08:14:16.111Z,101687.00
2018-09-12T08:16:47.270Z,101677.00
2018-09-12T08:19:18.137Z,101680.00
2018-09-12T08:21:48.206Z,101682.00
2018-09-12T08:24:18.320Z,101688.00
2018-09-12T08:26:48.626Z,101681.00
2018-09-12T08:29:18.711Z,101680.00
2018-09-12T08:31:48.553Z,101680.00
2018-09-12T08:34:18.437Z,101686.00
2018-09-12T08:36:48.256Z,101691.00
2018-09-12T08:39:17.997Z,101694.00
2018-09-12T08:41:47.699Z,101701.00
2018-09-12T08:44:17.472Z,101700.00
2018-09-12T08:46:47.314Z,101697.00
2018-09-12T08:49:17.707Z,101690.00
2018-09-12T08:51:47.300Z,101687.00
2018-09-12T08:54:17.076Z,101682.00
2018-09-12T08:56:46.818Z,101686.00
2018-09-12T08:59:16.679Z,101694.00
2018-09-12T09:01:46.393Z,101700.00
2018-09-12T09:04:16.075Z,101700.00
2018-09-12T09:06:45.860Z,101704.00
2018-09-12T09:09:15.793Z,101700.00
2018-09-12T09:11:45.580Z,101695.00
2018-09-12T09:14:15.308Z,101704.00
2018-09-12T09:16:45.080Z,101703.00
2018-09-12T09:19:14.888Z,101719.00
2018-09-12T09:21:44.700Z,101713.00
2018-09-12T09:24:14.468Z,101712.00
2018-09-12T09:26:44.282Z,101719.00
2018-09-12T09:29:14.339Z,101717.00
2018-09-12T09:31:44.056Z,101720.00
2018-09-12T09:34:13.870Z,101720.00
2018-09-12T09:36:43.613Z,101723.00
2018-09-12T09:39:13.774Z,101721.00
2018-09-12T09:41:43.536Z,101722.00
2018-09-12T09:44:13.296Z,101733.00
2018-09-12T09:46:42.964Z,101728.00
2018-09-12T09:49:12.822Z,101723.00
2018-09-12T09:51:42.579Z,101729.00
2018-09-12T09:54:12.343Z,101731.00
2018-09-12T09:56:42.181Z,101720.00
2018-09-12T09:59:12.304Z,101729.00
2018-09-12T10:01:47.312Z,101726.00
2018-09-12T10:04:22.064Z,101727.00
2018-09-12T10:06:57.344Z,101722.00
2018-09-12T10:09:31.382Z,101726.00
2018-09-12T10:12:02.451Z,101731.00
2018-09-12T10:14:32.121Z,101728.00
2018-09-12T10:17:01.889Z,101731.00
2018-09-12T10:19:31.678Z,101734.00
2018-09-12T10:22:01.565Z,101724.00
2018-09-12T10:24:31.258Z,101729.00
2018-09-12T10:27:00.981Z,101725.00
2018-09-12T10:29:30.740Z,101728.00
2018-09-12T10:32:00.353Z,101726.00
2018-09-12T10:34:30.035Z,101725.00
2018-09-12T10:36:59.725Z,101719.00
2018-09-12T10:39:29.452Z,101723.00
2018-09-12T10:41:59.113Z,101721.00
2018-09-12T10:44:28.844Z,101724.00
2018-09-12T10:46:58.571Z,101728.00
2018-09-12T10:49:28.287Z,101725.00
2018-09-12T10:51:58.093Z,101729.00
2018-09-12T10:54:27.746Z,101726.00
2018-09-12T10:56:57.602Z,101722.00
2018-09-12T10:59:27.485Z,101718.00
2018-09-12T11:01:57.216Z,101722.00
2018-09-12T11:04:27.092Z,101721.00
2018-09-12T11:06:56.736Z,101724.00
2018-09-12T11:09:26.491Z,101731.00
2018-09-12T11:11:56.276Z,101733.00
2018-09-12T11:14:25.914Z,101737.00
2018-09-12T11:16:55.678Z,101738.00
2018-09-12T11:19:25.538Z,101742.00
2018-09-12T11:21:55.225Z,101747.00
2018-09-12T11:24:25.059Z,101756.00
2018-09-12T11:26:54.710Z,101759.00
2018-09-12T11:29:24.478Z,101768.00
2018-09-12T11:31:54.170Z,101776.00
2018-09-12T11:34:23.966Z,101780.00
2018-09-12T11:36:53.809Z,101793.00
2018-09-12T11:39:23.611Z,101794.00
2018-09-12T11:41:53.390Z,101800.00
2018-09-12T11:44:23.220Z,101808.00
2018-09-12T11:46:52.953Z,101811.00
2018-09-12T11:49:22.881Z,101813.00
2018-09-12T11:51:52.622Z,101824.00
2018-09-12T11:54:22.359Z,101829.00
2018-09-12T11:56:52.057Z,101827.00
2018-09-12T11:59:21.836Z,101823.00
2018-09-12T12:01:51.482Z,101829.00
2018-09-12T12:04:21.345Z,101831.00
2018-09-12T12:06:51.109Z,101827.00
2018-09-12T12:09:20.827Z,101828.00
2018-09-12T12:11:50.558Z,101833.00
2018-09-12T12:14:20.315Z,101829.00
2018-09-12T12:16:49.961Z,101832.00
2018-09-12T12:19:19.714Z,101824.00
2018-09-12T12:21:49.334Z,101840.00
2018-09-12T12:24:18.998Z,101844.00
2018-09-12T12:26:48.799Z,101843.00
2018-09-12T12:29:18.497Z,101846.00
2018-09-12T12:31:48.171Z,101844.00
2018-09-12T12:34:17.910Z,101850.00
2018-09-12T12:36:47.716Z,101861.00
2018-09-12T12:39:17.449Z,101861.00
2018-09-12T12:41:47.109Z,101862.00
2018-09-12T12:44:16.884Z,101850.00
2018-09-12T12:46:46.506Z,101865.00
2018-09-12T12:49:16.176Z,101861.00
2018-09-12T12:51:45.873Z,101869.00
2018-09-12T12:54:15.545Z,101871.00
2018-09-12T12:56:45.316Z,101862.00
2018-09-12T12:59:15.021Z,101856.00
2018-09-12T13:01:44.777Z,101860.00
2018-09-12T13:04:14.633Z,101870.00
2018-09-12T13:06:44.478Z,101870.00
2018-09-12T13:09:14.235Z,101870.00
2018-09-12T13:11:44.079Z,101869.00
2018-09-12T13:14:13.648Z,101870.00
2018-09-12T13:16:43.291Z,101869.00
2018-09-12T13:19:12.961Z,101871.00
2018-09-12T13:21:42.933Z,101874.00
2018-09-12T13:24:12.559Z,101870.00
2018-09-12T13:26:42.221Z,101879.00
2018-09-12T13:29:11.973Z,101879.00
2018-09-12T13:31:41.694Z,101870.00
2018-09-12T13:34:11.639Z,101874.00
2018-09-12T13:36:41.341Z,101872.00
2018-09-12T13:39:15.867Z,101876.00
2018-09-12T13:41:48.304Z,101883.00
2018-09-12T13:44:18.813Z,101884.00
2018-09-12T13:46:48.533Z,101886.00
2018-09-12T13:49:18.202Z,101886.00
2018-09-12T13:51:48.134Z,101890.00
2018-09-12T13:54:17.848Z,101896.00
2018-09-12T13:56:47.632Z,101894.00
2018-09-12T13:59:17.321Z,101885.00
2018-09-12T14:01:47.226Z,101896.00
2018-09-12T14:04:16.883Z,101890.00
2018-09-12T14:06:46.659Z,101894.00
2018-09-12T14:09:16.401Z,101892.00
2018-09-12T14:11:46.152Z,101893.00
2018-09-12T14:14:15.995Z,101898.00
2018-09-12T14:16:46.004Z,101889.00
2018-09-12T14:19:15.795Z,101887.00
2018-09-12T14:21:45.507Z,101895.00
2018-09-12T14:24:15.104Z,101896.00
2018-09-12T14:26:44.880Z,101898.00
2018-09-12T14:29:14.696Z,101895.00
2018-09-12T14:31:44.800Z,101890.00
2018-09-12T14:34:14.890Z,101894.00
2018-09-12T14:36:44.603Z,101898.00
2018-09-12T14:39:14.388Z,101891.00
2018-09-12T14:41:44.120Z,101895.00
2018-09-12T14:44:13.903Z,101897.00
2018-09-12T14:46:43.596Z,101900.00
2018-09-12T14:49:14.516Z,101888.00
2018-09-12T14:51:44.968Z,101891.00
2018-09-12T14:54:14.710Z,101887.00
2018-09-12T14:56:44.478Z,101892.00
2018-09-12T14:59:14.249Z,101886.00
2018-09-12T15:01:44.042Z,101893.00
2018-09-12T15:04:13.980Z,101894.00
2018-09-12T15:06:43.617Z,101889.00
2018-09-12T15:09:13.483Z,101893.00
2018-09-12T15:11:43.219Z,101895.00
2018-09-12T15:14:12.881Z,101896.00
2018-09-12T15:16:42.646Z,101888.00
2018-09-12T15:19:12.417Z,101888.00
2018-09-12T15:21:42.132Z,101876.00
2018-09-12T15:24:11.868Z,101880.00
2018-09-12T15:26:41.772Z,101880.00
2018-09-12T15:29:11.562Z,101875.00
2018-09-12T15:31:41.536Z,101878.00
2018-09-12T15:34:11.240Z,101864.00
2018-09-12T15:36:40.900Z,101880.00
2018-09-12T15:39:12.047Z,101888.00
2018-09-12T15:41:42.190Z,101886.00
2018-09-12T15:44:11.925Z,101888.00
2018-09-12T15:46:41.587Z,101892.00
2018-09-12T15:49:11.474Z,101891.00
2018-09-12T15:51:41.286Z,101892.00
2018-09-12T15:54:10.991Z,101901.00
2018-09-12T15:56:40.752Z,101897.00
2018-09-12T15:59:10.484Z,101885.00
2018-09-12T16:01:40.281Z,101887.00
2018-09-12T16:04:10.038Z,101890.00
2018-09-12T16:06:39.776Z,101883.00
2018-09-12T16:09:10.434Z,101889.00
2018-09-12T16:11:40.171Z,101883.00
2018-09-12T16:14:09.916Z,101887.00
2018-09-12T16:16:39.814Z,101879.00
2018-09-12T16:19:09.550Z,101876.00
2018-09-12T16:21:39.366Z,101869.00
2018-09-12T16:24:09.358Z,101864.00
2018-09-12T16:26:39.222Z,101869.00
2018-09-12T16:29:09.100Z,101863.00
2018-09-12T16:31:38.979Z,101870.00
2018-09-12T16:34:09.064Z,101869.00
2018-09-12T16:36:38.934Z,101875.00
2018-09-12T16:39:11.837Z,101875.00
2018-09-12T16:41:41.937Z,101862.00
2018-09-12T16:44:12.032Z,101872.00
2018-09-12T16:46:41.750Z,101873.00
2018-09-12T16:49:11.465Z,101875.00
2018-09-12T16:51:41.310Z,101882.00
2018-09-12T16:54:11.102Z,101880.00
2018-09-12T16:56:40.904Z,101884.00
2018-09-12T16:59:10.666Z,101881.00
2018-09-12T17:01:40.384Z,101878.00
2018-09-12T17:04:10.165Z,101873.00
2018-09-12T17:06:40.068Z,101875.00
2018-09-12T17:09:10.938Z,101869.00
2018-09-12T17:11:40.684Z,101861.00
2018-09-12T17:14:10.461Z,101873.00
2018-09-12T17:16:40.337Z,101874.00
2018-09-12T17:19:10.456Z,101881.00
2018-09-12T17:21:40.166Z,101885.00
2018-09-12T17:24:09.822Z,101888.00
2018-09-12T17:26:39.681Z,101890.00
2018-09-12T17:29:09.364Z,101893.00
2018-09-12T17:31:39.114Z,101893.00
2018-09-12T17:34:09.062Z,101880.00
2018-09-12T17:36:38.778Z,101874.00
2018-09-12T17:39:12.590Z,101880.00
2018-09-12T17:41:42.804Z,101882.00
2018-09-12T17:44:12.523Z,101877.00
2018-09-12T17:46:42.324Z,101881.00
2018-09-12T17:49:12.279Z,101882.00
2018-09-12T17:51:41.980Z,101889.00
2018-09-12T17:54:11.754Z,101884.00
2018-09-12T17:56:41.442Z,101893.00
2018-09-12T17:59:12.578Z,101906.00
2018-09-12T18:01:42.418Z,101902.00
2018-09-12T18:04:12.950Z,101904.00
2018-09-12T18:06:42.748Z,101913.00
2018-09-12T18:09:12.526Z,101906.00
2018-09-12T18:11:42.515Z,101908.00
2018-09-12T18:14:12.378Z,101909.00
2018-09-12T18:16:42.096Z,101907.00
2018-09-12T18:19:12.006Z,101907.00
2018-09-12T18:21:41.788Z,101905.00
2018-09-12T18:24:11.525Z,101911.00
2018-09-12T18:26:41.219Z,101900.00
2018-09-12T18:29:11.562Z,101900.00
2018-09-12T18:31:41.354Z,101897.00
2018-09-12T18:34:11.022Z,101905.00
2018-09-12T18:36:42.868Z,101902.00
2018-09-12T18:39:13.395Z,101902.00
2018-09-12T18:41:44.892Z,101908.00
2018-09-12T18:44:14.756Z,101903.00
2018-09-12T18:46:44.603Z,101902.00
2018-09-12T18:49:14.394Z,101911.00
2018-09-12T18:51:44.108Z,101909.00
2018-09-12T18:54:14.061Z,101910.00
2018-09-12T18:56:43.719Z,101902.00
2018-09-12T18:59:13.506Z,101891.00
2018-09-12T19:01:43.323Z,101899.00
2018-09-12T19:04:13.155Z,101896.00
2018-09-12T19:06:43.182Z,101906.00
2018-09-12T19:09:13.407Z,101909.00
2018-09-12T19:11:43.231Z,101909.00
2018-09-12T19:14:12.996Z,101916.00
2018-09-12T19:16:42.857Z,101916.00
2018-09-12T19:19:12.753Z,101913.00
2018-09-12T19:21:42.697Z,101927.00
2018-09-12T19:24:12.321Z,101924.00
2018-09-12T19:26:42.251Z,101925.00
2018-09-12T19:29:12.005Z,101919.00
2018-09-12T19:31:42.051Z,101924.00
2018-09-12T19:34:11.971Z,101919.00
2018-09-12T19:36:41.675Z,101916.00
2018-09-12T19:39:11.632Z,101916.00
2018-09-12T19:41:41.529Z,101919.00
2018-09-12T19:44:11.159Z,101919.00
2018-09-12T19:46:40.883Z,101919.00
2018-09-12T19:49:10.678Z,101916.00
2018-09-12T19:51:40.439Z,101911.00
2018-09-12T19:54:10.213Z,101910.00
2018-09-12T19:56:39.919Z,101919.00
2018-09-12T19:59:09.702Z,101929.00
2018-09-12T20:01:39.417Z,101933.00
2018-09-12T20:04:09.062Z,101931.00
2018-09-12T20:06:39.016Z,101932.00
2018-09-12T20:09:16.467Z,101922.00
2018-09-12T20:11:46.295Z,101925.00
2018-09-12T20:14:16.333Z,101933.00
2018-09-12T20:16:46.084Z,101936.00
2018-09-12T20:19:15.810Z,101945.00
2018-09-12T20:21:46.679Z,101944.00
2018-09-12T20:24:16.431Z,101937.00
2018-09-12T20:26:46.138Z,101937.00
2018-09-12T20:29:15.747Z,101933.00
2018-09-12T20:31:45.677Z,101943.00
2018-09-12T20:34:15.312Z,101936.00
2018-09-12T20:36:45.047Z,101926.00
2018-09-12T20:39:14.833Z,101920.00
2018-09-12T20:41:44.611Z,101922.00
2018-09-12T20:44:14.283Z,101920.00
2018-09-12T20:46:44.901Z,101924.00
2018-09-12T20:49:15.218Z,101936.00
2018-09-12T20:51:45.966Z,101954.00
2018-09-12T20:54:17.510Z,101953.00
2018-09-12T20:56:48.241Z,101946.00
2018-09-12T20:59:18.709Z,101945.00
2018-09-12T21:01:49.083Z,101941.00
2018-09-12T21:04:19.563Z,101936.00
2018-09-12T21:06:49.896Z,101916.00
2018-09-12T21:09:20.655Z,101920.00
2018-09-12T21:11:51.351Z,101932.00
2018-09-12T21:14:22.320Z,101931.00
2018-09-12T21:16:52.811Z,101943.00
2018-09-12T21:19:23.509Z,101934.00
2018-09-12T21:21:54.533Z,101927.00
2018-09-12T21:24:25.022Z,101927.00
2018-09-12T21:26:55.667Z,101928.00
2018-09-12T21:29:26.125Z,101930.00
2018-09-12T21:31:56.552Z,101929.00
2018-09-12T21:34:26.687Z,101932.00
2018-09-12T21:36:56.502Z,101927.00
2018-09-12T21:39:26.210Z,101932.00
2018-09-12T21:41:55.871Z,101933.00
2018-09-12T21:44:25.609Z,101920.00
2018-09-12T21:46:55.545Z,101929.00
2018-09-12T21:49:25.125Z,101926.00
2018-09-12T21:51:54.837Z,101920.00
2018-09-12T21:54:24.441Z,101927.00
2018-09-12T21:56:54.070Z,101915.00
2018-09-12T21:59:23.719Z,101921.00
2018-09-12T22:01:53.385Z,101933.00
2018-09-12T22:04:23.114Z,101923.00
2018-09-12T22:06:52.775Z,101913.00
2018-09-12T22:09:22.571Z,101910.00
2018-09-12T22:11:52.405Z,101914.00
2018-09-12T22:14:22.136Z,101912.00
2018-09-12T22:16:51.783Z,101919.00
2018-09-12T22:19:21.477Z,101932.00
2018-09-12T22:21:51.201Z,101939.00
2018-09-12T22:24:20.996Z,101927.00
2018-09-12T22:26:50.630Z,101935.00
2018-09-12T22:29:20.386Z,101932.00
2018-09-12T22:31:49.903Z,101926.00
2018-09-12T22:34:19.663Z,101924.00
2018-09-12T22:36:49.346Z,101922.00
2018-09-12T22:39:19.150Z,101919.00
2018-09-12T22:41:48.978Z,101929.00
2018-09-12T22:44:18.625Z,101926.00
2018-09-12T22:46:48.283Z,101927.00
2018-09-12T22:49:17.951Z,101927.00
2018-09-12T22:51:47.533Z,101913.00
2018-09-12T22:54:17.292Z,101909.00
2018-09-12T22:56:47.111Z,101915.00
2018-09-12T22:59:16.850Z,101920.00
2018-09-12T23:01:46.592Z,101920.00
2018-09-12T23:04:16.347Z,101909.00
2018-09-12T23:06:45.928Z,101901.00
2018-09-12T23:09:15.540Z,101904.00
2018-09-12T23:11:45.167Z,101903.00
2018-09-12T23:14:14.755Z,101905.00
2018-09-12T23:16:44.387Z,101903.00
2018-09-12T23:19:14.054Z,101900.00
2018-09-12T23:21:43.906Z,101899.00
2018-09-12T23:24:13.454Z,101900.00
2018-09-12T23:26:43.129Z,101897.00
2018-09-12T23:29:12.714Z,101899.00
2018-09-12T23:31:42.443Z,101896.00
2018-09-12T23:34:12.151Z,101896.00
2018-09-12T23:36:41.852Z,101882.00
2018-09-12T23:39:13.460Z,101883.00
2018-09-12T23:41:43.258Z,101883.00
2018-09-12T23:44:12.923Z,101875.00
2018-09-12T23:46:42.586Z,101876.00
2018-09-12T23:49:12.337Z,101884.00
2018-09-12T23:51:42.045Z,101880.00
2018-09-12T23:54:11.688Z,101884.00
2018-09-12T23:56:41.292Z,101895.00
2018-09-12T23:59:10.981Z,101902.00
