createdAt,value
2023-05-10T00:00:39.471Z,9.13
2023-05-10T00:03:07.548Z,7.90
2023-05-10T00:05:35.627Z,8.30
2023-05-10T00:08:03.668Z,9.63
2023-05-10T00:10:33.212Z,8.10
2023-05-10T00:13:01.515Z,8.43
2023-05-10T00:15:31.445Z,8.95
2023-05-10T00:17:59.717Z,8.93
2023-05-10T00:20:27.795Z,8.70
2023-05-10T00:22:55.868Z,8.50
2023-05-10T00:25:23.994Z,8.18
2023-05-10T00:27:56.239Z,8.48
2023-05-10T00:30:24.480Z,8.20
2023-05-10T00:32:52.824Z,9.43
2023-05-10T00:35:22.513Z,7.72
2023-05-10T00:37:50.665Z,9.43
2023-05-10T00:40:18.976Z,8.90
2023-05-10T00:42:47.326Z,8.35
2023-05-10T00:45:16.926Z,8.50
2023-05-10T00:47:44.915Z,8.23
2023-05-10T00:50:13.010Z,7.65
2023-05-10T00:52:41.125Z,8.40
2023-05-10T00:55:11.102Z,8.32
2023-05-10T00:57:39.209Z,8.05
2023-05-10T01:00:08.746Z,7.65
2023-05-10T01:02:38.395Z,6.85
2023-05-10T01:05:07.415Z,8.05
2023-05-10T01:07:35.488Z,7.20
2023-05-10T01:10:03.853Z,6.93
2023-05-10T01:12:31.920Z,7.45
2023-05-10T01:15:00.292Z,8.07
2023-05-10T01:17:28.560Z,7.07
2023-05-10T01:19:58.069Z,7.93
2023-05-10T01:22:52.183Z,6.85
2023-05-10T01:25:41.326Z,7.28
2023-05-10T01:28:25.207Z,5.85
2023-05-10T01:31:24.142Z,6.60
2023-05-10T01:34:00.803Z,6.43
2023-05-10T01:36:33.587Z,6.60
2023-05-10T01:39:08.293Z,5.75
2023-05-10T01:41:47.356Z,6.25
2023-05-10T01:44:23.198Z,5.82
2023-05-10T01:46:55.922Z,7.10
2023-05-10T01:49:28.725Z,6.03
2023-05-10T01:52:06.049Z,5.97
2023-05-10T01:54:36.468Z,5.88
2023-05-10T01:57:09.826Z,6.32
2023-05-10T01:59:41.951Z,6.20
2023-05-10T02:02:13.117Z,6.20
2023-05-10T02:04:44.259Z,6.10
2023-05-10T02:07:13.764Z,6.25
2023-05-10T02:09:43.473Z,5.93
2023-05-10T02:12:11.727Z,5.80
2023-05-10T02:14:41.992Z,4.90
2023-05-10T02:17:11.669Z,5.70
2023-05-10T02:19:43.826Z,6.70
2023-05-10T02:22:12.530Z,5.65
2023-05-10T02:24:41.698Z,6.28
2023-05-10T02:27:12.230Z,6.88
2023-05-10T02:29:41.156Z,5.97
2023-05-10T02:32:12.015Z,6.03
2023-05-10T02:34:43.141Z,6.65
2023-05-10T02:37:12.113Z,6.05
2023-05-10T02:39:44.772Z,5.97
2023-05-10T02:42:18.028Z,5.72
2023-05-10T02:44:49.901Z,6.80
2023-05-10T02:47:20.684Z,6.43
2023-05-10T02:49:50.602Z,6.32
2023-05-10T02:52:24.245Z,6.32
2023-05-10T02:54:56.755Z,5.57
2023-05-10T02:57:31.214Z,5.50
2023-05-10T02:59:59.423Z,6.03
2023-05-10T03:02:27.761Z,6.28
2023-05-10T03:04:57.222Z,5.53
2023-05-10T03:07:25.840Z,5.55
2023-05-10T03:09:54.595Z,6.63
2023-05-10T03:12:32.411Z,5.57
2023-05-10T03:15:08.070Z,5.88
2023-05-10T03:17:43.343Z,5.95
2023-05-10T03:20:15.750Z,5.50
2023-05-10T03:22:49.615Z,6.30
2023-05-10T03:25:19.540Z,5.97
2023-05-10T03:27:48.840Z,5.78
2023-05-10T03:30:18.147Z,6.28
2023-05-10T03:32:46.520Z,6.05
2023-05-10T03:35:16.291Z,6.47
2023-05-10T03:37:44.281Z,6.43
2023-05-10T03:40:12.838Z,6.53
2023-05-10T03:42:43.215Z,6.18
2023-05-10T03:45:12.147Z,6.35
2023-05-10T03:47:40.251Z,6.65
2023-05-10T03:50:09.570Z,6.07
2023-05-10T03:52:40.036Z,6.60
2023-05-10T03:55:08.934Z,6.55
2023-05-10T03:57:37.067Z,7.13
2023-05-10T04:00:05.560Z,8.10
2023-05-10T04:02:33.664Z,8.63
2023-05-10T04:05:01.740Z,7.88
2023-05-10T04:07:30.330Z,8.43
2023-05-10T04:09:59.910Z,9.90
2023-05-10T04:12:28.146Z,9.10
2023-05-10T04:14:56.350Z,8.05
2023-05-10T04:17:24.776Z,6.60
2023-05-10T04:19:55.866Z,7.65
2023-05-10T04:22:24.040Z,7.20
2023-05-10T04:24:52.360Z,6.80
2023-05-10T04:27:22.014Z,6.60
2023-05-10T04:29:51.209Z,6.47
2023-05-10T04:32:20.141Z,5.57
2023-05-10T04:34:48.291Z,5.55
2023-05-10T04:37:16.403Z,5.75
2023-05-10T04:39:44.423Z,6.32
2023-05-10T04:42:12.821Z,5.90
2023-05-10T04:44:42.267Z,5.18
2023-05-10T04:47:12.581Z,5.80
2023-05-10T04:49:40.818Z,5.15
2023-05-10T04:52:08.855Z,5.57
2023-05-10T04:54:36.921Z,5.97
2023-05-10T04:57:05.403Z,6.00
2023-05-10T04:59:38.331Z,5.72
2023-05-10T05:02:07.932Z,6.15
2023-05-10T05:04:36.036Z,6.32
2023-05-10T05:07:04.121Z,5.80
2023-05-10T05:09:32.961Z,6.05
2023-05-10T05:12:01.124Z,6.93
2023-05-10T05:14:29.212Z,5.90
2023-05-10T05:16:57.534Z,5.95
2023-05-10T05:19:26.924Z,5.75
2023-05-10T05:21:54.966Z,6.28
2023-05-10T05:24:22.969Z,5.93
2023-05-10T05:26:50.988Z,6.47
2023-05-10T05:29:18.951Z,6.07
2023-05-10T05:31:46.925Z,6.10
2023-05-10T05:34:14.961Z,5.40
2023-05-10T05:36:44.537Z,5.75
2023-05-10T05:39:12.627Z,5.53
2023-05-10T05:41:40.616Z,4.80
2023-05-10T05:44:08.621Z,5.70
2023-05-10T05:46:36.689Z,4.70
2023-05-10T05:49:04.647Z,4.60
2023-05-10T05:51:33.251Z,4.97
2023-05-10T05:54:02.750Z,5.10
2023-05-10T05:56:30.984Z,5.15
2023-05-10T05:58:58.963Z,4.10
2023-05-10T06:01:26.829Z,4.75
2023-05-10T06:03:54.838Z,5.03
2023-05-10T06:06:22.907Z,4.15
2023-05-10T06:08:50.958Z,4.50
2023-05-10T06:11:21.516Z,5.05
2023-05-10T06:13:49.630Z,4.55
2023-05-10T06:16:17.808Z,4.80
2023-05-10T06:18:45.846Z,4.88
2023-05-10T06:21:13.864Z,4.22
2023-05-10T06:23:41.929Z,3.90
2023-05-10T06:26:10.191Z,4.50
2023-05-10T06:28:40.171Z,4.72
2023-05-10T06:31:08.587Z,4.13
2023-05-10T06:33:36.726Z,4.65
2023-05-10T06:36:05.232Z,3.90
2023-05-10T06:38:33.226Z,3.65
2023-05-10T06:41:01.689Z,4.07
2023-05-10T06:43:30.720Z,4.55
2023-05-10T06:46:00.126Z,4.43
2023-05-10T06:48:28.234Z,4.80
2023-05-10T06:50:56.234Z,4.13
2023-05-10T06:53:24.289Z,4.20
2023-05-10T06:55:52.942Z,4.20
2023-05-10T06:58:21.248Z,4.47
2023-05-10T07:00:49.298Z,4.18
2023-05-10T07:03:18.923Z,4.35
2023-05-10T07:05:47.722Z,4.70
2023-05-10T07:08:15.874Z,4.20
2023-05-10T07:10:43.932Z,4.18
2023-05-10T07:13:12.109Z,4.30
2023-05-10T07:15:40.272Z,3.95
2023-05-10T07:18:08.780Z,4.82
2023-05-10T07:20:38.255Z,4.45
2023-05-10T07:23:06.288Z,4.22
2023-05-10T07:25:34.388Z,4.05
2023-05-10T07:28:02.556Z,4.40
2023-05-10T07:30:30.760Z,4.28
2023-05-10T07:32:58.751Z,4.70
2023-05-10T07:35:26.729Z,4.72
2023-05-10T07:37:56.172Z,4.28
2023-05-10T07:40:24.381Z,4.18
2023-05-10T07:42:52.468Z,4.20
2023-05-10T07:45:20.632Z,4.05
2023-05-10T07:47:48.696Z,3.78
2023-05-10T07:50:16.848Z,4.32
2023-05-10T07:52:46.593Z,4.93
2023-05-10T07:55:16.877Z,4.00
2023-05-10T07:57:45.440Z,3.90
2023-05-10T08:00:18.960Z,4.10
2023-05-10T08:02:47.083Z,3.97
2023-05-10T08:05:15.719Z,4.07
2023-05-10T08:07:44.043Z,3.90
2023-05-10T08:10:13.166Z,4.25
2023-05-10T08:12:42.649Z,4.60
2023-05-10T08:15:12.201Z,4.20
2023-05-10T08:17:40.493Z,3.67
2023-05-10T08:20:09.697Z,4.10
2023-05-10T08:22:38.324Z,4.63
2023-05-10T08:25:07.778Z,3.83
2023-05-10T08:27:35.894Z,4.47
2023-05-10T08:30:05.846Z,3.38
2023-05-10T08:32:34.034Z,3.80
2023-05-10T08:35:02.014Z,4.72
2023-05-10T08:37:33.258Z,4.25
2023-05-10T08:40:01.318Z,4.10
2023-05-10T08:42:32.869Z,3.80
2023-05-10T08:45:01.773Z,3.78
2023-05-10T08:47:31.762Z,3.80
2023-05-10T08:50:00.988Z,4.00
2023-05-10T08:52:30.394Z,3.70
2023-05-10T08:54:58.797Z,3.78
2023-05-10T08:57:29.162Z,3.53
2023-05-10T08:59:57.315Z,3.55
2023-05-10T09:02:25.940Z,3.95
2023-05-10T09:04:55.707Z,3.55
2023-05-10T09:07:23.870Z,3.50
2023-05-10T09:09:52.472Z,3.70
2023-05-10T09:12:20.581Z,3.45
2023-05-10T09:14:49.104Z,3.55
2023-05-10T09:17:17.168Z,3.55
2023-05-10T09:19:45.188Z,3.88
2023-05-10T09:22:14.711Z,3.08
2023-05-10T09:24:46.362Z,3.65
2023-05-10T09:27:14.444Z,3.72
2023-05-10T09:29:43.703Z,3.20
2023-05-10T09:32:13.886Z,3.50
2023-05-10T09:34:43.282Z,3.42
2023-05-10T09:37:11.676Z,3.28
2023-05-10T09:39:42.326Z,3.83
2023-05-10T09:42:11.786Z,3.13
2023-05-10T09:44:41.923Z,2.47
2023-05-10T09:47:10.316Z,3.05
2023-05-10T09:49:38.577Z,2.60
2023-05-10T09:52:07.979Z,2.28
2023-05-10T09:54:37.080Z,2.42
2023-05-10T09:57:06.994Z,2.53
2023-05-10T09:59:36.270Z,2.72
2023-05-10T10:02:05.162Z,2.50
2023-05-10T10:04:33.844Z,2.10
2023-05-10T10:07:03.776Z,2.20
2023-05-10T10:09:31.842Z,2.10
2023-05-10T10:12:00.529Z,1.80
2023-05-10T10:14:30.529Z,2.00
2023-05-10T10:17:06.488Z,2.00
2023-05-10T10:19:36.565Z,1.80
2023-05-10T10:22:05.265Z,2.20
2023-05-10T10:24:33.430Z,2.20
2023-05-10T10:27:10.044Z,1.83
2023-05-10T10:29:51.160Z,1.90
2023-05-10T10:32:28.232Z,1.60
2023-05-10T10:34:57.735Z,1.40
2023-05-10T10:37:43.295Z,1.70
2023-05-10T10:40:31.906Z,1.77
2023-05-10T10:43:24.251Z,1.75
2023-05-10T10:46:15.640Z,1.88
2023-05-10T10:48:49.111Z,1.52
2023-05-10T10:51:17.215Z,1.50
2023-05-10T10:53:45.806Z,1.40
2023-05-10T10:56:16.312Z,1.60
2023-05-10T10:58:54.760Z,1.48
2023-05-10T11:01:24.497Z,1.70
2023-05-10T11:04:21.494Z,1.38
2023-05-10T11:06:49.688Z,1.52
2023-05-10T11:09:18.526Z,1.70
2023-05-10T11:11:53.057Z,1.52
2023-05-10T11:14:23.547Z,1.30
2023-05-10T11:16:53.906Z,1.30
2023-05-10T11:19:21.983Z,1.70
2023-05-10T11:21:51.275Z,1.58
2023-05-10T11:24:21.235Z,1.60
2023-05-10T11:26:52.434Z,1.50
2023-05-10T11:29:21.141Z,1.88
2023-05-10T11:31:50.247Z,1.23
2023-05-10T11:34:31.281Z,1.60
2023-05-10T11:37:00.190Z,1.40
2023-05-10T11:39:29.678Z,1.73
2023-05-10T11:41:59.061Z,1.30
2023-05-10T11:44:31.621Z,1.80
2023-05-10T11:47:01.177Z,1.55
2023-05-10T11:49:30.752Z,1.48
2023-05-10T11:52:06.568Z,1.40
2023-05-10T11:54:35.898Z,1.40
2023-05-10T11:57:04.583Z,1.65
2023-05-10T11:59:32.924Z,1.30
2023-05-10T12:02:04.278Z,1.67
2023-05-10T12:04:34.170Z,1.80
2023-05-10T12:07:02.323Z,1.50
2023-05-10T12:09:40.079Z,1.50
2023-05-10T12:12:11.772Z,1.40
2023-05-10T12:14:39.932Z,1.30
2023-05-10T12:17:08.056Z,1.48
2023-05-10T12:19:44.916Z,1.20
2023-05-10T12:22:13.079Z,1.52
2023-05-10T12:24:41.070Z,1.50
2023-05-10T12:27:10.863Z,1.55
2023-05-10T12:29:42.229Z,1.88
2023-05-10T12:32:11.148Z,1.70
2023-05-10T12:34:39.614Z,1.42
2023-05-10T12:37:09.179Z,1.50
2023-05-10T12:39:42.388Z,1.60
2023-05-10T12:42:10.646Z,1.90
2023-05-10T12:44:38.792Z,1.70
2023-05-10T12:47:06.986Z,1.73
2023-05-10T12:49:35.254Z,2.05
2023-05-10T12:52:03.346Z,2.10
2023-05-10T12:54:32.752Z,1.75
2023-05-10T12:57:00.713Z,2.08
2023-05-10T12:59:28.864Z,2.13
2023-05-10T13:01:56.910Z,1.77
2023-05-10T13:04:24.944Z,1.90
2023-05-10T13:06:53.104Z,1.67
2023-05-10T13:09:21.475Z,1.80
2023-05-10T13:11:51.363Z,1.90
2023-05-10T13:14:21.364Z,1.60
2023-05-10T13:16:49.627Z,27.48
2023-05-10T13:19:18.826Z,2.38
2023-05-10T13:21:46.998Z,1.70
2023-05-10T13:24:15.438Z,1.65
2023-05-10T13:26:43.674Z,1.70
2023-05-10T13:29:12.997Z,1.45
2023-05-10T13:31:41.137Z,1.38
2023-05-10T13:34:09.241Z,1.73
2023-05-10T13:36:37.216Z,1.70
2023-05-10T13:39:06.399Z,1.70
2023-05-10T13:41:35.039Z,2.08
2023-05-10T13:44:03.250Z,1.60
2023-05-10T13:46:32.797Z,2.00
2023-05-10T13:49:00.844Z,1.95
2023-05-10T13:51:28.891Z,2.17
2023-05-10T13:53:56.909Z,1.88
2023-05-10T13:56:24.907Z,1.90
2023-05-10T13:58:53.232Z,1.98
2023-05-10T14:01:21.277Z,2.15
2023-05-10T14:03:50.992Z,2.78
2023-05-10T14:06:19.446Z,5.30
2023-05-10T14:08:47.803Z,9.57
2023-05-10T14:11:16.389Z,12.05
2023-05-10T14:13:44.356Z,17.67
2023-05-10T14:16:12.643Z,24.00
2023-05-10T14:18:40.685Z,28.40
2023-05-10T14:21:10.207Z,26.35
2023-05-10T14:23:38.145Z,40.97
2023-05-10T14:26:06.446Z,32.15
2023-05-10T14:28:34.481Z,27.88
2023-05-10T14:31:02.582Z,34.42
2023-05-10T14:33:30.456Z,24.13
2023-05-10T14:35:58.746Z,30.55
2023-05-10T14:38:28.429Z,33.38
2023-05-10T14:40:56.473Z,30.73
2023-05-10T14:43:24.638Z,29.00
2023-05-10T14:45:52.764Z,27.60
2023-05-10T14:48:22.222Z,26.00
2023-05-10T14:50:50.689Z,28.60
2023-05-10T14:53:19.152Z,27.33
2023-05-10T14:55:48.558Z,26.33
2023-05-10T14:58:16.668Z,17.13
2023-05-10T15:00:44.723Z,16.92
2023-05-10T15:03:13.147Z,9.50
2023-05-10T15:05:41.646Z,9.00
2023-05-10T15:08:10.473Z,8.13
2023-05-10T15:10:39.582Z,5.85
2023-05-10T15:13:09.014Z,5.30
2023-05-10T15:15:37.124Z,5.45
2023-05-10T15:18:05.601Z,3.88
2023-05-10T15:20:33.686Z,4.03
2023-05-10T15:23:01.793Z,3.28
2023-05-10T15:25:29.922Z,3.38
2023-05-10T15:27:57.942Z,2.92
2023-05-10T15:30:27.489Z,2.72
2023-05-10T15:32:55.576Z,2.80
2023-05-10T15:35:23.649Z,2.83
2023-05-10T15:37:51.646Z,2.40
2023-05-10T15:40:19.746Z,3.28
2023-05-10T15:42:47.774Z,2.80
2023-05-10T15:45:16.637Z,2.63
2023-05-10T15:47:46.463Z,2.70
2023-05-10T15:50:14.513Z,3.00
2023-05-10T15:52:42.866Z,2.78
2023-05-10T15:55:13.820Z,2.75
2023-05-10T15:57:42.525Z,2.95
2023-05-10T16:00:12.210Z,2.50
2023-05-10T16:02:40.873Z,3.40
2023-05-10T16:05:11.270Z,2.85
2023-05-10T16:07:40.245Z,2.50
2023-05-10T16:10:10.623Z,2.05
2023-05-10T16:12:39.022Z,2.47
2023-05-10T16:15:08.220Z,2.30
2023-05-10T16:17:36.403Z,2.05
2023-05-10T16:20:04.695Z,2.35
2023-05-10T16:22:34.370Z,2.10
2023-05-10T16:25:02.460Z,2.47
2023-05-10T16:27:33.470Z,2.10
2023-05-10T16:30:01.707Z,2.58
2023-05-10T16:32:29.788Z,2.50
2023-05-10T16:35:00.036Z,2.70
2023-05-10T16:37:29.361Z,2.72
2023-05-10T16:39:58.775Z,2.90
2023-05-10T16:42:26.857Z,2.78
2023-05-10T16:44:55.482Z,2.70
2023-05-10T16:47:26.651Z,2.20
2023-05-10T16:49:54.824Z,2.10
2023-05-10T16:52:23.808Z,2.28
2023-05-10T16:54:51.963Z,2.45
2023-05-10T16:57:21.431Z,2.05
2023-05-10T16:59:49.480Z,2.25
2023-05-10T17:02:17.469Z,2.10
2023-05-10T17:04:45.525Z,2.03
2023-05-10T17:07:14.225Z,2.17
2023-05-10T17:09:43.297Z,2.05
2023-05-10T17:12:11.400Z,2.70
2023-05-10T17:14:43.106Z,2.35
2023-05-10T17:17:11.388Z,2.33
2023-05-10T17:19:39.948Z,2.60
2023-05-10T17:22:07.849Z,2.63
2023-05-10T17:24:35.912Z,3.10
2023-05-10T17:27:04.526Z,3.17
2023-05-10T17:29:32.605Z,2.97
2023-05-10T17:32:02.291Z,7.32
2023-05-10T17:34:30.357Z,5.32
2023-05-10T17:36:58.795Z,7.50
2023-05-10T17:39:26.790Z,5.95
2023-05-10T17:41:54.837Z,3.78
2023-05-10T17:44:23.008Z,4.93
2023-05-10T17:46:51.056Z,4.68
2023-05-10T17:49:20.463Z,3.83
2023-05-10T17:51:49.121Z,2.75
2023-05-10T17:54:17.281Z,2.90
2023-05-10T17:56:45.533Z,6.63
2023-05-10T17:59:13.571Z,5.47
2023-05-10T18:01:41.922Z,11.80
2023-05-10T18:04:10.191Z,8.18
2023-05-10T18:06:39.754Z,6.53
2023-05-10T18:09:08.441Z,5.28
2023-05-10T18:11:38.086Z,5.50
2023-05-10T18:14:05.995Z,8.32
2023-05-10T18:16:34.167Z,9.48
2023-05-10T18:19:02.349Z,9.85
2023-05-10T18:21:31.428Z,9.63
2023-05-10T18:24:01.806Z,10.57
2023-05-10T18:26:29.970Z,13.13
2023-05-10T18:28:59.391Z,19.27
2023-05-10T18:31:29.412Z,14.88
2023-05-10T18:33:58.044Z,15.15
2023-05-10T18:36:26.384Z,21.58
2023-05-10T18:38:54.996Z,22.15
2023-05-10T18:41:27.119Z,18.00
2023-05-10T18:43:55.581Z,7.70
2023-05-10T18:46:24.227Z,14.70
2023-05-10T18:48:53.122Z,10.05
2023-05-10T18:51:22.332Z,9.55
2023-05-10T18:53:52.417Z,5.90
2023-05-10T18:56:22.131Z,5.65
2023-05-10T18:58:51.696Z,5.05
2023-05-10T19:01:20.208Z,5.60
2023-05-10T19:03:48.697Z,4.50
2023-05-10T19:06:16.781Z,4.40
2023-05-10T19:08:47.233Z,4.65
2023-05-10T19:11:15.723Z,4.75
2023-05-10T19:13:45.148Z,4.78
2023-05-10T19:16:16.584Z,7.07
2023-05-10T19:18:45.121Z,8.23
2023-05-10T19:21:13.396Z,7.03
2023-05-10T19:23:42.043Z,7.57
2023-05-10T19:26:13.200Z,7.60
2023-05-10T19:28:41.311Z,8.13
2023-05-10T19:31:09.501Z,24.73
2023-05-10T19:33:39.043Z,17.00
2023-05-10T19:36:09.170Z,17.90
2023-05-10T19:38:38.278Z,27.20
2023-05-10T19:41:06.357Z,23.77
2023-05-10T19:43:35.089Z,17.65
2023-05-10T19:46:04.393Z,18.20
2023-05-10T19:48:32.835Z,18.90
2023-05-10T19:51:03.548Z,10.85
2023-05-10T19:53:31.730Z,10.48
2023-05-10T19:56:04.203Z,7.55
2023-05-10T19:58:32.373Z,8.00
2023-05-10T20:01:00.556Z,8.30
2023-05-10T20:03:29.141Z,9.43
2023-05-10T20:05:57.232Z,10.13
2023-05-10T20:08:26.854Z,10.38
2023-05-10T20:10:54.798Z,11.15
2023-05-10T20:13:22.953Z,13.50
2023-05-10T20:15:50.959Z,11.70
2023-05-10T20:18:18.914Z,12.38
2023-05-10T20:20:46.935Z,12.82
2023-05-10T20:23:15.098Z,12.63
2023-05-10T20:25:44.622Z,11.75
2023-05-10T20:28:13.208Z,12.68
2023-05-10T20:30:41.232Z,13.68
2023-05-10T20:33:09.573Z,12.70
2023-05-10T20:35:37.692Z,12.45
2023-05-10T20:38:05.683Z,11.80
2023-05-10T20:40:33.867Z,12.25
2023-05-10T20:43:03.524Z,12.23
2023-05-10T20:45:31.496Z,11.35
2023-05-10T20:47:59.605Z,10.75
2023-05-10T20:50:27.706Z,10.13
2023-05-10T20:52:55.724Z,9.48
2023-05-10T20:55:23.868Z,10.50
2023-05-10T20:57:51.800Z,11.70
2023-05-10T21:00:21.974Z,10.45
2023-05-10T21:02:50.089Z,11.25
2023-05-10T21:05:18.909Z,11.15
2023-05-10T21:07:46.913Z,10.57
2023-05-10T21:10:15.180Z,11.52
2023-05-10T21:12:43.257Z,11.80
2023-05-10T21:15:12.196Z,11.52
2023-05-10T21:17:41.565Z,12.10
2023-05-10T21:20:10.580Z,11.93
2023-05-10T21:22:38.531Z,11.18
2023-05-10T21:25:07.518Z,11.18
2023-05-10T21:27:35.524Z,11.13
2023-05-10T21:30:03.587Z,11.40
2023-05-10T21:32:31.670Z,10.93
2023-05-10T21:35:01.218Z,11.05
2023-05-10T21:37:29.158Z,10.65
2023-05-10T21:39:57.414Z,10.52
2023-05-10T21:42:25.344Z,11.13
2023-05-10T21:44:53.779Z,14.57
2023-05-10T21:47:21.766Z,15.10
2023-05-10T21:49:50.538Z,14.23
2023-05-10T21:52:20.265Z,11.52
2023-05-10T21:54:48.624Z,11.18
2023-05-10T21:57:16.787Z,10.50
2023-05-10T21:59:44.939Z,11.93
2023-05-10T22:02:13.004Z,13.25
2023-05-10T22:04:41.119Z,17.17
2023-05-10T22:07:09.065Z,15.55
2023-05-10T22:09:40.637Z,13.48
2023-05-10T22:12:08.732Z,13.43
2023-05-10T22:14:36.721Z,13.57
2023-05-10T22:17:04.907Z,14.02
2023-05-10T22:19:32.864Z,14.18
2023-05-10T22:22:00.927Z,13.70
2023-05-10T22:24:28.977Z,12.77
2023-05-10T22:26:58.272Z,12.48
2023-05-10T22:29:26.314Z,11.25
2023-05-10T22:31:54.468Z,12.18
2023-05-10T22:34:22.456Z,12.82
2023-05-10T22:36:50.785Z,12.45
2023-05-10T22:39:18.975Z,13.05
2023-05-10T22:41:46.947Z,11.75
2023-05-10T22:44:16.403Z,12.32
2023-05-10T22:46:44.398Z,11.95
2023-05-10T22:49:12.518Z,10.98
2023-05-10T22:51:40.426Z,11.55
2023-05-10T22:54:08.774Z,10.93
2023-05-10T22:56:36.798Z,10.23
2023-05-10T22:59:06.969Z,10.68
2023-05-10T23:01:36.603Z,9.48
2023-05-10T23:04:04.614Z,11.25
2023-05-10T23:06:33.095Z,10.25
2023-05-10T23:09:01.113Z,10.25
2023-05-10T23:11:29.149Z,9.35
2023-05-10T23:13:57.138Z,9.55
2023-05-10T23:16:25.265Z,9.77
2023-05-10T23:18:54.859Z,8.93
2023-05-10T23:21:22.963Z,9.75
2023-05-10T23:23:51.401Z,9.90
2023-05-10T23:26:19.475Z,10.95
2023-05-10T23:28:47.456Z,11.80
2023-05-10T23:31:15.648Z,13.82
2023-05-10T23:33:43.582Z,12.23
2023-05-10T23:36:13.027Z,11.70
2023-05-10T23:38:41.119Z,10.82
2023-05-10T23:41:09.122Z,9.95
2023-05-10T23:43:37.274Z,9.63
2023-05-10T23:46:06.474Z,8.93
2023-05-10T23:48:34.462Z,9.73
2023-05-10T23:51:02.420Z,9.88
2023-05-10T23:53:31.962Z,9.05
2023-05-10T23:55:59.987Z,8.90
2023-05-10T23:58:27.988Z,9.27
