createdAt,value
2019-05-21T00:00:13.671Z,101009.84
2019-05-21T00:02:43.170Z,101001.09
2019-05-21T00:05:12.652Z,101003.70
2019-05-21T00:07:42.085Z,101001.20
2019-05-21T00:10:11.880Z,101006.08
2019-05-21T00:12:41.291Z,101004.88
2019-05-21T00:15:10.870Z,101011.02
2019-05-21T00:17:41.543Z,101004.95
2019-05-21T00:20:11.823Z,101006.81
2019-05-21T00:22:41.278Z,100998.84
2019-05-21T00:25:11.261Z,100997.16
2019-05-21T00:27:40.807Z,100997.61
2019-05-21T00:30:46.739Z,100991.67
2019-05-21T00:33:52.965Z,100992.08
2019-05-21T00:37:01.081Z,100986.31
2019-05-21T00:40:07.510Z,100984.59
2019-05-21T00:42:40.115Z,100973.35
2019-05-21T00:45:12.235Z,100971.91
2019-05-21T00:47:41.812Z,100961.92
2019-05-21T00:50:12.582Z,100967.81
2019-05-21T00:52:42.013Z,100961.23
2019-05-21T00:55:11.565Z,100955.20
2019-05-21T00:57:41.000Z,100962.85
2019-05-21T01:00:12.097Z,100959.63
2019-05-21T01:02:41.666Z,100960.17
2019-05-21T01:05:11.450Z,100957.88
2019-05-21T01:07:40.928Z,100969.90
2019-05-21T01:10:10.883Z,100961.16
2019-05-21T01:12:40.371Z,100963.69
2019-05-21T01:15:10.160Z,100967.48
2019-05-21T01:17:39.572Z,100973.26
2019-05-21T01:20:09.359Z,100968.68
2019-05-21T01:22:38.879Z,100969.05
2019-05-21T01:25:08.576Z,100974.18
2019-05-21T01:27:37.981Z,100972.39
2019-05-21T01:30:07.963Z,100975.45
2019-05-21T01:32:39.002Z,100969.75
2019-05-21T01:35:17.264Z,100967.22
2019-05-21T01:37:40.071Z,100961.08
2019-05-21T01:40:09.861Z,100965.87
2019-05-21T01:42:39.564Z,100966.85
2019-05-21T01:45:09.359Z,100965.87
2019-05-21T01:47:38.792Z,100964.70
2019-05-21T01:50:08.236Z,100962.80
2019-05-21T01:52:37.733Z,100967.75
2019-05-21T01:55:07.511Z,100971.28
2019-05-21T01:57:36.957Z,100980.14
2019-05-21T02:00:07.141Z,100989.48
2019-05-21T02:02:36.590Z,100986.03
2019-05-21T02:05:07.413Z,100996.37
2019-05-21T02:07:37.358Z,100992.54
2019-05-21T02:10:07.897Z,100994.28
2019-05-21T02:12:37.511Z,100999.87
2019-05-21T02:15:07.648Z,101000.55
2019-05-21T02:17:37.492Z,101001.55
2019-05-21T02:20:07.344Z,101008.06
2019-05-21T02:22:36.818Z,101006.46
2019-05-21T02:25:07.857Z,100999.64
2019-05-21T02:27:37.367Z,101007.35
2019-05-21T02:30:09.711Z,101001.25
2019-05-21T02:32:39.484Z,101004.86
2019-05-21T02:35:09.802Z,101008.51
2019-05-21T02:37:39.512Z,101014.61
2019-05-21T02:40:09.870Z,101007.98
2019-05-21T02:42:39.401Z,101012.67
2019-05-21T02:45:09.642Z,101006.53
2019-05-21T02:47:39.353Z,101003.48
2019-05-21T02:50:09.401Z,101004.70
2019-05-21T02:52:39.121Z,101007.45
2019-05-21T02:55:09.575Z,101019.30
2019-05-21T02:57:45.104Z,101019.55
2019-05-21T03:00:37.907Z,101019.30
2019-05-21T03:03:06.629Z,101029.15
2019-05-21T03:05:36.235Z,101034.40
2019-05-21T03:08:05.720Z,101037.31
2019-05-21T03:10:35.417Z,101032.88
2019-05-21T03:13:05.179Z,101040.29
2019-05-21T03:15:34.844Z,101040.17
2019-05-21T03:18:04.707Z,101041.52
2019-05-21T03:20:34.265Z,101047.85
2019-05-21T03:23:03.773Z,101052.38
2019-05-21T03:25:33.189Z,101060.20
2019-05-21T03:28:02.825Z,101056.52
2019-05-21T03:30:32.338Z,101051.94
2019-05-21T03:33:01.848Z,101053.77
2019-05-21T03:35:48.998Z,101058.53
2019-05-21T03:38:19.254Z,101065.05
2019-05-21T03:40:48.851Z,101059.87
2019-05-21T03:43:18.275Z,101061.21
2019-05-21T03:45:47.733Z,101058.86
2019-05-21T03:48:24.499Z,101074.16
2019-05-21T03:50:54.450Z,101076.77
2019-05-21T03:53:23.891Z,101071.84
2019-05-21T03:55:53.398Z,101068.02
2019-05-21T03:58:22.931Z,101071.92
2019-05-21T04:00:52.458Z,101078.06
2019-05-21T04:03:21.887Z,101086.48
2019-05-21T04:05:51.429Z,101080.75
2019-05-21T04:08:21.335Z,101081.23
2019-05-21T04:10:50.776Z,101083.64
2019-05-21T04:13:20.260Z,101087.23
2019-05-21T04:15:51.591Z,101089.95
2019-05-21T04:18:34.756Z,101087.98
2019-05-21T04:21:04.397Z,101088.77
2019-05-21T04:23:34.051Z,101087.13
2019-05-21T04:26:03.754Z,101087.20
2019-05-21T04:28:33.265Z,101085.23
2019-05-21T04:31:02.770Z,101093.98
2019-05-21T04:33:32.177Z,101086.05
2019-05-21T04:36:01.624Z,101087.77
2019-05-21T04:38:31.111Z,101089.88
2019-05-21T04:41:00.620Z,101091.95
2019-05-21T04:43:30.047Z,101098.55
2019-05-21T04:45:59.505Z,101096.23
2019-05-21T04:48:29.237Z,101095.58
2019-05-21T04:50:58.692Z,101107.58
2019-05-21T04:53:28.176Z,101107.98
2019-05-21T04:55:57.626Z,101108.60
2019-05-21T04:58:27.082Z,101109.91
2019-05-21T05:00:56.592Z,101108.80
2019-05-21T05:03:26.004Z,101103.39
2019-05-21T05:05:57.143Z,101107.30
2019-05-21T05:08:26.558Z,101105.06
2019-05-21T05:10:55.988Z,101109.95
2019-05-21T05:13:25.570Z,101110.27
2019-05-21T05:15:55.009Z,101113.36
2019-05-21T05:18:24.558Z,101111.44
2019-05-21T05:20:54.002Z,101110.55
2019-05-21T05:23:23.398Z,101109.45
2019-05-21T05:25:53.887Z,101119.27
2019-05-21T05:28:23.293Z,101114.01
2019-05-21T05:30:52.910Z,101119.02
2019-05-21T05:33:22.470Z,101121.91
2019-05-21T05:35:51.925Z,101122.97
2019-05-21T05:38:21.355Z,101122.88
2019-05-21T05:40:50.874Z,101123.50
2019-05-21T05:43:20.766Z,101119.10
2019-05-21T05:45:50.395Z,101119.42
2019-05-21T05:48:19.983Z,101115.52
2019-05-21T05:50:53.850Z,101126.51
2019-05-21T05:53:23.288Z,101126.38
2019-05-21T05:55:52.932Z,101134.23
2019-05-21T05:58:22.572Z,101136.42
2019-05-21T06:00:52.011Z,101140.50
2019-05-21T06:03:21.617Z,101140.89
2019-05-21T06:05:51.137Z,101134.55
2019-05-21T06:08:20.578Z,101141.34
2019-05-21T06:10:50.011Z,101134.75
2019-05-21T06:13:19.823Z,101124.70
2019-05-21T06:15:49.276Z,101131.30
2019-05-21T06:18:19.061Z,101132.08
2019-05-21T06:20:48.665Z,101136.84
2019-05-21T06:23:18.177Z,101132.04
2019-05-21T06:25:47.612Z,101128.50
2019-05-21T06:28:17.063Z,101140.89
2019-05-21T06:30:46.505Z,101150.55
2019-05-21T06:33:15.909Z,101148.52
2019-05-21T06:35:46.189Z,101154.41
2019-05-21T06:38:18.021Z,101160.98
2019-05-21T06:40:46.792Z,101161.05
2019-05-21T06:43:17.710Z,101160.62
2019-05-21T06:45:47.290Z,101164.83
2019-05-21T06:48:16.910Z,101162.30
2019-05-21T06:50:46.337Z,101157.25
2019-05-21T06:53:15.752Z,101161.72
2019-05-21T06:55:45.304Z,101166.70
2019-05-21T06:58:14.775Z,101160.14
2019-05-21T07:00:44.386Z,101167.59
2019-05-21T07:03:13.800Z,101162.66
2019-05-21T07:05:57.632Z,101168.69
2019-05-21T07:08:14.366Z,101169.51
2019-05-21T07:10:43.799Z,101178.83
2019-05-21T07:13:13.991Z,101180.62
2019-05-21T07:15:43.893Z,101182.45
2019-05-21T07:18:13.327Z,101183.56
2019-05-21T07:20:42.847Z,101186.77
2019-05-21T07:23:12.258Z,101187.62
2019-05-21T07:25:44.932Z,101195.23
2019-05-21T07:28:14.339Z,101197.30
2019-05-21T07:30:43.822Z,101201.72
2019-05-21T07:33:13.272Z,101207.81
2019-05-21T07:35:44.341Z,101207.30
2019-05-21T07:38:13.851Z,101208.30
2019-05-21T07:40:43.258Z,101211.65
2019-05-21T07:43:12.685Z,101219.26
2019-05-21T07:45:42.131Z,101211.59
2019-05-21T07:48:11.697Z,101215.95
2019-05-21T07:50:41.490Z,101222.51
2019-05-21T07:53:10.923Z,101223.45
2019-05-21T07:55:40.419Z,101219.17
2019-05-21T07:58:09.876Z,101223.72
2019-05-21T08:00:39.981Z,101225.50
2019-05-21T08:03:09.504Z,101227.84
2019-05-21T08:05:38.916Z,101224.42
2019-05-21T08:08:08.397Z,101228.00
2019-05-21T08:10:37.826Z,101224.53
2019-05-21T08:13:07.217Z,101225.65
2019-05-21T08:15:36.668Z,101230.05
2019-05-21T08:18:06.191Z,101229.69
2019-05-21T08:20:35.738Z,101230.67
2019-05-21T08:23:05.402Z,101241.79
2019-05-21T08:25:34.917Z,101239.86
2019-05-21T08:28:04.341Z,101241.46
2019-05-21T08:30:33.790Z,101249.33
2019-05-21T08:33:03.339Z,101244.41
2019-05-21T08:35:32.797Z,101248.73
2019-05-21T08:38:06.050Z,101248.52
2019-05-21T08:40:33.431Z,101253.58
2019-05-21T08:43:02.886Z,101255.81
2019-05-21T08:45:32.350Z,101254.09
2019-05-21T08:48:01.839Z,101249.39
2019-05-21T08:50:31.355Z,101258.84
2019-05-21T08:53:00.855Z,101255.36
2019-05-21T08:55:30.263Z,101254.49
2019-05-21T08:58:07.171Z,101259.58
2019-05-21T09:00:31.113Z,101268.13
2019-05-21T09:03:00.778Z,101263.40
2019-05-21T09:05:30.220Z,101267.70
2019-05-21T09:07:59.632Z,101265.66
2019-05-21T09:10:29.109Z,101270.13
2019-05-21T09:12:59.511Z,101263.83
2019-05-21T09:15:28.944Z,101267.70
2019-05-21T09:17:58.490Z,101267.98
2019-05-21T09:20:27.993Z,101279.80
2019-05-21T09:22:57.719Z,101268.42
2019-05-21T09:25:27.150Z,101264.61
2019-05-21T09:27:56.799Z,101271.63
2019-05-21T09:30:26.489Z,101265.61
2019-05-21T09:32:55.908Z,101269.97
2019-05-21T09:35:25.516Z,101273.23
2019-05-21T09:37:55.087Z,101273.59
2019-05-21T09:40:26.141Z,101272.13
2019-05-21T09:42:55.547Z,101272.67
2019-05-21T09:45:25.288Z,101265.88
2019-05-21T09:47:54.715Z,101276.17
2019-05-21T09:50:24.406Z,101278.16
2019-05-21T09:52:54.272Z,101275.30
2019-05-21T09:55:23.729Z,101282.12
2019-05-21T09:57:55.699Z,101288.59
2019-05-21T10:00:33.886Z,101273.34
2019-05-21T10:03:08.263Z,101277.36
2019-05-21T10:05:37.703Z,101277.45
2019-05-21T10:08:07.228Z,101286.43
2019-05-21T10:10:36.796Z,101287.13
2019-05-21T10:13:06.229Z,101292.91
2019-05-21T10:15:36.556Z,101286.61
2019-05-21T10:18:06.078Z,101296.78
2019-05-21T10:20:35.713Z,101288.63
2019-05-21T10:23:05.429Z,101286.12
2019-05-21T10:25:34.950Z,101291.94
2019-05-21T10:28:04.692Z,101286.33
2019-05-21T10:30:34.195Z,101288.77
2019-05-21T10:33:03.661Z,101296.11
2019-05-21T10:35:33.152Z,101288.63
2019-05-21T10:38:02.689Z,101296.88
2019-05-21T10:40:32.184Z,101290.80
2019-05-21T10:43:01.637Z,101296.20
2019-05-21T10:45:31.204Z,101289.12
2019-05-21T10:48:00.709Z,101296.72
2019-05-21T10:50:30.307Z,101294.51
2019-05-21T10:52:59.874Z,101287.42
2019-05-21T10:55:29.276Z,101291.34
2019-05-21T10:57:59.157Z,101290.07
2019-05-21T11:00:30.046Z,101289.18
2019-05-21T11:03:04.198Z,101293.48
2019-05-21T11:05:35.257Z,101293.99
2019-05-21T11:08:23.045Z,101303.44
2019-05-21T11:10:36.959Z,101310.86
2019-05-21T11:13:07.420Z,101318.63
2019-05-21T11:15:36.844Z,101303.85
2019-05-21T11:18:11.231Z,101306.06
2019-05-21T11:20:37.676Z,101309.68
2019-05-21T11:23:07.207Z,101306.61
2019-05-21T11:25:36.716Z,101303.39
2019-05-21T11:28:06.556Z,101309.16
2019-05-21T11:30:36.043Z,101312.16
2019-05-21T11:33:05.609Z,101317.75
2019-05-21T11:35:36.315Z,101317.53
2019-05-21T11:38:06.131Z,101317.66
2019-05-21T11:40:35.809Z,101320.77
2019-05-21T11:43:05.491Z,101324.70
2019-05-21T11:45:35.130Z,101313.67
2019-05-21T11:48:04.638Z,101312.48
2019-05-21T11:50:34.206Z,101317.09
2019-05-21T11:53:03.811Z,101313.22
2019-05-21T11:55:33.205Z,101314.98
2019-05-21T11:58:02.866Z,101319.50
2019-05-21T12:00:32.323Z,101317.12
2019-05-21T12:03:02.778Z,101318.39
2019-05-21T12:05:32.261Z,101318.39
2019-05-21T12:08:01.712Z,101316.31
2019-05-21T12:10:31.305Z,101319.06
2019-05-21T12:13:00.900Z,101321.73
2019-05-21T12:15:30.509Z,101323.30
2019-05-21T12:17:59.958Z,101324.64
2019-05-21T12:20:36.830Z,101327.94
2019-05-21T12:23:00.580Z,101320.89
2019-05-21T12:25:30.890Z,101320.15
2019-05-21T12:28:00.339Z,101333.05
2019-05-21T12:30:29.996Z,101337.40
2019-05-21T12:32:59.424Z,101325.19
2019-05-21T12:35:29.020Z,101329.67
2019-05-21T12:37:58.531Z,101328.70
2019-05-21T12:40:27.933Z,101329.37
2019-05-21T12:42:58.209Z,101329.37
2019-05-21T12:45:27.656Z,101337.11
2019-05-21T12:47:57.262Z,101336.27
2019-05-21T12:50:26.748Z,101339.09
2019-05-21T12:52:56.179Z,101344.00
2019-05-21T12:55:25.641Z,101343.11
2019-05-21T12:57:55.083Z,101346.98
2019-05-21T13:00:29.641Z,101345.37
2019-05-21T13:02:59.298Z,101349.50
2019-05-21T13:05:28.760Z,101350.99
2019-05-21T13:07:58.262Z,101357.30
2019-05-21T13:10:27.670Z,101357.59
2019-05-21T13:12:58.691Z,101360.42
2019-05-21T13:15:28.234Z,101369.25
2019-05-21T13:17:57.867Z,101367.95
2019-05-21T13:20:27.551Z,101372.45
2019-05-21T13:22:56.996Z,101368.00
2019-05-21T13:25:28.019Z,101369.00
2019-05-21T13:27:57.964Z,101379.68
2019-05-21T13:30:28.768Z,101382.97
2019-05-21T13:32:58.573Z,101379.42
2019-05-21T13:35:28.123Z,101392.63
2019-05-21T13:37:57.691Z,101389.30
2019-05-21T13:40:28.233Z,101392.41
2019-05-21T13:42:57.748Z,101390.94
2019-05-21T13:45:27.326Z,101392.66
2019-05-21T13:47:57.012Z,101403.64
2019-05-21T13:50:26.601Z,101401.81
2019-05-21T13:52:56.046Z,101399.56
2019-05-21T13:55:25.458Z,101405.66
2019-05-21T13:57:54.894Z,101408.02
2019-05-21T14:00:41.782Z,101406.77
2019-05-21T14:03:11.657Z,101401.23
2019-05-21T14:05:41.131Z,101404.89
2019-05-21T14:08:10.596Z,101406.25
2019-05-21T14:10:40.466Z,101398.53
2019-05-21T14:13:10.423Z,101408.02
2019-05-21T14:15:39.904Z,101409.42
2019-05-21T14:18:09.581Z,101402.63
2019-05-21T14:20:39.231Z,101408.49
2019-05-21T14:23:08.681Z,101402.16
2019-05-21T14:25:38.158Z,101405.48
2019-05-21T14:28:07.786Z,101407.93
2019-05-21T14:30:37.523Z,101409.94
2019-05-21T14:33:06.943Z,101408.08
2019-05-21T14:35:36.350Z,101414.11
2019-05-21T14:38:05.807Z,101418.20
2019-05-21T14:40:36.559Z,101410.63
2019-05-21T14:43:07.554Z,101411.83
2019-05-21T14:45:37.022Z,101412.38
2019-05-21T14:48:06.551Z,101407.53
2019-05-21T14:50:35.991Z,101409.78
2019-05-21T14:53:05.516Z,101404.51
2019-05-21T14:55:34.944Z,101412.11
2019-05-21T14:58:04.451Z,101408.93
2019-05-21T15:00:37.650Z,101407.56
2019-05-21T15:03:07.157Z,101411.20
2019-05-21T15:05:36.684Z,101421.25
2019-05-21T15:08:06.213Z,101422.06
2019-05-21T15:10:48.177Z,101416.08
2019-05-21T15:13:07.454Z,101421.83
2019-05-21T15:15:36.902Z,101421.08
2019-05-21T15:18:07.495Z,101420.78
2019-05-21T15:20:45.061Z,101425.58
2019-05-21T15:23:14.754Z,101430.02
2019-05-21T15:25:44.506Z,101433.17
2019-05-21T15:28:15.473Z,101431.16
2019-05-21T15:30:44.920Z,101437.78
2019-05-21T15:33:14.429Z,101440.88
2019-05-21T15:35:43.931Z,101442.72
2019-05-21T15:38:13.541Z,101435.30
2019-05-21T15:40:43.128Z,101436.34
2019-05-21T15:43:12.595Z,101432.27
2019-05-21T15:45:42.093Z,101442.86
2019-05-21T15:48:11.545Z,101442.58
2019-05-21T15:50:41.061Z,101448.44
2019-05-21T15:53:12.189Z,101445.36
2019-05-21T15:55:41.957Z,101448.44
2019-05-21T15:58:11.493Z,101452.39
2019-05-21T16:00:41.120Z,101455.53
2019-05-21T16:03:10.580Z,101456.05
2019-05-21T16:05:40.040Z,101467.63
2019-05-21T16:08:09.462Z,101464.93
2019-05-21T16:10:38.910Z,101465.54
2019-05-21T16:13:08.394Z,101468.41
2019-05-21T16:15:39.432Z,101474.69
2019-05-21T16:18:08.876Z,101471.63
2019-05-21T16:20:42.595Z,101466.17
2019-05-21T16:23:11.666Z,101468.03
2019-05-21T16:25:41.158Z,101464.17
2019-05-21T16:28:10.572Z,101467.23
2019-05-21T16:30:40.031Z,101474.58
2019-05-21T16:33:09.441Z,101473.61
2019-05-21T16:35:38.884Z,101474.91
2019-05-21T16:38:08.410Z,101475.22
2019-05-21T16:40:39.551Z,101475.55
2019-05-21T16:43:09.206Z,101480.52
2019-05-21T16:45:38.656Z,101480.23
2019-05-21T16:48:08.400Z,101479.38
2019-05-21T16:50:37.982Z,101479.85
2019-05-21T16:53:07.480Z,101468.81
2019-05-21T16:55:37.379Z,101476.75
2019-05-21T16:58:06.788Z,101474.03
2019-05-21T17:00:36.243Z,101484.55
2019-05-21T17:03:05.823Z,101477.41
2019-05-21T17:05:35.563Z,101481.43
2019-05-21T17:08:05.323Z,101482.16
2019-05-21T17:10:34.869Z,101482.16
2019-05-21T17:13:04.376Z,101476.17
2019-05-21T17:15:33.818Z,101468.70
2019-05-21T17:18:05.051Z,101475.62
2019-05-21T17:20:34.666Z,101467.91
2019-05-21T17:23:04.251Z,101479.70
2019-05-21T17:25:33.777Z,101481.66
2019-05-21T17:28:03.273Z,101483.58
2019-05-21T17:30:32.875Z,101482.64
2019-05-21T17:33:02.490Z,101489.67
2019-05-21T17:35:31.917Z,101486.62
2019-05-21T17:38:01.507Z,101488.02
2019-05-21T17:40:31.195Z,101493.38
2019-05-21T17:43:00.652Z,101492.75
2019-05-21T17:45:30.112Z,101489.55
2019-05-21T17:47:59.730Z,101494.64
2019-05-21T17:50:29.197Z,101491.94
2019-05-21T17:52:58.860Z,101491.63
2019-05-21T17:55:28.691Z,101504.83
2019-05-21T17:57:58.421Z,101507.08
2019-05-21T18:00:29.647Z,101505.75
2019-05-21T18:03:04.322Z,101521.58
2019-05-21T18:05:33.851Z,101519.02
2019-05-21T18:08:04.400Z,101523.52
2019-05-21T18:10:34.701Z,101534.42
2019-05-21T18:13:04.319Z,101534.33
2019-05-21T18:15:33.806Z,101529.98
2019-05-21T18:18:06.221Z,101540.56
2019-05-21T18:20:36.507Z,101548.67
2019-05-21T18:23:06.986Z,101548.48
2019-05-21T18:25:36.449Z,101552.14
2019-05-21T18:28:06.496Z,101552.88
2019-05-21T18:30:36.372Z,101554.53
2019-05-21T18:33:06.245Z,101558.81
2019-05-21T18:35:35.716Z,101553.63
2019-05-21T18:38:05.283Z,101556.84
2019-05-21T18:40:34.752Z,101555.98
2019-05-21T18:43:04.545Z,101568.77
2019-05-21T18:45:34.006Z,101565.00
2019-05-21T18:48:03.503Z,101568.06
2019-05-21T18:50:36.786Z,101570.76
2019-05-21T18:53:04.536Z,101575.42
2019-05-21T18:55:35.573Z,101576.37
2019-05-21T18:58:05.181Z,101585.37
2019-05-21T19:00:35.016Z,101595.25
2019-05-21T19:03:06.180Z,101597.28
2019-05-21T19:05:35.675Z,101597.98
2019-05-21T19:08:05.463Z,101599.94
2019-05-21T19:10:35.089Z,101598.38
2019-05-21T19:13:04.622Z,101601.08
2019-05-21T19:15:34.293Z,101594.73
2019-05-21T19:18:03.969Z,101592.00
2019-05-21T19:20:33.619Z,101595.85
2019-05-21T19:23:03.149Z,101603.77
2019-05-21T19:25:32.636Z,101600.16
2019-05-21T19:28:02.145Z,101606.27
2019-05-21T19:30:31.851Z,101608.52
2019-05-21T19:33:01.468Z,101614.02
2019-05-21T19:35:33.260Z,101614.02
2019-05-21T19:38:02.648Z,101615.41
2019-05-21T19:40:32.317Z,101614.62
2019-05-21T19:43:01.868Z,101611.80
2019-05-21T19:45:31.589Z,101616.63
2019-05-21T19:48:02.818Z,101613.61
2019-05-21T19:50:32.768Z,101616.68
2019-05-21T19:53:02.224Z,101617.46
2019-05-21T19:55:33.928Z,101626.36
2019-05-21T19:58:03.423Z,101634.44
2019-05-21T20:00:33.208Z,101640.91
2019-05-21T20:03:02.896Z,101638.36
2019-05-21T20:05:32.480Z,101635.70
2019-05-21T20:08:02.815Z,101634.97
2019-05-21T20:10:34.165Z,101641.74
2019-05-21T20:13:03.503Z,101646.39
2019-05-21T20:15:32.915Z,101642.48
2019-05-21T20:18:07.420Z,101642.14
2019-05-21T20:20:33.981Z,101644.63
2019-05-21T20:23:08.423Z,101654.53
2019-05-21T20:25:36.909Z,101654.75
2019-05-21T20:28:10.746Z,101644.23
2019-05-21T20:30:39.357Z,101646.72
2019-05-21T20:33:09.729Z,101650.69
2019-05-21T20:35:41.837Z,101647.24
2019-05-21T20:38:12.356Z,101649.67
2019-05-21T20:40:42.174Z,101645.75
2019-05-21T20:43:13.938Z,101650.00
2019-05-21T20:45:43.470Z,101652.54
2019-05-21T20:48:14.694Z,101654.13
2019-05-21T20:50:45.696Z,101646.66
2019-05-21T20:53:15.482Z,101659.84
2019-05-21T20:55:45.165Z,101655.20
2019-05-21T20:58:14.847Z,101657.19
2019-05-21T21:00:49.537Z,101657.30
2019-05-21T21:03:19.626Z,101662.27
2019-05-21T21:05:49.042Z,101668.83
2019-05-21T21:08:19.632Z,101667.87
2019-05-21T21:10:49.087Z,101673.30
2019-05-21T21:13:19.094Z,101678.84
2019-05-21T21:15:48.972Z,101676.58
2019-05-21T21:18:18.562Z,101677.60
2019-05-21T21:20:48.044Z,101678.50
2019-05-21T21:23:20.702Z,101679.30
2019-05-21T21:25:50.434Z,101681.44
2019-05-21T21:28:20.029Z,101687.45
2019-05-21T21:30:50.064Z,101672.39
2019-05-21T21:33:19.533Z,101674.94
2019-05-21T21:35:48.997Z,101679.86
2019-05-21T21:38:24.391Z,101678.16
2019-05-21T21:40:54.549Z,101674.44
2019-05-21T21:43:24.331Z,101669.51
2019-05-21T21:45:53.787Z,101668.61
2019-05-21T21:48:24.770Z,101667.13
2019-05-21T21:50:54.388Z,101669.45
2019-05-21T21:53:24.432Z,101664.25
2019-05-21T21:55:53.900Z,101668.67
2019-05-21T21:58:23.480Z,101666.07
2019-05-21T22:01:28.417Z,101663.81
2019-05-21T22:04:01.669Z,101666.30
2019-05-21T22:06:35.588Z,101670.63
2019-05-21T22:09:07.880Z,101667.63
2019-05-21T22:11:38.349Z,101670.11
2019-05-21T22:14:07.872Z,101669.89
2019-05-21T22:16:37.928Z,101668.93
2019-05-21T22:19:08.406Z,101670.75
2019-05-21T22:21:38.159Z,101670.11
2019-05-21T22:24:08.255Z,101661.06
2019-05-21T22:26:39.142Z,101664.53
2019-05-21T22:29:08.778Z,101668.77
2019-05-21T22:31:38.569Z,101675.73
2019-05-21T22:34:08.144Z,101679.92
2019-05-21T22:36:37.594Z,101681.37
2019-05-21T22:39:09.458Z,101681.16
2019-05-21T22:41:38.967Z,101688.06
2019-05-21T22:44:08.424Z,101693.89
2019-05-21T22:46:37.886Z,101698.35
2019-05-21T22:49:07.438Z,101691.50
2019-05-21T22:51:36.883Z,101687.66
2019-05-21T22:54:06.359Z,101680.14
2019-05-21T22:56:36.004Z,101688.91
2019-05-21T22:59:06.276Z,101692.56
2019-05-21T23:01:37.233Z,101691.05
2019-05-21T23:04:07.110Z,101696.40
2019-05-21T23:06:36.553Z,101693.30
2019-05-21T23:09:06.927Z,101692.84
2019-05-21T23:11:36.882Z,101692.74
2019-05-21T23:14:07.012Z,101693.14
2019-05-21T23:16:36.886Z,101697.64
2019-05-21T23:19:06.964Z,101686.58
2019-05-21T23:21:36.659Z,101689.52
2019-05-21T23:24:08.478Z,101691.10
2019-05-21T23:26:38.063Z,101691.75
2019-05-21T23:29:07.647Z,101695.09
2019-05-21T23:31:37.433Z,101693.85
2019-05-21T23:34:06.947Z,101692.55
2019-05-21T23:36:38.120Z,101695.03
2019-05-21T23:39:10.564Z,101690.44
2019-05-21T23:41:41.663Z,101691.68
2019-05-21T23:44:11.781Z,101693.88
2019-05-21T23:46:41.185Z,101686.81
2019-05-21T23:49:11.001Z,101696.02
2019-05-21T23:51:40.761Z,101694.55
2019-05-21T23:54:10.258Z,101691.55
2019-05-21T23:56:39.723Z,101686.91
2019-05-21T23:59:09.781Z,101696.08
