createdAt,value
2023-01-13T00:01:23.178Z,7.39
2023-01-13T00:03:35.938Z,7.39
2023-01-13T00:05:47.784Z,7.40
2023-01-13T00:08:00.091Z,7.40
2023-01-13T00:10:11.876Z,7.40
2023-01-13T00:12:24.278Z,7.39
2023-01-13T00:14:36.584Z,7.39
2023-01-13T00:16:48.164Z,7.38
2023-01-13T00:19:00.364Z,7.39
2023-01-13T00:21:19.829Z,7.39
2023-01-13T00:23:33.816Z,7.39
2023-01-13T00:25:45.973Z,7.39
2023-01-13T00:27:57.865Z,7.40
2023-01-13T00:30:10.220Z,7.41
2023-01-13T00:32:22.263Z,7.40
2023-01-13T00:34:33.916Z,7.41
2023-01-13T00:36:45.857Z,7.41
2023-01-13T00:38:59.167Z,7.42
2023-01-13T00:41:13.315Z,7.43
2023-01-13T00:43:26.942Z,7.44
2023-01-13T00:45:38.943Z,7.45
2023-01-13T00:47:50.633Z,7.46
2023-01-13T00:50:02.724Z,7.47
2023-01-13T00:52:14.516Z,7.47
2023-01-13T00:54:26.632Z,7.47
2023-01-13T00:56:40.554Z,7.48
2023-01-13T00:58:53.687Z,7.49
2023-01-13T01:01:08.971Z,7.49
2023-01-13T01:03:20.942Z,7.49
2023-01-13T01:05:34.212Z,7.50
2023-01-13T01:07:46.467Z,7.50
2023-01-13T01:09:58.154Z,7.50
2023-01-13T01:12:10.252Z,7.51
2023-01-13T01:14:22.302Z,7.51
2023-01-13T01:16:35.143Z,7.51
2023-01-13T01:18:49.519Z,7.52
2023-01-13T01:21:02.123Z,7.52
2023-01-13T01:23:13.809Z,7.53
2023-01-13T01:25:25.496Z,7.53
2023-01-13T01:27:37.287Z,7.53
2023-01-13T01:29:48.975Z,7.53
2023-01-13T01:32:00.763Z,7.52
2023-01-13T01:34:12.457Z,7.53
2023-01-13T01:36:30.125Z,7.52
2023-01-13T01:38:42.540Z,7.51
2023-01-13T01:40:54.480Z,7.48
2023-01-13T01:43:34.837Z,7.47
2023-01-13T01:45:46.838Z,7.46
2023-01-13T01:48:05.943Z,7.46
2023-01-13T01:50:19.592Z,7.47
2023-01-13T01:52:40.021Z,7.46
2023-01-13T01:55:14.136Z,7.46
2023-01-13T01:57:55.724Z,7.46
2023-01-13T02:00:08.741Z,7.45
2023-01-13T02:02:27.671Z,7.44
2023-01-13T02:04:50.547Z,7.44
2023-01-13T02:07:04.030Z,7.43
2023-01-13T02:09:16.146Z,7.44
2023-01-13T02:11:49.058Z,7.44
2023-01-13T02:14:01.156Z,7.44
2023-01-13T02:16:21.284Z,7.44
2023-01-13T02:18:52.179Z,7.44
2023-01-13T02:21:25.783Z,7.45
2023-01-13T02:24:26.313Z,7.44
2023-01-13T02:26:46.192Z,7.44
2023-01-13T02:29:54.815Z,7.44
2023-01-13T02:32:12.751Z,7.43
2023-01-13T02:34:41.742Z,7.41
2023-01-13T02:37:03.984Z,7.41
2023-01-13T02:39:36.655Z,7.40
2023-01-13T02:42:15.788Z,7.40
2023-01-13T02:44:44.268Z,7.40
2023-01-13T02:47:20.682Z,7.40
2023-01-13T02:50:13.494Z,7.41
2023-01-13T02:52:46.266Z,7.42
2023-01-13T02:55:03.901Z,7.43
2023-01-13T02:57:18.448Z,7.44
2023-01-13T02:59:31.465Z,7.45
2023-01-13T03:01:43.653Z,7.46
2023-01-13T03:03:55.675Z,7.46
2023-01-13T03:06:37.912Z,7.45
2023-01-13T03:08:55.082Z,7.45
2023-01-13T03:11:13.137Z,7.46
2023-01-13T03:13:38.119Z,7.47
2023-01-13T03:15:58.615Z,7.47
2023-01-13T03:18:28.951Z,7.46
2023-01-13T03:20:48.384Z,7.47
2023-01-13T03:23:33.188Z,7.48
2023-01-13T03:25:56.647Z,7.48
2023-01-13T03:28:19.765Z,7.49
2023-01-13T03:30:48.181Z,7.49
2023-01-13T03:33:06.536Z,7.50
2023-01-13T03:35:35.307Z,7.51
2023-01-13T03:37:53.696Z,7.52
2023-01-13T03:40:20.901Z,7.53
2023-01-13T03:42:36.883Z,7.54
2023-01-13T03:44:48.783Z,7.55
2023-01-13T03:47:21.063Z,7.56
2023-01-13T03:49:54.039Z,7.57
2023-01-13T03:52:12.341Z,7.57
2023-01-13T03:54:28.418Z,7.57
2023-01-13T03:56:47.641Z,7.57
2023-01-13T03:59:02.821Z,7.58
2023-01-13T04:01:19.307Z,7.60
2023-01-13T04:04:07.635Z,7.60
2023-01-13T04:06:47.608Z,7.60
2023-01-13T04:09:13.216Z,7.61
2023-01-13T04:11:43.127Z,7.62
2023-01-13T04:13:57.606Z,7.63
2023-01-13T04:16:11.961Z,7.63
2023-01-13T04:18:28.026Z,7.63
2023-01-13T04:20:41.555Z,7.63
2023-01-13T04:22:53.344Z,7.64
2023-01-13T04:25:05.748Z,7.66
2023-01-13T04:27:17.843Z,7.66
2023-01-13T04:29:29.632Z,7.66
2023-01-13T04:31:41.321Z,7.67
2023-01-13T04:33:53.212Z,7.66
2023-01-13T04:36:06.034Z,7.66
2023-01-13T04:38:21.316Z,7.66
2023-01-13T04:40:33.629Z,7.66
2023-01-13T04:42:45.599Z,7.66
2023-01-13T04:44:57.595Z,7.66
2023-01-13T04:47:09.386Z,7.66
2023-01-13T04:49:21.496Z,7.66
2023-01-13T04:51:35.005Z,7.67
2023-01-13T04:53:47.006Z,7.67
2023-01-13T04:55:58.587Z,7.67
2023-01-13T04:58:11.089Z,7.66
2023-01-13T05:00:23.716Z,7.67
2023-01-13T05:02:35.595Z,7.66
2023-01-13T05:04:48.371Z,7.65
2023-01-13T05:07:00.301Z,7.65
2023-01-13T05:09:13.596Z,7.64
2023-01-13T05:11:43.977Z,7.64
2023-01-13T05:14:14.893Z,7.63
2023-01-13T05:16:45.731Z,7.62
2023-01-13T05:18:57.625Z,7.62
2023-01-13T05:21:29.379Z,7.63
2023-01-13T05:24:17.110Z,7.62
2023-01-13T05:26:28.801Z,7.61
2023-01-13T05:28:40.791Z,7.61
2023-01-13T05:30:52.763Z,7.60
2023-01-13T05:33:05.294Z,7.62
2023-01-13T05:35:17.398Z,7.61
2023-01-13T05:37:29.285Z,7.60
2023-01-13T05:40:00.846Z,7.61
2023-01-13T05:42:31.776Z,7.60
2023-01-13T05:44:43.668Z,7.59
2023-01-13T05:46:55.569Z,7.59
2023-01-13T05:49:07.657Z,7.59
2023-01-13T05:51:22.727Z,7.60
2023-01-13T05:53:35.034Z,7.62
2023-01-13T05:55:47.241Z,7.62
2023-01-13T05:57:59.332Z,7.62
2023-01-13T06:00:12.247Z,7.64
2023-01-13T06:02:25.155Z,7.65
2023-01-13T06:04:37.456Z,7.65
2023-01-13T06:06:49.964Z,7.65
2023-01-13T06:09:01.560Z,7.67
2023-01-13T06:11:14.677Z,7.68
2023-01-13T06:13:26.977Z,7.68
2023-01-13T06:16:06.898Z,7.68
2023-01-13T06:18:24.656Z,7.68
2023-01-13T06:20:38.699Z,7.67
2023-01-13T06:22:55.523Z,7.69
2023-01-13T06:25:19.888Z,7.70
2023-01-13T06:27:31.957Z,7.70
2023-01-13T06:29:43.982Z,7.71
2023-01-13T06:31:56.486Z,7.72
2023-01-13T06:34:12.999Z,7.73
2023-01-13T06:36:48.971Z,7.73
2023-01-13T06:39:03.188Z,7.74
2023-01-13T06:41:16.011Z,7.75
2023-01-13T06:43:28.305Z,7.75
2023-01-13T06:45:45.700Z,7.77
2023-01-13T06:47:59.716Z,7.78
2023-01-13T06:50:11.984Z,7.78
2023-01-13T06:52:24.587Z,7.80
2023-01-13T06:54:36.371Z,7.80
2023-01-13T06:56:49.286Z,7.80
2023-01-13T06:59:00.865Z,7.79
2023-01-13T07:01:12.840Z,7.80
2023-01-13T07:03:24.867Z,7.81
2023-01-13T07:05:36.957Z,7.81
2023-01-13T07:07:48.643Z,7.82
2023-01-13T07:10:00.741Z,7.82
2023-01-13T07:12:12.737Z,7.83
2023-01-13T07:14:43.775Z,7.83
2023-01-13T07:16:55.774Z,7.82
2023-01-13T07:19:07.456Z,7.83
2023-01-13T07:21:20.270Z,7.83
2023-01-13T07:23:35.090Z,7.83
2023-01-13T07:25:46.928Z,7.83
2023-01-13T07:27:58.818Z,7.85
2023-01-13T07:30:11.579Z,7.86
2023-01-13T07:32:23.432Z,7.87
2023-01-13T07:34:35.618Z,7.88
2023-01-13T07:36:47.423Z,7.88
2023-01-13T07:38:59.413Z,7.90
2023-01-13T07:41:34.026Z,7.91
2023-01-13T07:43:45.926Z,7.92
2023-01-13T07:46:04.788Z,7.92
2023-01-13T07:48:16.873Z,7.93
2023-01-13T07:50:28.869Z,7.94
2023-01-13T07:52:40.874Z,7.95
2023-01-13T07:54:52.656Z,7.95
2023-01-13T07:57:04.853Z,7.96
2023-01-13T07:59:16.964Z,7.97
2023-01-13T08:01:29.345Z,7.99
2023-01-13T08:03:41.654Z,8.00
2023-01-13T08:05:53.663Z,8.02
2023-01-13T08:08:06.264Z,8.03
2023-01-13T08:10:17.946Z,8.05
2023-01-13T08:12:52.198Z,8.07
2023-01-13T08:15:10.275Z,8.08
2023-01-13T08:17:22.509Z,8.09
2023-01-13T08:19:34.905Z,8.10
2023-01-13T08:21:46.905Z,8.11
2023-01-13T08:23:58.999Z,8.13
2023-01-13T08:26:14.746Z,8.15
2023-01-13T08:28:26.677Z,8.16
2023-01-13T08:30:39.287Z,8.16
2023-01-13T08:32:51.072Z,8.18
2023-01-13T08:35:03.374Z,8.18
2023-01-13T08:37:15.268Z,8.18
2023-01-13T08:39:27.263Z,8.19
2023-01-13T08:41:58.736Z,8.19
2023-01-13T08:44:11.015Z,8.21
2023-01-13T08:46:23.253Z,8.22
2023-01-13T08:48:35.641Z,8.24
2023-01-13T08:50:47.922Z,8.27
2023-01-13T08:53:00.524Z,8.28
2023-01-13T08:55:12.421Z,8.32
2023-01-13T08:57:24.032Z,8.34
2023-01-13T08:59:36.204Z,8.37
2023-01-13T09:01:48.122Z,8.39
2023-01-13T09:04:00.073Z,8.42
2023-01-13T09:06:12.315Z,8.45
2023-01-13T09:08:24.725Z,8.48
2023-01-13T09:10:36.973Z,8.52
2023-01-13T09:13:07.630Z,8.56
2023-01-13T09:15:19.831Z,8.62
2023-01-13T09:17:31.722Z,8.69
2023-01-13T09:19:43.512Z,8.75
2023-01-13T09:21:56.665Z,8.82
2023-01-13T09:24:09.139Z,8.87
2023-01-13T09:26:21.778Z,8.91
2023-01-13T09:28:33.738Z,8.94
2023-01-13T09:30:46.010Z,8.98
2023-01-13T09:33:17.912Z,9.03
2023-01-13T09:35:29.798Z,9.07
2023-01-13T09:37:41.943Z,9.10
2023-01-13T09:39:53.889Z,9.12
2023-01-13T09:42:37.117Z,9.12
2023-01-13T09:45:04.878Z,9.12
2023-01-13T09:47:29.469Z,9.12
2023-01-13T09:49:43.108Z,9.12
2023-01-13T09:52:02.477Z,9.13
2023-01-13T09:54:32.465Z,9.13
2023-01-13T09:56:44.481Z,9.15
2023-01-13T09:58:56.272Z,9.18
2023-01-13T10:01:11.464Z,9.21
2023-01-13T10:03:29.070Z,9.25
2023-01-13T10:05:47.434Z,9.28
2023-01-13T10:08:05.606Z,9.28
2023-01-13T10:10:36.591Z,9.27
2023-01-13T10:13:09.272Z,9.27
2023-01-13T10:15:26.021Z,9.28
2023-01-13T10:17:53.483Z,9.28
2023-01-13T10:20:32.363Z,9.27
2023-01-13T10:23:11.896Z,9.22
2023-01-13T10:25:43.046Z,9.17
2023-01-13T10:28:01.616Z,9.14
2023-01-13T10:30:31.570Z,9.11
2023-01-13T10:32:50.056Z,9.08
2023-01-13T10:35:02.473Z,9.07
2023-01-13T10:37:22.466Z,9.08
2023-01-13T10:39:44.166Z,9.09
2023-01-13T10:42:07.614Z,9.12
2023-01-13T10:44:19.827Z,9.13
2023-01-13T10:46:49.853Z,9.15
2023-01-13T10:49:15.052Z,9.18
2023-01-13T10:51:31.370Z,9.21
2023-01-13T10:53:51.535Z,9.25
2023-01-13T10:56:04.857Z,9.31
2023-01-13T10:58:19.716Z,9.38
2023-01-13T11:00:35.039Z,9.46
2023-01-13T11:03:18.426Z,9.49
2023-01-13T11:05:30.319Z,9.49
2023-01-13T11:07:50.523Z,9.50
2023-01-13T11:10:27.382Z,9.51
2023-01-13T11:12:54.840Z,9.49
2023-01-13T11:15:14.038Z,9.48
2023-01-13T11:17:38.702Z,9.48
2023-01-13T11:20:00.318Z,9.51
2023-01-13T11:22:21.216Z,9.54
2023-01-13T11:24:51.005Z,9.57
2023-01-13T11:27:44.913Z,9.58
2023-01-13T11:30:15.333Z,9.58
2023-01-13T11:32:35.250Z,9.56
2023-01-13T11:34:55.281Z,9.54
2023-01-13T11:37:19.267Z,9.53
2023-01-13T11:39:55.539Z,9.51
2023-01-13T11:42:21.711Z,9.49
2023-01-13T11:44:46.462Z,9.47
2023-01-13T11:46:58.473Z,9.47
2023-01-13T11:49:22.567Z,9.45
2023-01-13T11:51:53.262Z,9.46
2023-01-13T11:54:34.246Z,9.43
2023-01-13T11:57:24.320Z,9.39
2023-01-13T12:00:03.149Z,9.36
2023-01-13T12:02:48.972Z,9.34
2023-01-13T12:05:15.375Z,9.30
2023-01-13T12:07:54.534Z,9.30
2023-01-13T12:10:18.124Z,9.31
2023-01-13T12:13:01.729Z,9.32
2023-01-13T12:15:52.822Z,9.32
2023-01-13T12:18:11.874Z,9.32
2023-01-13T12:20:24.894Z,9.32
2023-01-13T12:22:37.910Z,9.31
2023-01-13T12:24:57.916Z,9.31
2023-01-13T12:27:22.275Z,9.29
2023-01-13T12:29:36.834Z,9.28
2023-01-13T12:31:50.650Z,9.26
2023-01-13T12:34:27.245Z,9.26
2023-01-13T12:36:55.832Z,9.27
2023-01-13T12:39:45.712Z,9.25
2023-01-13T12:42:30.372Z,9.23
2023-01-13T12:45:11.189Z,9.22
2023-01-13T12:47:35.288Z,9.23
2023-01-13T12:49:47.517Z,9.23
2023-01-13T12:52:13.877Z,9.25
2023-01-13T12:54:32.297Z,9.24
2023-01-13T12:56:45.520Z,9.24
2023-01-13T12:59:19.628Z,9.24
2023-01-13T13:01:36.263Z,9.25
2023-01-13T13:04:08.103Z,9.24
2023-01-13T13:06:24.184Z,9.23
2023-01-13T13:08:51.232Z,9.21
2023-01-13T13:11:40.305Z,9.20
2023-01-13T13:13:52.393Z,9.18
2023-01-13T13:16:47.868Z,9.17
2023-01-13T13:19:17.724Z,9.15
2023-01-13T13:22:08.116Z,9.12
2023-01-13T13:24:20.008Z,9.10
2023-01-13T13:26:37.063Z,9.09
2023-01-13T13:29:07.652Z,9.08
2023-01-13T13:31:24.361Z,9.04
2023-01-13T13:33:49.970Z,9.00
2023-01-13T13:36:37.342Z,8.96
2023-01-13T13:39:24.312Z,8.90
2023-01-13T13:41:56.173Z,8.82
2023-01-13T13:44:46.052Z,8.74
2023-01-13T13:47:02.281Z,8.69
2023-01-13T13:49:20.295Z,8.65
2023-01-13T13:51:46.412Z,8.61
2023-01-13T13:53:59.688Z,8.60
2023-01-13T13:56:26.693Z,8.57
2023-01-13T13:58:38.674Z,8.55
2023-01-13T14:00:51.280Z,8.53
2023-01-13T14:03:21.196Z,8.51
2023-01-13T14:05:35.239Z,8.49
2023-01-13T14:07:50.113Z,8.63
2023-01-13T14:10:02.267Z,8.99
2023-01-13T14:12:20.176Z,9.24
2023-01-13T14:14:32.188Z,9.17
2023-01-13T14:16:44.297Z,9.06
2023-01-13T14:18:56.628Z,8.94
2023-01-13T14:21:25.676Z,8.85
2023-01-13T14:23:37.491Z,8.77
2023-01-13T14:25:51.197Z,8.70
2023-01-13T14:28:17.430Z,8.66
2023-01-13T14:30:29.519Z,8.61
2023-01-13T14:32:42.124Z,8.58
2023-01-13T14:34:59.296Z,8.55
2023-01-13T14:37:39.388Z,8.54
2023-01-13T14:39:51.398Z,8.51
2023-01-13T14:42:03.887Z,8.50
2023-01-13T14:44:25.974Z,8.48
2023-01-13T14:46:43.158Z,8.48
2023-01-13T14:49:01.345Z,8.46
2023-01-13T14:51:21.661Z,8.45
2023-01-13T14:53:46.903Z,8.43
2023-01-13T14:55:59.166Z,8.42
2023-01-13T14:58:28.710Z,8.40
2023-01-13T15:00:40.224Z,8.38
2023-01-13T15:02:58.248Z,8.34
2023-01-13T15:05:19.297Z,8.33
2023-01-13T15:07:32.539Z,8.31
2023-01-13T15:09:45.597Z,8.31
2023-01-13T15:11:58.919Z,8.31
2023-01-13T15:14:11.677Z,8.29
2023-01-13T15:16:27.487Z,8.28
2023-01-13T15:18:41.363Z,8.27
2023-01-13T15:20:53.460Z,8.27
2023-01-13T15:23:06.007Z,8.27
2023-01-13T15:25:19.030Z,8.26
2023-01-13T15:27:32.618Z,8.25
2023-01-13T15:29:45.471Z,8.25
2023-01-13T15:31:57.467Z,8.26
2023-01-13T15:34:12.559Z,8.25
2023-01-13T15:36:31.485Z,8.24
2023-01-13T15:38:43.074Z,8.23
2023-01-13T15:40:55.177Z,8.22
2023-01-13T15:43:25.802Z,8.21
2023-01-13T15:45:56.939Z,8.17
2023-01-13T15:48:08.773Z,8.15
2023-01-13T15:50:21.056Z,8.13
2023-01-13T15:52:33.443Z,8.09
2023-01-13T15:54:46.358Z,8.06
2023-01-13T15:56:58.559Z,8.01
2023-01-13T15:59:21.379Z,7.98
2023-01-13T16:01:33.537Z,7.94
2023-01-13T16:03:45.805Z,7.90
2023-01-13T16:05:58.116Z,7.87
2023-01-13T16:08:21.945Z,7.83
2023-01-13T16:10:34.187Z,7.79
2023-01-13T16:12:46.590Z,7.74
2023-01-13T16:14:59.609Z,7.71
2023-01-13T16:17:17.102Z,7.68
2023-01-13T16:19:29.138Z,7.64
2023-01-13T16:21:40.826Z,7.70
2023-01-13T16:23:53.953Z,7.89
2023-01-13T16:26:11.484Z,7.87
2023-01-13T16:28:28.252Z,7.80
2023-01-13T16:30:40.699Z,7.74
2023-01-13T16:32:53.628Z,7.69
2023-01-13T16:35:05.927Z,7.63
2023-01-13T16:37:21.189Z,7.59
2023-01-13T16:39:33.616Z,7.55
2023-01-13T16:41:45.652Z,7.51
2023-01-13T16:43:57.299Z,7.46
2023-01-13T16:46:27.940Z,7.43
2023-01-13T16:48:39.934Z,7.39
2023-01-13T16:50:51.932Z,7.36
2023-01-13T16:53:04.853Z,7.32
2023-01-13T16:55:16.665Z,7.28
2023-01-13T16:57:29.045Z,7.25
2023-01-13T16:59:40.837Z,7.21
2023-01-13T17:01:53.588Z,7.17
2023-01-13T17:04:07.001Z,7.15
2023-01-13T17:06:24.717Z,7.11
2023-01-13T17:08:36.576Z,7.08
2023-01-13T17:10:50.722Z,7.06
2023-01-13T17:13:14.713Z,7.03
2023-01-13T17:15:27.905Z,7.00
2023-01-13T17:17:43.299Z,6.98
2023-01-13T17:19:55.372Z,6.94
2023-01-13T17:22:07.108Z,6.92
2023-01-13T17:24:19.623Z,6.90
2023-01-13T17:26:37.458Z,6.88
2023-01-13T17:28:49.339Z,6.85
2023-01-13T17:31:01.131Z,6.79
2023-01-13T17:33:13.533Z,6.77
2023-01-13T17:35:25.540Z,6.74
2023-01-13T17:37:37.299Z,6.71
2023-01-13T17:39:51.094Z,6.70
2023-01-13T17:42:02.839Z,6.70
2023-01-13T17:44:15.761Z,6.70
2023-01-13T17:46:27.968Z,6.68
2023-01-13T17:48:40.372Z,6.66
2023-01-13T17:50:53.433Z,6.64
2023-01-13T17:53:05.583Z,6.63
2023-01-13T17:55:20.556Z,6.61
2023-01-13T17:57:32.644Z,6.60
2023-01-13T17:59:47.095Z,6.58
2023-01-13T18:01:59.247Z,6.57
2023-01-13T18:04:16.934Z,6.55
2023-01-13T18:06:29.478Z,6.52
2023-01-13T18:08:41.435Z,6.51
2023-01-13T18:10:54.432Z,6.50
2023-01-13T18:13:08.067Z,6.49
2023-01-13T18:15:20.063Z,6.48
2023-01-13T18:17:32.157Z,6.46
2023-01-13T18:20:14.580Z,6.46
2023-01-13T18:22:46.839Z,6.44
2023-01-13T18:25:17.679Z,6.43
2023-01-13T18:27:35.893Z,6.42
2023-01-13T18:29:53.309Z,6.43
2023-01-13T18:32:10.208Z,6.44
2023-01-13T18:34:26.374Z,6.44
2023-01-13T18:36:43.234Z,6.45
2023-01-13T18:38:58.782Z,6.47
2023-01-13T18:41:32.527Z,6.49
2023-01-13T18:43:47.877Z,6.48
2023-01-13T18:46:03.510Z,6.48
2023-01-13T18:48:18.826Z,6.48
2023-01-13T18:50:38.464Z,6.46
2023-01-13T18:52:55.038Z,6.47
2023-01-13T18:55:11.682Z,6.45
2023-01-13T18:57:27.384Z,6.45
2023-01-13T18:59:42.482Z,6.43
2023-01-13T19:01:59.264Z,6.43
2023-01-13T19:04:17.649Z,6.40
2023-01-13T19:06:34.926Z,6.38
2023-01-13T19:08:54.008Z,6.36
2023-01-13T19:11:09.591Z,6.34
2023-01-13T19:13:30.938Z,6.32
2023-01-13T19:15:47.320Z,6.29
2023-01-13T19:18:15.587Z,6.26
2023-01-13T19:20:31.566Z,6.24
2023-01-13T19:22:55.057Z,6.19
2023-01-13T19:25:15.319Z,6.15
2023-01-13T19:27:31.418Z,6.13
2023-01-13T19:29:52.961Z,6.11
2023-01-13T19:32:08.355Z,6.08
2023-01-13T19:34:24.393Z,6.07
2023-01-13T19:36:36.398Z,6.05
2023-01-13T19:38:49.949Z,6.04
2023-01-13T19:41:32.850Z,6.03
2023-01-13T19:44:03.158Z,6.01
2023-01-13T19:46:16.239Z,6.00
2023-01-13T19:48:28.025Z,5.99
2023-01-13T19:50:40.580Z,5.99
2023-01-13T19:52:52.368Z,5.98
2023-01-13T19:55:04.219Z,5.97
2023-01-13T19:57:15.954Z,5.96
2023-01-13T19:59:32.758Z,5.95
2023-01-13T20:01:44.898Z,5.95
2023-01-13T20:04:02.998Z,5.94
2023-01-13T20:06:14.891Z,5.94
2023-01-13T20:08:26.779Z,5.94
2023-01-13T20:10:39.193Z,5.92
2023-01-13T20:12:52.024Z,5.92
2023-01-13T20:15:05.993Z,5.91
2023-01-13T20:17:20.353Z,5.89
2023-01-13T20:19:32.593Z,5.87
2023-01-13T20:21:44.895Z,5.85
2023-01-13T20:23:57.093Z,5.83
2023-01-13T20:26:09.028Z,5.83
2023-01-13T20:28:20.879Z,5.83
2023-01-13T20:30:32.875Z,5.85
2023-01-13T20:32:45.185Z,5.87
2023-01-13T20:34:57.168Z,5.88
2023-01-13T20:37:08.958Z,5.88
2023-01-13T20:39:23.206Z,5.89
2023-01-13T20:41:55.407Z,5.89
2023-01-13T20:44:07.629Z,5.89
2023-01-13T20:46:20.307Z,5.89
2023-01-13T20:48:31.971Z,5.91
2023-01-13T20:50:44.478Z,5.91
2023-01-13T20:52:56.486Z,5.89
2023-01-13T20:55:09.697Z,5.89
2023-01-13T20:57:21.692Z,5.89
2023-01-13T20:59:34.205Z,5.90
2023-01-13T21:01:46.055Z,5.90
2023-01-13T21:04:00.241Z,5.89
2023-01-13T21:06:12.262Z,5.91
2023-01-13T21:08:24.331Z,5.92
2023-01-13T21:10:36.528Z,5.93
2023-01-13T21:13:09.513Z,5.94
2023-01-13T21:15:22.911Z,5.93
2023-01-13T21:17:53.435Z,5.92
2023-01-13T21:20:11.293Z,5.91
2023-01-13T21:22:23.193Z,5.89
2023-01-13T21:24:34.883Z,5.88
2023-01-13T21:26:48.825Z,5.86
2023-01-13T21:29:02.352Z,5.85
2023-01-13T21:31:14.031Z,5.82
2023-01-13T21:33:26.443Z,5.80
2023-01-13T21:35:41.719Z,5.78
2023-01-13T21:37:54.375Z,5.76
2023-01-13T21:40:07.937Z,5.75
2023-01-13T21:42:38.491Z,5.74
2023-01-13T21:45:08.833Z,5.72
2023-01-13T21:47:40.366Z,5.70
2023-01-13T21:49:52.391Z,5.68
2023-01-13T21:52:06.411Z,5.68
2023-01-13T21:54:18.655Z,5.67
2023-01-13T21:56:30.253Z,5.67
2023-01-13T21:58:41.649Z,5.65
2023-01-13T22:00:54.224Z,5.64
2023-01-13T22:03:08.235Z,5.64
2023-01-13T22:05:22.616Z,5.64
2023-01-13T22:07:35.484Z,5.64
2023-01-13T22:09:47.278Z,5.63
2023-01-13T22:12:00.612Z,5.63
2023-01-13T22:14:14.032Z,5.60
2023-01-13T22:16:26.246Z,5.59
2023-01-13T22:18:38.547Z,5.59
2023-01-13T22:20:50.689Z,5.58
2023-01-13T22:23:02.929Z,5.56
2023-01-13T22:25:16.873Z,5.55
2023-01-13T22:27:30.814Z,5.52
2023-01-13T22:29:42.911Z,5.51
2023-01-13T22:31:54.745Z,5.50
2023-01-13T22:34:06.385Z,5.50
2023-01-13T22:36:18.600Z,5.48
2023-01-13T22:38:31.401Z,5.47
2023-01-13T22:40:43.396Z,5.46
2023-01-13T22:42:55.190Z,5.45
2023-01-13T22:45:10.799Z,5.45
2023-01-13T22:47:22.965Z,5.44
2023-01-13T22:49:34.957Z,5.43
2023-01-13T22:51:47.258Z,5.42
2023-01-13T22:53:59.256Z,5.42
2023-01-13T22:56:20.355Z,5.41
2023-01-13T22:58:32.765Z,5.41
2023-01-13T23:00:44.869Z,5.41
2023-01-13T23:02:56.963Z,5.40
2023-01-13T23:05:08.965Z,5.40
2023-01-13T23:07:20.849Z,5.40
2023-01-13T23:09:32.641Z,5.39
2023-01-13T23:11:46.236Z,5.38
2023-01-13T23:14:04.656Z,5.35
2023-01-13T23:16:21.273Z,5.35
2023-01-13T23:18:34.032Z,5.33
2023-01-13T23:20:46.128Z,5.31
2023-01-13T23:22:59.404Z,5.29
2023-01-13T23:25:11.808Z,5.29
2023-01-13T23:27:24.057Z,5.28
2023-01-13T23:29:35.539Z,5.27
2023-01-13T23:31:47.904Z,5.25
2023-01-13T23:34:00.660Z,5.24
2023-01-13T23:36:19.153Z,5.24
2023-01-13T23:38:31.813Z,5.23
2023-01-13T23:40:45.550Z,5.23
2023-01-13T23:42:57.750Z,5.22
2023-01-13T23:45:10.564Z,5.22
2023-01-13T23:47:22.152Z,5.21
2023-01-13T23:49:33.939Z,5.19
2023-01-13T23:51:45.624Z,5.18
2023-01-13T23:53:59.444Z,5.17
2023-01-13T23:56:14.618Z,5.17
2023-01-13T23:58:27.343Z,5.17
