createdAt,value
2019-04-14T00:02:35.843Z,20.92
2019-04-14T00:05:08.261Z,25.88
2019-04-14T00:07:40.685Z,23.22
2019-04-14T00:10:11.467Z,25.37
2019-04-14T00:12:44.868Z,22.37
2019-04-14T00:15:25.167Z,27.22
2019-04-14T00:17:46.407Z,27.62
2019-04-14T00:20:16.403Z,24.52
2019-04-14T00:22:46.831Z,17.02
2019-04-14T00:25:17.402Z,23.70
2019-04-14T00:27:47.576Z,25.57
2019-04-14T00:32:57.544Z,19.42
2019-04-14T00:35:44.947Z,24.47
2019-04-14T00:38:30.235Z,24.05
2019-04-14T00:41:09.316Z,22.67
2019-04-14T00:43:44.109Z,21.70
2019-04-14T00:46:21.167Z,22.02
2019-04-14T00:48:53.940Z,21.10
2019-04-14T00:51:24.435Z,24.85
2019-04-14T00:53:54.199Z,24.00
2019-04-14T00:56:23.833Z,25.52
2019-04-14T00:58:53.927Z,24.32
2019-04-14T01:03:52.636Z,29.50
2019-04-14T01:06:22.942Z,19.27
2019-04-14T01:08:53.350Z,26.45
2019-04-14T01:11:22.902Z,19.70
2019-04-14T01:13:52.990Z,31.23
2019-04-14T01:18:53.753Z,44.05
2019-04-14T01:21:24.219Z,23.18
2019-04-14T01:23:54.527Z,23.40
2019-04-14T01:28:52.614Z,23.47
2019-04-14T01:31:23.082Z,23.35
2019-04-14T01:33:53.370Z,29.30
2019-04-14T01:36:23.467Z,27.42
2019-04-14T01:41:26.052Z,25.00
2019-04-14T01:43:56.068Z,27.55
2019-04-14T01:46:28.349Z,30.12
2019-04-14T01:48:56.536Z,32.08
2019-04-14T01:51:41.722Z,22.80
2019-04-14T01:54:43.055Z,29.35
2019-04-14T01:57:37.650Z,24.92
2019-04-14T02:00:46.579Z,25.48
2019-04-14T02:03:17.041Z,27.58
2019-04-14T02:05:47.465Z,31.15
2019-04-14T02:08:17.739Z,26.48
2019-04-14T02:13:15.727Z,23.47
2019-04-14T02:15:48.530Z,28.73
2019-04-14T02:18:18.596Z,25.70
2019-04-14T02:20:49.073Z,22.48
2019-04-14T02:23:19.265Z,27.25
2019-04-14T02:25:49.374Z,23.30
2019-04-14T02:28:19.907Z,21.82
2019-04-14T02:31:00.233Z,24.80
2019-04-14T02:33:46.609Z,23.50
2019-04-14T02:36:27.384Z,21.37
2019-04-14T02:38:57.199Z,23.50
2019-04-14T02:46:26.334Z,20.90
2019-04-14T02:48:58.441Z,24.98
2019-04-14T03:04:01.860Z,22.48
2019-04-14T03:06:26.110Z,20.30
2019-04-14T03:11:31.375Z,21.50
2019-04-14T03:17:05.879Z,19.85
2019-04-14T03:19:46.203Z,23.50
2019-04-14T03:22:28.811Z,24.92
2019-04-14T03:25:02.740Z,21.62
2019-04-14T03:27:55.154Z,23.65
2019-04-14T03:33:18.459Z,21.48
2019-04-14T03:36:05.364Z,21.62
2019-04-14T03:37:59.490Z,24.85
2019-04-14T03:40:34.048Z,24.98
2019-04-14T03:43:30.844Z,22.70
2019-04-14T03:45:54.766Z,20.10
2019-04-14T03:48:33.800Z,21.80
2019-04-14T03:50:39.343Z,23.65
2019-04-14T03:55:55.370Z,27.95
2019-04-14T03:58:22.603Z,23.38
2019-04-14T04:00:53.217Z,22.93
2019-04-14T04:03:23.833Z,23.27
2019-04-14T04:05:54.482Z,23.65
2019-04-14T04:08:24.444Z,23.62
2019-04-14T04:10:55.335Z,18.82
2019-04-14T04:13:25.912Z,26.20
2019-04-14T04:16:18.686Z,26.93
2019-04-14T04:18:58.832Z,20.95
2019-04-14T04:21:57.379Z,23.55
2019-04-14T04:24:52.357Z,27.22
2019-04-14T04:27:46.911Z,22.67
2019-04-14T04:30:25.459Z,27.75
2019-04-14T04:33:24.293Z,25.48
2019-04-14T04:35:59.299Z,24.35
2019-04-14T04:38:42.046Z,30.35
2019-04-14T04:41:12.455Z,29.32
2019-04-14T04:43:42.791Z,25.82
2019-04-14T04:46:13.418Z,27.82
2019-04-14T04:48:43.727Z,23.00
2019-04-14T04:51:13.946Z,28.42
2019-04-14T04:56:12.217Z,25.00
2019-04-14T04:58:41.867Z,24.55
2019-04-14T05:01:12.196Z,23.27
2019-04-14T05:03:42.802Z,25.97
2019-04-14T05:07:08.050Z,24.98
2019-04-14T05:10:15.379Z,22.93
2019-04-14T05:12:50.780Z,23.50
2019-04-14T05:15:40.294Z,28.52
2019-04-14T05:18:15.550Z,19.07
2019-04-14T05:20:46.296Z,28.50
2019-04-14T05:23:16.865Z,26.35
2019-04-14T05:25:47.383Z,25.52
2019-04-14T05:28:17.813Z,28.25
2019-04-14T05:30:48.284Z,23.05
2019-04-14T05:33:18.530Z,24.30
2019-04-14T05:35:48.848Z,24.45
2019-04-14T05:38:19.040Z,28.05
2019-04-14T05:40:49.564Z,27.17
2019-04-14T05:43:30.281Z,22.22
2019-04-14T05:45:52.228Z,26.70
2019-04-14T05:48:22.765Z,22.87
2019-04-14T05:50:53.326Z,23.25
2019-04-14T05:53:23.954Z,24.27
2019-04-14T05:55:54.549Z,19.05
2019-04-14T05:58:23.923Z,26.33
2019-04-14T06:00:53.364Z,24.73
2019-04-14T06:03:23.478Z,22.73
2019-04-14T06:05:52.881Z,27.87
2019-04-14T06:08:22.366Z,22.93
2019-04-14T06:10:51.722Z,21.02
2019-04-14T06:13:21.108Z,23.13
2019-04-14T06:15:50.627Z,19.60
2019-04-14T06:18:19.878Z,21.55
2019-04-14T06:20:49.208Z,23.07
2019-04-14T06:23:18.412Z,19.60
2019-04-14T06:25:47.776Z,20.85
2019-04-14T06:28:17.144Z,17.03
2019-04-14T06:30:56.191Z,20.77
2019-04-14T06:33:40.646Z,16.50
2019-04-14T06:36:27.974Z,18.85
2019-04-14T06:39:16.428Z,20.65
2019-04-14T06:41:46.046Z,19.23
2019-04-14T06:44:15.512Z,19.42
2019-04-14T06:46:44.830Z,23.83
2019-04-14T06:49:14.302Z,25.80
2019-04-14T06:51:43.667Z,18.73
2019-04-14T06:54:12.960Z,18.43
2019-04-14T06:56:42.386Z,21.53
2019-04-14T06:59:11.786Z,17.77
2019-04-14T07:01:43.603Z,20.95
2019-04-14T07:04:12.904Z,20.20
2019-04-14T07:06:42.504Z,19.03
2019-04-14T07:09:11.879Z,23.00
2019-04-14T07:11:41.178Z,28.70
2019-04-14T07:14:10.511Z,17.75
2019-04-14T07:16:39.739Z,19.95
2019-04-14T07:19:09.023Z,19.00
2019-04-14T07:21:38.661Z,21.60
2019-04-14T07:24:11.090Z,22.32
2019-04-14T07:26:40.567Z,19.30
2019-04-14T07:29:10.203Z,25.40
2019-04-14T07:32:13.937Z,20.77
2019-04-14T07:34:57.113Z,25.72
2019-04-14T07:37:44.753Z,19.07
2019-04-14T07:40:33.071Z,20.68
2019-04-14T07:43:10.930Z,20.45
2019-04-14T07:45:57.974Z,24.00
2019-04-14T07:48:31.545Z,24.60
2019-04-14T07:51:30.353Z,23.62
2019-04-14T07:54:33.978Z,22.60
2019-04-14T07:57:22.254Z,24.30
2019-04-14T08:00:06.754Z,22.65
2019-04-14T08:02:43.594Z,21.30
2019-04-14T08:05:21.840Z,24.20
2019-04-14T08:07:51.755Z,25.10
2019-04-14T08:10:22.937Z,25.30
2019-04-14T08:12:52.377Z,24.15
2019-04-14T08:15:21.718Z,26.20
2019-04-14T08:17:51.022Z,23.83
2019-04-14T08:20:27.237Z,24.40
2019-04-14T08:22:53.362Z,23.18
2019-04-14T08:25:22.816Z,22.85
2019-04-14T08:27:52.277Z,25.32
2019-04-14T08:30:21.957Z,24.20
2019-04-14T08:32:51.559Z,22.60
2019-04-14T08:35:20.863Z,32.30
2019-04-14T08:37:50.208Z,27.65
2019-04-14T08:40:22.429Z,29.13
2019-04-14T08:43:16.914Z,28.15
2019-04-14T08:45:51.469Z,23.77
2019-04-14T08:48:38.854Z,28.50
2019-04-14T08:51:14.494Z,26.80
2019-04-14T08:53:47.924Z,32.05
2019-04-14T08:56:34.547Z,29.10
2019-04-14T08:59:13.288Z,31.85
2019-04-14T09:02:01.636Z,23.75
2019-04-14T09:04:50.058Z,25.17
2019-04-14T09:07:31.982Z,24.60
2019-04-14T09:10:08.027Z,30.80
2019-04-14T09:12:39.670Z,25.12
2019-04-14T09:15:09.567Z,26.20
2019-04-14T09:17:38.926Z,37.08
2019-04-14T09:20:08.835Z,28.73
2019-04-14T09:22:38.691Z,28.90
2019-04-14T09:25:08.152Z,24.25
2019-04-14T09:27:37.657Z,27.15
2019-04-14T09:30:08.957Z,27.58
2019-04-14T09:32:38.931Z,26.52
2019-04-14T09:35:08.167Z,34.70
2019-04-14T09:37:37.371Z,24.47
2019-04-14T09:40:06.840Z,29.57
2019-04-14T09:42:36.477Z,25.40
2019-04-14T09:45:06.512Z,32.73
2019-04-14T09:47:35.890Z,26.33
2019-04-14T09:50:06.028Z,29.85
2019-04-14T09:52:35.533Z,32.63
2019-04-14T09:55:05.387Z,26.10
2019-04-14T09:57:34.774Z,25.82
2019-04-14T10:00:07.471Z,25.77
2019-04-14T10:02:37.108Z,25.60
2019-04-14T10:05:06.640Z,28.80
2019-04-14T10:07:36.004Z,30.35
2019-04-14T10:10:05.622Z,25.32
2019-04-14T10:12:35.306Z,30.48
2019-04-14T10:15:05.035Z,28.02
2019-04-14T10:17:34.450Z,27.25
2019-04-14T10:20:04.186Z,30.72
2019-04-14T10:22:34.484Z,30.15
2019-04-14T10:25:04.140Z,22.58
2019-04-14T10:27:33.540Z,34.80
2019-04-14T10:30:03.224Z,28.67
2019-04-14T10:32:32.711Z,23.38
2019-04-14T10:35:07.669Z,26.40
2019-04-14T10:37:37.142Z,28.60
2019-04-14T10:40:07.724Z,27.35
2019-04-14T10:42:37.133Z,27.75
2019-04-14T10:45:11.719Z,32.23
2019-04-14T10:47:42.051Z,25.80
2019-04-14T10:50:11.288Z,26.68
2019-04-14T10:52:41.906Z,26.27
2019-04-14T10:55:11.951Z,25.17
2019-04-14T10:57:41.382Z,28.07
2019-04-14T11:00:13.994Z,27.02
2019-04-14T11:02:46.632Z,21.77
2019-04-14T11:05:18.482Z,27.20
2019-04-14T11:07:48.124Z,26.17
2019-04-14T11:10:17.895Z,25.43
2019-04-14T11:12:49.686Z,24.25
2019-04-14T11:15:19.043Z,24.27
2019-04-14T11:17:48.360Z,29.20
2019-04-14T11:20:17.998Z,25.17
2019-04-14T11:22:47.654Z,25.27
2019-04-14T11:25:30.762Z,25.68
2019-04-14T11:28:05.320Z,23.20
2019-04-14T11:30:35.234Z,28.40
2019-04-14T11:33:13.820Z,22.37
2019-04-14T11:36:20.465Z,25.65
2019-04-14T11:39:04.753Z,26.42
2019-04-14T11:41:55.207Z,25.90
2019-04-14T11:44:28.795Z,24.67
2019-04-14T11:46:58.259Z,26.48
2019-04-14T11:49:27.699Z,23.70
2019-04-14T11:51:57.217Z,29.97
2019-04-14T11:54:26.611Z,21.48
2019-04-14T11:56:55.972Z,25.60
2019-04-14T11:59:47.466Z,22.63
2019-04-14T12:02:22.312Z,28.05
2019-04-14T12:05:02.205Z,24.45
2019-04-14T12:07:46.500Z,27.50
2019-04-14T12:10:20.748Z,22.90
2019-04-14T12:12:50.363Z,29.12
2019-04-14T12:15:20.295Z,25.32
2019-04-14T12:17:49.832Z,28.50
2019-04-14T12:20:19.506Z,27.22
2019-04-14T12:22:48.938Z,22.52
2019-04-14T12:25:19.542Z,27.07
2019-04-14T12:27:51.820Z,23.07
2019-04-14T12:30:22.401Z,49.90
2019-04-14T12:32:52.034Z,29.55
2019-04-14T12:35:21.784Z,22.82
2019-04-14T12:37:51.396Z,30.82
2019-04-14T12:40:22.086Z,28.40
2019-04-14T12:42:59.307Z,23.50
2019-04-14T12:45:54.729Z,23.45
2019-04-14T12:48:59.981Z,23.45
2019-04-14T12:51:34.930Z,28.65
2019-04-14T12:54:04.431Z,28.85
2019-04-14T12:56:35.331Z,19.10
2019-04-14T12:59:23.832Z,21.80
2019-04-14T13:02:11.430Z,24.35
2019-04-14T13:04:41.116Z,24.43
2019-04-14T13:07:10.612Z,24.50
2019-04-14T13:09:42.238Z,21.02
2019-04-14T13:12:12.302Z,20.77
2019-04-14T13:14:45.584Z,23.75
2019-04-14T13:17:16.265Z,24.72
2019-04-14T13:19:45.892Z,18.35
2019-04-14T13:22:15.864Z,29.67
2019-04-14T13:24:48.249Z,21.17
2019-04-14T13:27:18.708Z,21.52
2019-04-14T13:29:58.433Z,19.55
2019-04-14T13:32:35.730Z,19.82
2019-04-14T13:34:59.056Z,21.57
2019-04-14T13:37:28.887Z,23.67
2019-04-14T13:39:58.522Z,20.80
2019-04-14T13:42:28.081Z,22.02
2019-04-14T13:45:01.794Z,22.45
2019-04-14T13:47:31.284Z,18.55
2019-04-14T13:50:01.202Z,21.42
2019-04-14T13:52:45.754Z,20.02
2019-04-14T13:55:04.747Z,18.55
2019-04-14T13:57:34.163Z,20.57
2019-04-14T14:00:06.883Z,17.77
2019-04-14T14:02:36.074Z,21.27
2019-04-14T14:05:05.615Z,19.92
2019-04-14T14:07:39.426Z,17.12
2019-04-14T14:10:10.363Z,19.15
2019-04-14T14:13:08.709Z,16.90
2019-04-14T14:16:08.673Z,16.17
2019-04-14T14:18:47.663Z,22.58
2019-04-14T14:21:36.957Z,17.82
2019-04-14T14:24:26.026Z,17.07
2019-04-14T14:26:55.832Z,16.57
2019-04-14T14:29:26.305Z,20.08
2019-04-14T14:31:57.248Z,17.42
2019-04-14T14:34:26.806Z,17.57
2019-04-14T14:36:56.991Z,16.60
2019-04-14T14:41:55.641Z,27.32
2019-04-14T14:44:33.786Z,16.90
2019-04-14T14:47:28.961Z,24.32
2019-04-14T14:50:20.544Z,16.10
2019-04-14T14:52:51.573Z,19.57
2019-04-14T14:55:22.257Z,21.42
2019-04-14T14:57:53.048Z,15.85
2019-04-14T15:00:34.974Z,19.35
2019-04-14T15:03:05.162Z,16.30
2019-04-14T15:08:09.817Z,14.70
2019-04-14T15:10:39.857Z,18.48
2019-04-14T15:13:10.782Z,20.90
2019-04-14T15:15:40.680Z,17.25
2019-04-14T15:18:13.118Z,17.90
2019-04-14T15:20:42.562Z,16.35
2019-04-14T15:23:24.012Z,23.55
2019-04-14T15:25:43.003Z,19.98
2019-04-14T15:28:15.584Z,21.40
2019-04-14T15:30:43.529Z,16.15
2019-04-14T15:33:12.765Z,21.42
2019-04-14T15:35:41.968Z,19.48
2019-04-14T15:38:11.235Z,16.70
2019-04-14T15:40:40.412Z,29.03
2019-04-14T15:43:09.678Z,28.07
2019-04-14T15:45:39.007Z,17.77
2019-04-14T15:48:08.912Z,27.13
2019-04-14T15:50:38.602Z,17.52
2019-04-14T15:53:07.962Z,17.50
2019-04-14T15:55:38.720Z,19.12
2019-04-14T15:58:47.927Z,18.00
2019-04-14T16:01:26.628Z,15.45
2019-04-14T16:04:15.082Z,22.35
2019-04-14T16:07:03.552Z,22.42
2019-04-14T16:10:06.971Z,23.95
2019-04-14T16:12:54.248Z,21.68
2019-04-14T16:15:55.022Z,17.10
2019-04-14T16:18:41.955Z,16.12
2019-04-14T16:21:11.345Z,17.57
2019-04-14T16:23:50.064Z,17.30
2019-04-14T16:26:29.498Z,18.98
2019-04-14T16:29:20.490Z,17.32
2019-04-14T16:32:06.887Z,21.20
2019-04-14T16:34:54.258Z,18.42
2019-04-14T16:37:23.612Z,16.65
2019-04-14T16:39:52.708Z,16.63
2019-04-14T16:42:22.081Z,18.77
2019-04-14T16:44:51.584Z,18.03
2019-04-14T16:47:20.801Z,22.67
2019-04-14T16:49:50.116Z,18.73
2019-04-14T16:52:41.557Z,16.20
2019-04-14T16:55:21.392Z,19.75
2019-04-14T16:58:04.019Z,22.62
2019-04-14T17:00:38.935Z,18.77
2019-04-14T17:03:07.984Z,32.45
2019-04-14T17:05:39.037Z,20.97
2019-04-14T17:08:08.214Z,18.05
2019-04-14T17:10:37.397Z,17.47
2019-04-14T17:13:07.152Z,21.70
2019-04-14T17:15:57.031Z,17.52
2019-04-14T17:18:46.801Z,18.32
2019-04-14T17:21:34.027Z,17.15
2019-04-14T17:24:28.340Z,20.52
2019-04-14T17:27:01.803Z,21.27
2019-04-14T17:29:43.208Z,14.47
2019-04-14T17:32:34.173Z,18.80
2019-04-14T17:35:22.579Z,18.25
2019-04-14T17:38:15.304Z,20.65
2019-04-14T17:40:56.642Z,22.90
2019-04-14T17:43:47.748Z,19.55
2019-04-14T17:46:35.960Z,24.67
2019-04-14T17:49:31.209Z,19.73
2019-04-14T17:52:18.523Z,19.57
2019-04-14T17:55:06.993Z,19.80
2019-04-14T17:57:54.090Z,19.98
2019-04-14T18:00:41.090Z,20.37
2019-04-14T18:03:30.904Z,20.17
2019-04-14T18:06:21.832Z,17.87
2019-04-14T18:09:11.206Z,19.17
2019-04-14T18:12:02.782Z,24.73
2019-04-14T18:14:51.017Z,19.12
2019-04-14T18:17:27.867Z,23.85
2019-04-14T18:20:09.473Z,24.30
2019-04-14T18:22:39.098Z,21.70
2019-04-14T18:25:09.543Z,27.55
2019-04-14T18:27:58.304Z,20.80
2019-04-14T18:30:32.224Z,18.92
2019-04-14T18:33:20.365Z,22.22
2019-04-14T18:35:54.173Z,22.02
2019-04-14T18:38:36.562Z,20.95
2019-04-14T18:41:13.013Z,19.77
2019-04-14T18:43:53.666Z,20.65
2019-04-14T18:46:54.511Z,21.37
2019-04-14T18:49:58.140Z,22.70
2019-04-14T18:53:04.709Z,16.95
2019-04-14T18:55:58.702Z,22.65
2019-04-14T18:58:59.189Z,17.37
2019-04-14T19:01:32.323Z,19.55
2019-04-14T19:04:02.459Z,20.55
2019-04-14T19:09:00.237Z,17.57
2019-04-14T19:11:39.726Z,16.03
2019-04-14T19:14:09.925Z,20.10
2019-04-14T19:19:10.692Z,14.55
2019-04-14T19:21:39.924Z,16.00
2019-04-14T19:24:09.529Z,13.60
2019-04-14T19:26:38.869Z,18.42
2019-04-14T19:29:08.334Z,23.23
2019-04-14T19:31:37.649Z,20.88
2019-04-14T19:34:07.154Z,24.90
2019-04-14T19:36:38.891Z,19.17
2019-04-14T19:39:10.677Z,15.05
2019-04-14T19:41:40.164Z,16.12
2019-04-14T19:44:09.598Z,20.77
2019-04-14T19:46:38.784Z,12.10
2019-04-14T19:49:08.837Z,17.82
2019-04-14T19:51:38.190Z,16.00
2019-04-14T19:54:07.434Z,19.93
2019-04-14T19:56:39.435Z,21.50
2019-04-14T19:59:08.643Z,19.35
2019-04-14T20:01:37.890Z,12.53
2019-04-14T20:04:07.115Z,16.70
2019-04-14T20:06:36.395Z,19.05
2019-04-14T20:09:07.348Z,14.67
2019-04-14T20:11:36.717Z,13.75
2019-04-14T20:14:06.011Z,27.63
2019-04-14T20:16:55.031Z,17.23
2019-04-14T20:19:58.564Z,10.45
2019-04-14T20:22:45.812Z,15.98
2019-04-14T20:25:34.109Z,13.62
2019-04-14T20:28:07.563Z,11.80
2019-04-14T20:30:55.904Z,16.30
2019-04-14T20:33:25.207Z,14.58
2019-04-14T20:35:54.642Z,14.43
2019-04-14T20:38:23.990Z,10.13
2019-04-14T20:40:53.517Z,14.87
2019-04-14T20:43:22.888Z,18.73
2019-04-14T20:45:52.302Z,10.40
2019-04-14T20:48:21.478Z,16.80
2019-04-14T20:50:50.828Z,14.03
2019-04-14T20:53:20.127Z,13.27
2019-04-14T20:55:49.669Z,28.90
2019-04-14T20:58:19.019Z,16.00
2019-04-14T21:00:48.314Z,11.37
2019-04-14T21:03:48.883Z,12.30
2019-04-14T21:06:27.134Z,16.42
2019-04-14T21:09:11.309Z,13.35
2019-04-14T21:11:47.232Z,11.65
2019-04-14T21:14:23.807Z,11.55
2019-04-14T21:17:10.287Z,12.93
2019-04-14T21:19:53.762Z,17.15
2019-04-14T21:22:51.077Z,10.88
2019-04-14T21:25:45.428Z,14.13
2019-04-14T21:28:23.396Z,21.33
2019-04-14T21:31:11.772Z,18.30
2019-04-14T21:34:01.923Z,12.45
2019-04-14T21:36:56.060Z,15.10
2019-04-14T21:39:40.614Z,15.68
2019-04-14T21:42:09.773Z,18.90
2019-04-14T21:44:39.367Z,16.87
2019-04-14T21:47:08.639Z,24.20
2019-04-14T21:49:38.015Z,23.43
2019-04-14T21:52:29.378Z,15.50
2019-04-14T21:55:01.472Z,19.57
2019-04-14T21:57:47.312Z,15.98
2019-04-14T22:00:34.655Z,14.90
2019-04-14T22:03:22.028Z,11.35
2019-04-14T22:05:58.400Z,10.63
2019-04-14T22:08:30.973Z,11.08
2019-04-14T22:11:06.956Z,15.35
2019-04-14T22:13:36.187Z,17.73
2019-04-14T22:16:05.674Z,12.13
2019-04-14T22:18:34.901Z,13.32
2019-04-14T22:21:04.561Z,12.57
2019-04-14T22:23:33.835Z,10.65
2019-04-14T22:26:03.065Z,9.60
2019-04-14T22:28:32.468Z,12.82
2019-04-14T22:31:01.730Z,14.25
2019-04-14T22:33:31.172Z,17.65
2019-04-14T22:36:01.696Z,15.28
2019-04-14T22:38:31.241Z,15.43
2019-04-14T22:41:00.909Z,9.60
2019-04-14T22:43:30.322Z,14.60
2019-04-14T22:45:59.612Z,15.77
2019-04-14T22:48:28.947Z,12.97
2019-04-14T22:50:58.403Z,15.83
2019-04-14T22:53:27.726Z,16.12
2019-04-14T22:55:57.142Z,11.60
2019-04-14T22:58:26.612Z,13.35
2019-04-14T23:01:04.447Z,19.27
2019-04-14T23:04:02.321Z,13.88
2019-04-14T23:06:53.715Z,19.20
2019-04-14T23:09:37.787Z,15.70
2019-04-14T23:12:28.928Z,15.13
2019-04-14T23:15:13.708Z,16.23
2019-04-14T23:18:13.832Z,13.28
2019-04-14T23:21:02.285Z,17.80
2019-04-14T23:23:50.420Z,10.90
2019-04-14T23:26:19.808Z,13.72
2019-04-14T23:28:49.257Z,15.70
2019-04-14T23:31:18.790Z,11.75
2019-04-14T23:33:50.987Z,11.68
2019-04-14T23:36:20.244Z,16.52
2019-04-14T23:38:49.453Z,14.47
2019-04-14T23:41:18.805Z,16.40
2019-04-14T23:43:48.152Z,15.33
2019-04-14T23:46:17.506Z,22.10
2019-04-14T23:48:46.674Z,16.90
2019-04-14T23:51:18.945Z,15.08
2019-04-14T23:53:48.302Z,10.23
2019-04-14T23:56:17.626Z,15.80
2019-04-14T23:58:46.878Z,20.23
