createdAt,value
2023-01-13T00:44:36.985Z,991.36
2023-01-13T00:56:39.900Z,991.48
2023-01-13T00:57:28.741Z,991.45
2023-01-13T00:58:28.469Z,991.52
2023-01-13T00:59:51.413Z,991.44
2023-01-13T01:00:28.501Z,991.51
2023-01-13T01:01:28.761Z,991.44
2023-01-13T04:07:49.124Z,991.31
2023-01-13T04:08:50.108Z,991.32
2023-01-13T04:09:49.987Z,991.34
2023-01-13T04:10:49.848Z,991.37
2023-01-13T04:11:49.880Z,991.36
2023-01-13T04:12:49.802Z,991.38
2023-01-13T04:13:49.817Z,991.36
2023-01-13T04:14:49.950Z,991.41
2023-01-13T04:15:49.796Z,991.38
2023-01-13T04:16:49.783Z,991.46
2023-01-13T04:17:49.741Z,991.43
2023-01-13T04:18:49.771Z,991.47
2023-01-13T04:19:49.717Z,991.45
2023-01-13T04:20:49.715Z,991.42
2023-01-13T04:21:49.729Z,991.40
2023-01-13T04:22:49.708Z,991.35
2023-01-13T04:23:49.808Z,991.35
2023-01-13T04:24:49.795Z,991.34
2023-01-13T04:25:49.651Z,991.30
2023-01-13T04:26:49.668Z,991.27
2023-01-13T04:27:49.688Z,991.25
2023-01-13T04:28:49.664Z,991.20
2023-01-13T04:29:49.700Z,991.18
2023-01-13T04:30:49.969Z,991.21
2023-01-13T04:31:49.678Z,991.16
2023-01-13T04:32:49.605Z,991.22
2023-01-13T04:33:49.569Z,991.21
2023-01-13T04:34:49.623Z,991.14
2023-01-13T04:35:49.636Z,991.14
2023-01-13T04:36:49.497Z,991.15
2023-01-13T04:37:49.754Z,991.14
2023-01-13T04:38:49.561Z,991.13
2023-01-13T04:39:49.551Z,991.12
2023-01-13T04:40:49.605Z,991.14
2023-01-13T04:41:49.551Z,991.17
2023-01-13T05:50:53.543Z,991.09
2023-01-13T06:05:40.586Z,991.22
2023-01-13T07:41:05.526Z,991.79
2023-01-13T08:10:46.940Z,991.93
2023-01-13T08:11:47.757Z,991.99
2023-01-13T08:12:53.624Z,991.90
2023-01-13T08:29:06.316Z,992.02
2023-01-13T16:15:01.831Z,996.60
2023-01-13T17:52:35.567Z,998.01
2023-01-13T17:53:36.548Z,998.06
2023-01-13T18:17:57.864Z,998.41
2023-01-13T18:18:56.864Z,998.40
2023-01-13T18:19:57.545Z,998.44
2023-01-13T18:20:56.570Z,998.43
2023-01-13T18:30:04.949Z,998.56
2023-01-13T18:31:05.792Z,998.56
2023-01-13T18:32:05.750Z,998.52
2023-01-13T18:33:05.576Z,998.56
2023-01-13T18:34:05.674Z,998.58
2023-01-13T18:35:06.976Z,998.61
2023-01-13T18:36:05.650Z,998.63
2023-01-13T18:37:05.520Z,998.67
2023-01-13T18:38:05.597Z,998.69
2023-01-13T18:39:05.517Z,998.73
2023-01-13T18:40:05.541Z,998.75
2023-01-13T18:41:05.606Z,998.82
2023-01-13T18:42:05.487Z,998.84
2023-01-13T18:43:05.491Z,998.88
2023-01-13T18:44:05.419Z,998.94
2023-01-13T18:45:05.450Z,999.01
2023-01-13T18:46:05.524Z,998.84
2023-01-13T19:52:47.065Z,999.67
2023-01-13T20:34:34.720Z,1000.09
2023-01-13T20:35:35.771Z,1000.10
2023-01-13T20:36:35.511Z,1000.16
2023-01-13T20:37:35.573Z,1000.18
2023-01-13T20:38:35.549Z,1000.13
2023-01-13T20:50:36.335Z,1000.43
2023-01-13T20:51:37.452Z,1000.44
2023-01-13T20:52:37.146Z,1000.48
2023-01-13T21:18:59.701Z,1000.57
2023-01-13T21:20:01.326Z,1000.61
2023-01-13T21:21:01.098Z,1000.64
2023-01-13T21:22:00.499Z,1000.63
2023-01-13T21:23:00.548Z,1000.63
2023-01-13T21:24:00.488Z,1000.68
2023-01-13T21:25:00.602Z,1000.64
2023-01-13T21:26:00.493Z,1000.65
2023-01-13T21:27:01.517Z,1000.72
