createdAt,value
2017-08-07T00:00:12.103Z,99.90
2017-08-07T00:02:39.644Z,99.90
2017-08-07T00:05:07.175Z,99.90
2017-08-07T00:07:35.006Z,99.90
2017-08-07T00:10:02.579Z,99.90
2017-08-07T00:12:30.238Z,99.90
2017-08-07T00:14:57.802Z,99.90
2017-08-07T00:17:25.343Z,99.90
2017-08-07T00:19:52.904Z,99.90
2017-08-07T00:22:20.451Z,99.90
2017-08-07T00:24:47.995Z,99.90
2017-08-07T00:27:15.796Z,99.90
2017-08-07T00:29:43.331Z,99.90
2017-08-07T00:32:10.873Z,99.90
2017-08-07T00:34:38.417Z,99.90
2017-08-07T00:37:05.946Z,99.90
2017-08-07T00:39:33.783Z,99.90
2017-08-07T00:42:01.355Z,99.90
2017-08-07T00:44:28.900Z,99.90
2017-08-07T00:46:56.786Z,99.90
2017-08-07T00:49:24.323Z,99.90
2017-08-07T00:51:51.866Z,99.90
2017-08-07T00:54:19.416Z,99.90
2017-08-07T00:56:47.708Z,99.90
2017-08-07T00:59:15.220Z,99.90
2017-08-07T01:01:43.605Z,99.90
2017-08-07T01:04:11.140Z,99.90
2017-08-07T01:06:38.665Z,99.90
2017-08-07T01:09:06.223Z,99.90
2017-08-07T01:11:33.794Z,99.90
2017-08-07T01:14:01.335Z,99.90
2017-08-07T01:16:28.882Z,99.90
2017-08-07T01:18:56.462Z,99.90
2017-08-07T01:21:24.023Z,99.90
2017-08-07T01:23:51.555Z,99.90
2017-08-07T01:26:19.102Z,99.90
2017-08-07T01:28:46.682Z,99.90
2017-08-07T01:31:14.341Z,99.90
2017-08-07T01:33:42.197Z,99.90
2017-08-07T01:36:09.767Z,99.90
2017-08-07T01:38:37.343Z,99.90
2017-08-07T01:41:04.934Z,99.90
2017-08-07T01:43:32.483Z,99.90
2017-08-07T01:46:00.005Z,99.90
2017-08-07T01:48:27.793Z,99.90
2017-08-07T01:50:55.328Z,99.90
2017-08-07T01:53:22.972Z,99.90
2017-08-07T01:55:50.517Z,99.90
2017-08-07T01:58:18.049Z,99.90
2017-08-07T02:00:45.616Z,99.90
2017-08-07T02:03:13.236Z,99.90
2017-08-07T02:05:40.771Z,99.90
2017-08-07T02:08:09.087Z,99.90
2017-08-07T02:10:36.638Z,99.90
2017-08-07T02:13:04.189Z,99.90
2017-08-07T02:15:31.743Z,99.90
2017-08-07T02:17:59.361Z,99.90
2017-08-07T02:20:26.923Z,99.90
2017-08-07T02:22:54.454Z,99.90
2017-08-07T02:25:22.002Z,99.90
2017-08-07T02:27:49.549Z,99.90
2017-08-07T02:30:17.202Z,99.90
2017-08-07T02:32:44.770Z,99.90
2017-08-07T02:35:12.321Z,99.90
2017-08-07T02:37:40.216Z,99.90
2017-08-07T02:40:07.787Z,99.90
2017-08-07T02:42:35.313Z,99.90
2017-08-07T02:45:02.886Z,99.90
2017-08-07T02:47:30.437Z,99.90
2017-08-07T02:49:58.297Z,99.90
2017-08-07T02:52:25.839Z,99.90
2017-08-07T02:54:53.364Z,99.90
2017-08-07T02:57:20.916Z,99.90
2017-08-07T02:59:48.473Z,99.90
2017-08-07T03:02:16.017Z,99.90
2017-08-07T03:04:43.569Z,99.90
2017-08-07T03:07:11.114Z,99.90
2017-08-07T03:09:38.680Z,99.90
2017-08-07T03:12:06.202Z,99.90
2017-08-07T03:14:34.525Z,99.90
2017-08-07T03:17:02.062Z,99.90
2017-08-07T03:19:29.588Z,99.90
2017-08-07T03:21:57.119Z,99.90
2017-08-07T03:24:24.661Z,99.90
2017-08-07T03:26:52.475Z,99.90
2017-08-07T03:29:20.767Z,99.90
2017-08-07T03:31:48.303Z,99.90
2017-08-07T03:34:15.870Z,99.90
2017-08-07T03:36:43.402Z,99.90
2017-08-07T03:39:11.268Z,99.90
2017-08-07T03:41:38.810Z,99.90
2017-08-07T03:44:06.489Z,99.90
2017-08-07T03:46:34.043Z,99.90
2017-08-07T03:49:01.566Z,99.90
2017-08-07T03:51:29.578Z,99.90
2017-08-07T03:53:57.135Z,99.90
2017-08-07T03:56:24.638Z,99.90
2017-08-07T03:58:52.211Z,99.90
2017-08-07T04:01:19.762Z,99.90
2017-08-07T04:03:48.237Z,99.90
2017-08-07T04:06:15.821Z,99.90
2017-08-07T04:08:43.394Z,99.90
2017-08-07T04:11:10.955Z,99.90
2017-08-07T04:13:38.492Z,99.90
2017-08-07T04:16:06.051Z,99.90
2017-08-07T04:18:33.585Z,99.90
2017-08-07T04:21:01.139Z,99.90
2017-08-07T04:23:29.458Z,99.90
2017-08-07T04:25:56.996Z,99.90
2017-08-07T04:28:24.806Z,99.90
2017-08-07T04:30:52.324Z,99.90
2017-08-07T04:33:19.882Z,99.90
2017-08-07T04:35:47.446Z,99.90
2017-08-07T04:38:15.011Z,99.90
2017-08-07T04:40:42.544Z,99.90
2017-08-07T04:43:10.825Z,99.90
2017-08-07T04:45:39.150Z,99.90
2017-08-07T04:48:06.727Z,99.90
2017-08-07T04:50:34.253Z,99.90
2017-08-07T04:53:01.830Z,99.90
2017-08-07T04:55:29.376Z,99.90
2017-08-07T04:57:56.898Z,99.90
2017-08-07T05:00:24.488Z,99.90
2017-08-07T05:02:52.036Z,99.90
2017-08-07T05:05:19.882Z,99.90
2017-08-07T05:07:47.435Z,99.90
2017-08-07T05:10:14.999Z,99.90
2017-08-07T05:12:42.567Z,99.90
2017-08-07T05:15:10.121Z,99.90
2017-08-07T05:17:37.680Z,99.90
2017-08-07T05:20:05.238Z,99.90
2017-08-07T05:22:32.795Z,99.90
2017-08-07T05:25:00.375Z,99.90
2017-08-07T05:27:28.262Z,99.90
2017-08-07T05:29:56.133Z,99.90
2017-08-07T05:32:23.754Z,99.90
2017-08-07T05:34:51.424Z,99.90
2017-08-07T05:37:19.001Z,99.90
2017-08-07T05:39:46.641Z,99.90
2017-08-07T05:42:14.477Z,99.90
2017-08-07T05:44:42.019Z,99.90
2017-08-07T05:47:09.581Z,99.90
2017-08-07T05:49:37.142Z,99.90
2017-08-07T05:52:06.370Z,99.90
2017-08-07T05:54:34.075Z,99.90
2017-08-07T05:57:02.141Z,99.90
2017-08-07T05:59:29.708Z,99.90
2017-08-07T06:01:57.263Z,99.40
2017-08-07T06:04:24.810Z,98.30
2017-08-07T06:06:52.389Z,97.10
2017-08-07T06:09:19.976Z,95.20
2017-08-07T06:11:47.536Z,94.60
2017-08-07T06:14:15.081Z,92.90
2017-08-07T06:16:42.608Z,92.40
2017-08-07T06:19:10.167Z,91.80
2017-08-07T06:21:37.752Z,91.30
2017-08-07T06:24:05.323Z,90.90
2017-08-07T06:26:32.887Z,90.90
2017-08-07T06:29:00.435Z,90.60
2017-08-07T06:31:28.087Z,89.60
2017-08-07T06:33:55.610Z,86.70
2017-08-07T06:36:23.157Z,84.90
2017-08-07T06:38:50.712Z,84.40
2017-08-07T06:41:18.257Z,83.70
2017-08-07T06:43:46.108Z,82.70
2017-08-07T06:46:13.660Z,83.10
2017-08-07T06:48:41.220Z,80.80
2017-08-07T06:51:08.780Z,78.50
2017-08-07T06:53:36.334Z,76.30
2017-08-07T06:56:04.203Z,75.40
2017-08-07T06:58:32.080Z,75.00
2017-08-07T07:01:00.373Z,73.90
2017-08-07T07:03:28.577Z,76.20
2017-08-07T07:05:56.464Z,72.80
2017-08-07T07:08:24.482Z,70.40
2017-08-07T07:10:52.382Z,70.20
2017-08-07T07:13:19.939Z,68.60
2017-08-07T07:15:47.493Z,68.10
2017-08-07T07:18:15.053Z,67.80
2017-08-07T07:20:42.604Z,66.40
2017-08-07T07:23:10.929Z,64.70
2017-08-07T07:25:38.525Z,64.70
2017-08-07T07:28:06.105Z,61.30
2017-08-07T07:30:33.653Z,60.00
2017-08-07T07:33:01.482Z,64.90
2017-08-07T07:35:29.031Z,62.70
2017-08-07T07:37:56.584Z,66.50
2017-08-07T07:40:24.269Z,63.00
2017-08-07T07:42:51.881Z,61.20
2017-08-07T07:45:19.822Z,61.70
2017-08-07T07:47:47.380Z,62.00
2017-08-07T07:50:14.918Z,60.80
2017-08-07T07:52:42.469Z,65.00
2017-08-07T07:55:10.014Z,67.10
2017-08-07T07:57:37.577Z,58.30
2017-08-07T08:00:05.592Z,60.50
2017-08-07T08:02:33.172Z,57.90
2017-08-07T08:05:00.725Z,58.10
2017-08-07T08:07:29.035Z,55.30
2017-08-07T08:09:56.599Z,55.30
2017-08-07T08:12:24.498Z,56.00
2017-08-07T08:14:52.047Z,61.50
2017-08-07T08:17:19.658Z,61.60
2017-08-07T08:19:47.344Z,58.60
2017-08-07T08:22:15.336Z,61.70
2017-08-07T08:24:42.876Z,55.60
2017-08-07T08:27:10.428Z,54.60
2017-08-07T08:29:37.995Z,55.60
2017-08-07T08:32:05.560Z,55.80
2017-08-07T08:34:33.137Z,55.60
2017-08-07T08:37:00.975Z,58.00
2017-08-07T08:39:28.541Z,56.00
2017-08-07T08:41:56.089Z,55.70
2017-08-07T08:44:23.649Z,55.10
2017-08-07T08:46:51.185Z,56.40
2017-08-07T08:49:18.994Z,56.00
2017-08-07T08:51:46.568Z,57.10
2017-08-07T08:54:14.119Z,56.60
2017-08-07T08:56:41.671Z,54.80
2017-08-07T08:59:09.221Z,54.10
2017-08-07T09:01:37.111Z,53.70
2017-08-07T09:04:04.648Z,54.40
2017-08-07T09:06:32.207Z,54.40
2017-08-07T09:08:59.822Z,53.70
2017-08-07T09:11:27.385Z,54.60
2017-08-07T09:13:55.953Z,54.10
2017-08-07T09:16:23.495Z,54.10
2017-08-07T09:18:51.035Z,54.30
2017-08-07T09:21:18.597Z,54.40
2017-08-07T09:23:46.161Z,57.10
2017-08-07T09:26:14.125Z,53.50
2017-08-07T09:28:41.704Z,56.30
2017-08-07T09:31:09.236Z,55.30
2017-08-07T09:33:36.819Z,55.20
2017-08-07T09:36:04.376Z,55.40
2017-08-07T09:38:31.950Z,56.00
2017-08-07T09:40:59.529Z,56.20
2017-08-07T09:43:27.848Z,54.00
2017-08-07T09:45:55.674Z,53.90
2017-08-07T09:48:23.229Z,52.50
2017-08-07T09:50:50.785Z,53.60
2017-08-07T09:53:19.122Z,53.30
2017-08-07T09:55:46.693Z,53.20
2017-08-07T09:58:14.517Z,53.50
2017-08-07T10:00:42.081Z,53.70
2017-08-07T10:03:09.632Z,55.00
2017-08-07T10:05:37.202Z,53.00
2017-08-07T10:08:04.759Z,51.80
2017-08-07T10:10:32.338Z,52.40
2017-08-07T10:12:59.915Z,52.30
2017-08-07T10:15:27.489Z,53.30
2017-08-07T10:17:56.016Z,53.30
2017-08-07T10:20:23.580Z,51.00
2017-08-07T10:22:51.149Z,56.10
2017-08-07T10:25:18.726Z,54.10
2017-08-07T10:27:46.324Z,53.70
2017-08-07T10:30:13.918Z,53.50
2017-08-07T10:32:41.487Z,53.60
2017-08-07T10:35:09.093Z,53.60
2017-08-07T10:37:37.527Z,53.90
2017-08-07T10:40:05.138Z,52.60
2017-08-07T10:42:33.471Z,54.40
2017-08-07T10:45:01.028Z,53.50
2017-08-07T10:47:28.860Z,55.20
2017-08-07T10:49:56.417Z,54.10
2017-08-07T10:52:23.977Z,55.20
2017-08-07T10:54:51.548Z,56.10
2017-08-07T10:57:19.109Z,55.90
2017-08-07T10:59:46.669Z,55.20
2017-08-07T11:02:14.265Z,53.50
2017-08-07T11:04:41.835Z,54.20
2017-08-07T11:07:09.422Z,53.40
2017-08-07T11:09:36.975Z,53.80
2017-08-07T11:12:04.783Z,52.00
2017-08-07T11:14:32.362Z,57.60
2017-08-07T11:16:59.910Z,53.30
2017-08-07T11:19:27.473Z,55.00
2017-08-07T11:21:55.027Z,52.50
2017-08-07T11:24:22.636Z,52.30
2017-08-07T11:26:50.222Z,52.30
2017-08-07T11:29:17.792Z,51.90
2017-08-07T11:31:45.392Z,52.00
2017-08-07T11:34:12.971Z,52.60
2017-08-07T11:36:40.778Z,53.60
2017-08-07T11:39:08.348Z,52.60
2017-08-07T11:41:36.626Z,52.70
2017-08-07T11:44:04.215Z,51.20
2017-08-07T11:46:31.788Z,50.90
2017-08-07T11:48:59.361Z,51.30
2017-08-07T11:51:26.900Z,51.40
2017-08-07T11:53:54.456Z,51.70
2017-08-07T11:56:22.028Z,51.70
2017-08-07T11:58:49.597Z,54.30
2017-08-07T12:01:17.189Z,51.40
2017-08-07T12:03:44.744Z,50.00
2017-08-07T12:06:12.302Z,46.80
2017-08-07T12:08:39.875Z,47.90
2017-08-07T12:11:07.413Z,49.50
2017-08-07T12:13:35.245Z,51.20
2017-08-07T12:16:02.774Z,53.30
2017-08-07T12:18:30.318Z,52.90
2017-08-07T12:20:57.895Z,52.90
2017-08-07T12:23:25.475Z,51.00
2017-08-07T12:25:53.051Z,53.30
2017-08-07T12:28:20.635Z,52.00
2017-08-07T12:30:48.956Z,52.60
2017-08-07T12:33:16.504Z,52.70
2017-08-07T12:35:44.074Z,53.60
2017-08-07T12:38:11.903Z,51.20
2017-08-07T12:40:39.459Z,53.20
2017-08-07T12:43:07.005Z,51.50
2017-08-07T12:45:35.510Z,51.10
2017-08-07T12:48:03.089Z,51.10
2017-08-07T12:50:30.690Z,51.30
2017-08-07T12:52:58.329Z,51.20
2017-08-07T12:55:25.915Z,51.20
2017-08-07T12:57:53.577Z,51.20
2017-08-07T13:00:21.158Z,51.50
2017-08-07T13:02:49.006Z,50.10
2017-08-07T13:05:16.609Z,49.50
2017-08-07T13:07:44.268Z,49.60
2017-08-07T13:10:11.883Z,48.60
2017-08-07T13:12:39.454Z,48.00
2017-08-07T13:15:07.318Z,48.10
2017-08-07T13:17:35.122Z,47.60
2017-08-07T13:20:02.743Z,47.00
2017-08-07T13:22:31.114Z,47.60
2017-08-07T13:24:58.731Z,47.30
2017-08-07T13:27:26.292Z,45.90
2017-08-07T13:29:53.837Z,47.10
2017-08-07T13:32:22.349Z,44.60
2017-08-07T13:34:49.917Z,43.60
2017-08-07T13:37:17.478Z,43.90
2017-08-07T13:39:45.059Z,44.30
2017-08-07T13:42:12.631Z,44.50
2017-08-07T13:44:40.212Z,43.00
2017-08-07T13:47:07.777Z,42.90
2017-08-07T13:49:35.331Z,41.20
2017-08-07T13:52:02.864Z,38.50
2017-08-07T13:54:30.454Z,36.60
2017-08-07T13:56:58.007Z,37.00
2017-08-07T13:59:25.814Z,37.30
2017-08-07T14:01:53.381Z,34.40
2017-08-07T14:04:20.946Z,34.60
2017-08-07T14:06:48.541Z,36.00
2017-08-07T14:09:16.104Z,35.00
2017-08-07T14:11:43.924Z,35.00
2017-08-07T14:14:11.478Z,35.80
2017-08-07T14:16:39.056Z,36.30
2017-08-07T14:19:06.632Z,35.70
2017-08-07T14:21:34.959Z,33.70
2017-08-07T14:24:02.537Z,33.60
2017-08-07T14:26:30.097Z,34.10
2017-08-07T14:28:57.655Z,34.10
2017-08-07T14:31:25.225Z,36.00
2017-08-07T14:33:52.757Z,35.00
2017-08-07T14:36:20.576Z,35.10
2017-08-07T14:38:48.111Z,35.30
2017-08-07T14:41:15.642Z,37.30
2017-08-07T14:43:43.219Z,37.00
2017-08-07T14:46:10.773Z,37.30
2017-08-07T14:48:38.728Z,38.10
2017-08-07T14:51:06.294Z,40.20
2017-08-07T14:53:33.846Z,40.30
2017-08-07T14:56:01.413Z,39.80
2017-08-07T14:58:28.960Z,37.50
2017-08-07T15:00:56.853Z,37.30
2017-08-07T15:03:24.428Z,34.80
2017-08-07T15:05:51.958Z,35.30
2017-08-07T15:08:19.535Z,36.40
2017-08-07T15:10:47.105Z,36.90
2017-08-07T15:13:14.653Z,36.80
2017-08-07T15:15:42.227Z,35.40
2017-08-07T15:18:09.848Z,35.70
2017-08-07T15:20:37.411Z,37.60
2017-08-07T15:23:04.966Z,37.50
2017-08-07T15:25:32.545Z,38.00
2017-08-07T15:28:00.107Z,38.10
2017-08-07T15:30:27.669Z,38.90
2017-08-07T15:32:55.199Z,38.90
2017-08-07T15:35:22.791Z,38.20
2017-08-07T15:37:50.377Z,39.50
2017-08-07T15:40:18.702Z,39.50
2017-08-07T15:42:47.194Z,39.40
2017-08-07T15:45:14.732Z,38.70
2017-08-07T15:47:42.628Z,39.30
2017-08-07T15:50:10.206Z,39.10
2017-08-07T15:52:37.770Z,40.10
2017-08-07T15:55:05.359Z,39.50
2017-08-07T15:57:32.901Z,38.60
2017-08-07T16:00:01.235Z,38.50
2017-08-07T16:02:28.798Z,38.50
2017-08-07T16:04:56.351Z,39.20
2017-08-07T16:07:23.955Z,39.80
2017-08-07T16:09:52.315Z,42.70
2017-08-07T16:12:19.892Z,42.60
2017-08-07T16:14:48.227Z,44.20
2017-08-07T16:17:15.796Z,44.10
2017-08-07T16:19:43.374Z,44.60
2017-08-07T16:22:10.934Z,44.70
2017-08-07T16:24:38.491Z,44.40
2017-08-07T16:27:06.046Z,45.60
2017-08-07T16:29:33.590Z,46.00
2017-08-07T16:32:01.385Z,45.20
2017-08-07T16:34:28.929Z,45.80
2017-08-07T16:36:56.489Z,44.40
2017-08-07T16:39:24.053Z,44.10
2017-08-07T16:41:52.024Z,44.30
2017-08-07T16:44:19.577Z,44.00
2017-08-07T16:46:47.099Z,43.70
2017-08-07T16:49:14.653Z,44.50
2017-08-07T16:51:42.214Z,45.00
2017-08-07T16:54:09.784Z,45.10
2017-08-07T16:56:37.337Z,45.30
2017-08-07T16:59:04.892Z,44.90
2017-08-07T17:01:32.437Z,44.20
2017-08-07T17:04:00.008Z,44.50
2017-08-07T17:06:27.811Z,42.90
2017-08-07T17:08:55.349Z,44.10
2017-08-07T17:11:22.929Z,44.80
2017-08-07T17:13:51.067Z,44.70
2017-08-07T17:16:18.648Z,44.70
2017-08-07T17:18:46.199Z,45.80
2017-08-07T17:21:13.776Z,46.60
2017-08-07T17:23:41.371Z,47.70
2017-08-07T17:26:08.991Z,48.00
2017-08-07T17:28:36.573Z,47.80
2017-08-07T17:31:04.165Z,49.30
2017-08-07T17:33:33.953Z,50.80
2017-08-07T17:36:01.514Z,51.60
2017-08-07T17:38:29.087Z,52.60
2017-08-07T17:40:57.443Z,54.00
2017-08-07T17:43:25.020Z,54.00
2017-08-07T17:45:53.397Z,54.50
2017-08-07T17:48:20.999Z,54.50
2017-08-07T17:50:48.601Z,55.10
2017-08-07T17:53:16.146Z,55.40
2017-08-07T17:55:43.707Z,55.70
2017-08-07T17:58:11.260Z,55.80
2017-08-07T18:00:38.817Z,56.50
2017-08-07T18:03:06.702Z,56.70
2017-08-07T18:05:34.256Z,57.20
2017-08-07T18:08:01.809Z,54.80
2017-08-07T18:10:29.373Z,58.00
2017-08-07T18:12:56.934Z,58.70
2017-08-07T18:15:25.295Z,59.50
2017-08-07T18:17:52.961Z,59.40
2017-08-07T18:20:20.537Z,60.00
2017-08-07T18:22:48.104Z,60.70
2017-08-07T18:25:15.741Z,61.20
2017-08-07T18:27:43.389Z,61.00
2017-08-07T18:30:11.048Z,62.20
2017-08-07T18:32:38.781Z,63.00
2017-08-07T18:35:06.393Z,63.30
2017-08-07T18:37:34.055Z,64.10
2017-08-07T18:40:01.696Z,65.00
2017-08-07T18:42:29.373Z,65.80
2017-08-07T18:44:57.031Z,66.70
2017-08-07T18:47:24.714Z,67.40
2017-08-07T18:49:53.289Z,69.60
2017-08-07T18:52:20.837Z,70.10
2017-08-07T18:54:48.478Z,70.70
2017-08-07T18:57:16.143Z,71.60
2017-08-07T18:59:43.823Z,72.10
2017-08-07T19:02:11.668Z,73.80
2017-08-07T19:04:39.234Z,74.10
2017-08-07T19:07:06.786Z,75.30
2017-08-07T19:09:34.352Z,76.10
2017-08-07T19:12:01.920Z,75.30
2017-08-07T19:14:29.531Z,76.80
2017-08-07T19:16:57.864Z,77.50
2017-08-07T19:19:25.436Z,77.40
2017-08-07T19:21:53.013Z,79.30
2017-08-07T19:24:20.573Z,79.40
2017-08-07T19:26:48.156Z,80.80
2017-08-07T19:29:15.716Z,80.90
2017-08-07T19:31:44.182Z,81.70
2017-08-07T19:34:12.493Z,83.40
2017-08-07T19:36:40.043Z,83.40
2017-08-07T19:39:07.630Z,84.30
2017-08-07T19:41:35.194Z,88.00
2017-08-07T19:44:02.789Z,89.10
2017-08-07T19:46:30.351Z,90.60
2017-08-07T19:48:57.945Z,91.60
2017-08-07T19:51:25.490Z,92.20
2017-08-07T19:53:53.827Z,93.20
2017-08-07T19:56:21.402Z,93.10
2017-08-07T19:58:48.974Z,92.20
2017-08-07T20:01:16.560Z,93.50
2017-08-07T20:03:44.102Z,94.10
2017-08-07T20:06:12.030Z,93.70
2017-08-07T20:08:39.584Z,95.10
2017-08-07T20:11:07.127Z,95.30
2017-08-07T20:13:34.705Z,95.20
2017-08-07T20:16:02.245Z,95.60
2017-08-07T20:18:29.822Z,97.20
2017-08-07T20:20:57.376Z,97.20
2017-08-07T20:23:24.924Z,97.50
2017-08-07T20:25:52.493Z,98.50
2017-08-07T20:28:20.096Z,98.40
2017-08-07T20:30:47.685Z,99.10
2017-08-07T20:33:15.249Z,99.10
2017-08-07T20:35:42.854Z,99.50
2017-08-07T20:38:10.409Z,99.50
2017-08-07T20:40:38.261Z,99.90
2017-08-07T20:43:05.805Z,99.90
2017-08-07T20:45:33.371Z,99.90
2017-08-07T20:48:00.943Z,99.90
2017-08-07T20:50:28.492Z,99.90
2017-08-07T20:52:56.068Z,99.90
2017-08-07T20:55:23.614Z,99.90
2017-08-07T20:57:51.530Z,99.90
2017-08-07T21:00:19.096Z,99.90
2017-08-07T21:02:46.698Z,99.90
2017-08-07T21:05:14.272Z,99.90
2017-08-07T21:07:41.842Z,99.90
2017-08-07T21:10:09.409Z,99.90
2017-08-07T21:12:36.963Z,99.90
2017-08-07T21:15:04.550Z,99.90
2017-08-07T21:17:32.110Z,99.90
2017-08-07T21:19:59.673Z,99.90
2017-08-07T21:22:27.237Z,99.90
2017-08-07T21:24:54.778Z,99.90
2017-08-07T21:27:23.117Z,99.90
2017-08-07T21:29:50.655Z,99.90
2017-08-07T21:32:18.217Z,99.90
2017-08-07T21:34:45.773Z,99.90
2017-08-07T21:37:13.350Z,99.90
2017-08-07T21:39:40.958Z,99.90
2017-08-07T21:42:09.289Z,99.90
2017-08-07T21:44:36.898Z,99.90
2017-08-07T21:47:04.446Z,99.90
2017-08-07T21:49:32.300Z,99.90
2017-08-07T21:51:59.861Z,99.90
2017-08-07T21:54:28.250Z,99.90
2017-08-07T21:56:55.813Z,99.90
2017-08-07T21:59:24.137Z,99.90
2017-08-07T22:01:51.716Z,99.90
2017-08-07T22:04:19.254Z,99.90
2017-08-07T22:06:47.250Z,99.90
2017-08-07T22:09:14.795Z,99.90
2017-08-07T22:11:42.800Z,99.90
2017-08-07T22:14:10.392Z,99.90
2017-08-07T22:16:37.966Z,99.90
2017-08-07T22:19:05.583Z,99.90
2017-08-07T22:21:33.161Z,99.90
2017-08-07T22:24:00.743Z,99.90
2017-08-07T22:26:28.316Z,99.90
2017-08-07T22:28:55.864Z,99.90
2017-08-07T22:31:23.441Z,99.90
2017-08-07T22:33:51.035Z,99.90
2017-08-07T22:36:18.600Z,99.90
2017-08-07T22:38:46.174Z,99.90
2017-08-07T22:41:13.737Z,99.90
2017-08-07T22:43:41.382Z,99.90
2017-08-07T22:46:08.941Z,99.90
2017-08-07T22:48:36.944Z,99.90
2017-08-07T22:51:04.530Z,99.90
2017-08-07T22:53:32.080Z,99.90
2017-08-07T22:56:00.221Z,99.90
2017-08-07T22:58:28.165Z,99.90
2017-08-07T23:00:55.716Z,99.90
2017-08-07T23:03:23.269Z,99.90
2017-08-07T23:05:50.853Z,99.90
2017-08-07T23:08:18.417Z,99.90
2017-08-07T23:10:46.844Z,99.90
2017-08-07T23:13:14.399Z,99.90
2017-08-07T23:15:42.007Z,99.90
2017-08-07T23:18:09.552Z,99.90
2017-08-07T23:20:37.115Z,99.90
2017-08-07T23:23:04.670Z,99.90
2017-08-07T23:25:32.233Z,99.90
2017-08-07T23:28:00.101Z,99.90
2017-08-07T23:30:27.660Z,99.90
2017-08-07T23:32:55.216Z,99.90
2017-08-07T23:35:22.783Z,99.90
2017-08-07T23:37:50.315Z,99.90
2017-08-07T23:40:17.870Z,99.90
2017-08-07T23:42:45.912Z,99.90
2017-08-07T23:45:13.467Z,99.90
2017-08-07T23:47:41.024Z,99.90
2017-08-07T23:50:08.584Z,99.90
2017-08-07T23:52:36.148Z,99.90
2017-08-07T23:55:03.687Z,99.90
2017-08-07T23:57:31.231Z,99.90
2017-08-07T23:59:58.776Z,99.90
