createdAt,value
2023-04-28T00:01:35.711Z,2.50
2023-04-28T00:04:03.233Z,2.50
2023-04-28T00:06:30.958Z,2.50
2023-04-28T00:08:57.982Z,2.50
2023-04-28T00:11:25.843Z,2.50
2023-04-28T00:13:52.933Z,2.50
2023-04-28T00:16:20.539Z,2.50
2023-04-28T00:18:47.877Z,2.40
2023-04-28T00:21:15.478Z,2.40
2023-04-28T00:23:42.482Z,3.40
2023-04-28T00:26:09.818Z,2.40
2023-04-28T00:28:37.389Z,2.40
2023-04-28T00:31:12.571Z,2.30
2023-04-28T00:33:43.698Z,2.30
2023-04-28T00:36:11.679Z,2.30
2023-04-28T00:38:39.049Z,2.30
2023-04-28T00:41:07.314Z,2.30
2023-04-28T00:43:48.108Z,2.30
2023-04-28T00:46:29.141Z,2.20
2023-04-28T00:48:57.582Z,2.20
2023-04-28T00:51:25.558Z,2.20
2023-04-28T00:53:52.732Z,2.20
2023-04-28T00:56:20.823Z,2.20
2023-04-28T00:58:49.013Z,2.20
2023-04-28T01:01:18.969Z,2.10
2023-04-28T01:03:47.355Z,2.20
2023-04-28T01:06:16.960Z,2.10
2023-04-28T01:08:48.779Z,2.10
2023-04-28T01:11:17.557Z,2.10
2023-04-28T01:14:07.556Z,2.10
2023-04-28T01:16:38.987Z,2.00
2023-04-28T01:19:08.438Z,2.00
2023-04-28T01:21:39.040Z,2.00
2023-04-28T01:24:18.953Z,2.00
2023-04-28T01:26:46.763Z,2.00
2023-04-28T01:29:13.908Z,2.00
2023-04-28T01:31:42.842Z,2.00
2023-04-28T01:34:09.845Z,2.00
2023-04-28T01:36:37.871Z,2.00
2023-04-28T01:39:06.037Z,1.90
2023-04-28T01:41:36.411Z,1.90
2023-04-28T01:44:06.232Z,1.90
2023-04-28T01:46:34.077Z,1.90
2023-04-28T01:49:01.698Z,1.90
2023-04-28T01:51:29.142Z,1.80
2023-04-28T01:53:56.674Z,1.90
2023-04-28T01:56:25.073Z,1.80
2023-04-28T01:58:54.293Z,1.80
2023-04-28T02:01:22.285Z,1.80
2023-04-28T02:03:50.684Z,1.80
2023-04-28T02:06:18.375Z,1.80
2023-04-28T02:08:45.431Z,1.70
2023-04-28T02:11:13.628Z,1.70
2023-04-28T02:13:41.129Z,1.70
2023-04-28T02:16:08.579Z,1.70
2023-04-28T02:18:36.364Z,1.70
2023-04-28T02:21:13.390Z,1.70
2023-04-28T02:23:41.042Z,1.70
2023-04-28T02:26:08.382Z,1.60
2023-04-28T02:28:36.304Z,1.60
2023-04-28T02:31:11.440Z,1.60
2023-04-28T02:33:38.906Z,1.60
2023-04-28T02:36:08.051Z,1.60
2023-04-28T02:38:35.308Z,1.60
2023-04-28T02:41:05.348Z,1.50
2023-04-28T02:43:33.086Z,1.60
2023-04-28T02:46:01.580Z,1.50
2023-04-28T02:48:28.937Z,1.50
2023-04-28T02:50:56.637Z,1.50
2023-04-28T02:53:23.868Z,1.50
2023-04-28T02:55:51.507Z,1.50
2023-04-28T02:58:18.713Z,1.50
2023-04-28T03:00:48.416Z,1.50
2023-04-28T03:03:17.100Z,1.40
2023-04-28T03:05:44.991Z,1.40
2023-04-28T03:08:12.190Z,1.40
2023-04-28T03:10:39.953Z,1.40
2023-04-28T03:13:07.570Z,1.40
2023-04-28T03:15:36.031Z,1.40
2023-04-28T03:18:03.446Z,1.40
2023-04-28T03:20:31.159Z,1.40
2023-04-28T03:22:58.554Z,1.40
2023-04-28T03:25:26.581Z,1.40
2023-04-28T03:27:53.723Z,1.40
2023-04-28T03:30:21.186Z,1.40
2023-04-28T03:32:50.041Z,1.40
2023-04-28T03:35:18.163Z,1.40
2023-04-28T03:37:45.238Z,1.40
2023-04-28T03:40:12.768Z,1.40
2023-04-28T03:42:58.326Z,1.40
2023-04-28T03:45:36.379Z,1.50
2023-04-28T03:48:03.666Z,1.50
2023-04-28T03:50:31.305Z,1.50
2023-04-28T03:52:58.447Z,1.80
2023-04-28T03:55:26.265Z,1.50
2023-04-28T03:57:53.546Z,1.50
2023-04-28T04:00:20.981Z,1.50
2023-04-28T04:02:52.203Z,1.60
2023-04-28T04:05:20.102Z,1.60
2023-04-28T04:07:47.516Z,1.60
2023-04-28T04:10:14.824Z,1.60
2023-04-28T04:12:44.969Z,1.70
2023-04-28T04:15:12.845Z,1.70
2023-04-28T04:17:42.481Z,1.70
2023-04-28T04:20:10.471Z,1.80
2023-04-28T04:22:37.580Z,1.80
2023-04-28T04:25:06.112Z,2.20
2023-04-28T04:27:35.535Z,1.90
2023-04-28T04:30:03.247Z,1.90
2023-04-28T04:32:30.645Z,2.00
2023-04-28T04:34:58.007Z,2.00
2023-04-28T04:37:25.650Z,2.10
2023-04-28T04:39:58.381Z,2.20
2023-04-28T04:42:26.221Z,2.20
2023-04-28T04:45:17.704Z,2.30
2023-04-28T04:47:45.155Z,2.30
2023-04-28T04:50:12.620Z,2.40
2023-04-28T04:52:40.269Z,2.40
2023-04-28T04:55:08.441Z,2.50
2023-04-28T04:57:35.596Z,2.50
2023-04-28T05:00:07.575Z,2.60
2023-04-28T05:02:35.128Z,2.70
2023-04-28T05:05:19.772Z,2.70
2023-04-28T05:07:56.933Z,2.80
2023-04-28T05:10:25.087Z,2.90
2023-04-28T05:12:52.151Z,3.00
2023-04-28T05:15:19.603Z,3.10
2023-04-28T05:18:12.969Z,3.20
2023-04-28T05:20:40.806Z,3.30
2023-04-28T05:23:08.193Z,3.40
2023-04-28T05:25:36.112Z,3.50
2023-04-28T05:28:07.765Z,3.60
2023-04-28T05:30:35.521Z,3.70
2023-04-28T05:33:02.824Z,3.80
2023-04-28T05:35:31.595Z,3.90
2023-04-28T05:37:59.499Z,4.00
2023-04-28T05:40:27.622Z,4.10
2023-04-28T05:42:58.141Z,4.30
2023-04-28T05:45:26.065Z,4.30
2023-04-28T05:47:54.787Z,4.40
2023-04-28T05:50:22.400Z,4.50
2023-04-28T05:52:50.860Z,4.70
2023-04-28T05:55:18.785Z,4.70
2023-04-28T05:57:52.835Z,4.90
2023-04-28T06:00:22.240Z,5.00
2023-04-28T06:02:52.131Z,5.10
2023-04-28T06:05:23.161Z,5.20
2023-04-28T06:07:55.138Z,5.30
2023-04-28T06:10:23.734Z,5.60
2023-04-28T06:12:50.876Z,5.50
2023-04-28T06:15:18.410Z,5.60
2023-04-28T06:17:45.904Z,6.10
2023-04-28T06:20:14.213Z,5.80
2023-04-28T06:22:41.715Z,6.00
2023-04-28T06:25:09.720Z,6.60
2023-04-28T06:27:46.147Z,6.30
2023-04-28T06:30:21.207Z,6.40
2023-04-28T06:32:48.424Z,6.50
2023-04-28T06:35:16.625Z,6.70
2023-04-28T06:37:43.765Z,6.80
2023-04-28T06:40:12.130Z,6.90
2023-04-28T06:42:43.374Z,7.00
2023-04-28T06:45:13.469Z,7.10
2023-04-28T06:47:41.022Z,7.30
2023-04-28T06:50:10.257Z,7.40
2023-04-28T06:52:40.797Z,7.50
2023-04-28T06:55:11.863Z,7.60
2023-04-28T06:57:39.039Z,7.70
2023-04-28T07:00:08.126Z,7.80
2023-04-28T07:02:37.065Z,7.90
2023-04-28T07:05:05.323Z,7.90
2023-04-28T07:07:32.570Z,8.00
2023-04-28T07:10:01.039Z,8.10
2023-04-28T07:12:28.321Z,8.20
2023-04-28T07:14:56.222Z,8.30
2023-04-28T07:17:23.355Z,8.40
2023-04-28T07:19:53.753Z,8.50
2023-04-28T07:22:21.695Z,8.50
2023-04-28T07:24:49.571Z,8.60
2023-04-28T07:27:17.234Z,8.70
2023-04-28T07:29:44.825Z,8.70
2023-04-28T07:32:12.183Z,8.80
2023-04-28T07:34:39.507Z,8.80
2023-04-28T07:37:09.567Z,8.90
2023-04-28T07:39:39.832Z,9.00
2023-04-28T07:42:07.316Z,9.00
2023-04-28T07:44:35.519Z,9.10
2023-04-28T07:47:03.523Z,9.60
2023-04-28T07:49:31.740Z,9.10
2023-04-28T07:51:59.727Z,9.20
2023-04-28T07:54:27.363Z,9.30
2023-04-28T07:56:56.290Z,9.30
2023-04-28T07:59:48.848Z,9.30
2023-04-28T08:02:16.302Z,9.40
2023-04-28T08:04:44.043Z,9.50
2023-04-28T08:07:11.363Z,9.50
2023-04-28T08:09:41.112Z,9.60
2023-04-28T08:12:08.950Z,9.70
2023-04-28T08:14:36.312Z,9.70
2023-04-28T08:17:03.459Z,9.80
2023-04-28T08:19:31.232Z,9.90
2023-04-28T08:22:00.065Z,9.90
2023-04-28T08:24:30.247Z,10.10
2023-04-28T08:26:57.459Z,10.10
2023-04-28T08:29:26.055Z,10.10
2023-04-28T08:31:53.394Z,10.10
2023-04-28T08:34:21.109Z,10.10
2023-04-28T08:36:48.324Z,10.10
2023-04-28T08:39:16.156Z,10.20
2023-04-28T08:41:43.541Z,10.20
2023-04-28T08:44:11.779Z,10.30
2023-04-28T08:46:44.272Z,10.30
2023-04-28T08:49:16.336Z,10.60
2023-04-28T08:51:55.100Z,10.40
2023-04-28T08:54:27.187Z,10.50
2023-04-28T08:56:57.156Z,10.60
2023-04-28T08:59:24.576Z,10.80
2023-04-28T09:01:52.951Z,10.60
2023-04-28T09:04:21.722Z,10.80
2023-04-28T09:06:49.379Z,10.50
2023-04-28T09:09:33.320Z,10.50
2023-04-28T09:12:04.142Z,10.50
2023-04-28T09:14:34.599Z,10.50
2023-04-28T09:17:03.133Z,10.50
2023-04-28T09:19:38.255Z,10.60
2023-04-28T09:22:24.009Z,10.80
2023-04-28T09:24:54.036Z,10.90
2023-04-28T09:27:28.140Z,10.90
2023-04-28T09:29:55.658Z,10.90
2023-04-28T09:32:24.713Z,10.90
2023-04-28T09:34:54.522Z,11.30
2023-04-28T09:37:25.030Z,11.00
2023-04-28T09:39:54.387Z,11.00
2023-04-28T09:42:44.165Z,11.00
2023-04-28T09:45:13.602Z,11.10
2023-04-28T09:47:43.528Z,11.20
2023-04-28T09:50:15.087Z,11.30
2023-04-28T09:52:57.025Z,11.50
2023-04-28T09:55:25.353Z,11.60
2023-04-28T09:57:55.325Z,11.60
2023-04-28T10:00:23.499Z,11.70
2023-04-28T10:02:52.049Z,11.70
2023-04-28T10:05:21.997Z,11.80
2023-04-28T10:07:49.494Z,11.80
2023-04-28T10:10:17.188Z,11.80
2023-04-28T10:12:44.958Z,11.80
2023-04-28T10:15:13.494Z,11.70
2023-04-28T10:17:40.923Z,11.70
2023-04-28T10:20:09.085Z,11.70
2023-04-28T10:22:54.392Z,11.70
2023-04-28T10:25:31.276Z,12.00
2023-04-28T10:28:00.453Z,12.20
2023-04-28T10:30:31.359Z,12.20
2023-04-28T10:33:14.183Z,12.40
2023-04-28T10:35:48.539Z,12.60
2023-04-28T10:38:21.865Z,12.90
2023-04-28T10:40:51.103Z,12.90
2023-04-28T10:43:31.088Z,12.90
2023-04-28T10:46:01.562Z,12.90
2023-04-28T10:48:34.978Z,12.90
2023-04-28T10:51:05.685Z,12.80
2023-04-28T10:53:45.456Z,12.90
2023-04-28T10:56:27.206Z,12.80
2023-04-28T10:58:58.296Z,12.80
2023-04-28T11:01:34.806Z,12.90
2023-04-28T11:04:13.893Z,13.00
2023-04-28T11:06:43.404Z,13.10
2023-04-28T11:09:16.095Z,13.10
2023-04-28T11:12:10.828Z,13.00
2023-04-28T11:14:40.815Z,13.00
2023-04-28T11:17:13.681Z,13.00
2023-04-28T11:19:46.588Z,13.00
2023-04-28T11:22:18.574Z,13.00
2023-04-28T11:24:59.739Z,13.00
2023-04-28T11:27:29.263Z,13.00
2023-04-28T11:29:56.346Z,12.90
2023-04-28T11:32:28.980Z,12.90
2023-04-28T11:34:56.254Z,13.00
2023-04-28T11:37:24.187Z,13.20
2023-04-28T11:39:51.686Z,13.30
2023-04-28T11:42:19.499Z,13.50
2023-04-28T11:44:53.713Z,13.70
2023-04-28T11:47:34.298Z,13.90
2023-04-28T11:50:02.890Z,13.90
2023-04-28T11:52:30.411Z,13.90
2023-04-28T11:55:00.382Z,13.80
2023-04-28T11:57:28.489Z,13.70
2023-04-28T12:00:19.804Z,13.70
2023-04-28T12:02:48.538Z,13.70
2023-04-28T12:05:15.935Z,13.70
2023-04-28T12:07:44.656Z,13.60
2023-04-28T12:10:17.024Z,13.60
2023-04-28T12:12:52.017Z,13.60
2023-04-28T12:15:22.529Z,13.60
2023-04-28T12:17:50.869Z,13.70
2023-04-28T12:20:38.477Z,13.80
2023-04-28T12:23:07.614Z,14.00
2023-04-28T12:25:44.303Z,14.10
2023-04-28T12:28:11.986Z,14.20
2023-04-28T12:30:41.751Z,14.40
2023-04-28T12:33:27.362Z,14.50
2023-04-28T12:35:56.580Z,14.40
2023-04-28T12:38:24.925Z,14.40
2023-04-28T12:40:52.955Z,14.30
2023-04-28T12:43:23.140Z,14.30
2023-04-28T12:45:53.162Z,14.10
2023-04-28T12:48:23.823Z,14.30
2023-04-28T12:50:51.775Z,14.70
2023-04-28T12:53:19.167Z,14.90
2023-04-28T12:55:46.291Z,14.90
2023-04-28T12:58:13.712Z,15.10
2023-04-28T13:00:41.926Z,15.70
2023-04-28T13:03:09.716Z,16.10
2023-04-28T13:05:37.207Z,16.50
2023-04-28T13:08:05.027Z,16.80
2023-04-28T13:10:32.214Z,16.90
2023-04-28T13:13:00.046Z,16.80
2023-04-28T13:15:27.322Z,16.80
2023-04-28T13:17:54.901Z,16.70
2023-04-28T13:20:21.993Z,16.30
2023-04-28T13:22:49.580Z,16.00
2023-04-28T13:25:16.722Z,15.80
2023-04-28T13:27:44.113Z,15.50
2023-04-28T13:30:11.924Z,15.30
2023-04-28T13:32:39.792Z,15.10
2023-04-28T13:35:08.980Z,15.20
2023-04-28T13:37:39.111Z,15.20
2023-04-28T13:40:07.029Z,15.10
2023-04-28T13:42:34.576Z,15.30
2023-04-28T13:45:01.664Z,15.80
2023-04-28T13:47:32.608Z,16.10
2023-04-28T13:50:00.369Z,16.20
2023-04-28T13:52:28.493Z,16.30
2023-04-28T13:54:58.565Z,16.70
2023-04-28T13:57:27.066Z,17.50
2023-04-28T13:59:58.793Z,18.00
2023-04-28T14:02:27.453Z,17.90
2023-04-28T14:04:54.770Z,17.60
2023-04-28T14:07:22.335Z,17.30
2023-04-28T14:09:49.846Z,17.00
2023-04-28T14:12:17.340Z,16.50
2023-04-28T14:14:48.596Z,16.10
2023-04-28T14:17:17.263Z,15.70
2023-04-28T14:19:44.704Z,15.40
2023-04-28T14:22:12.609Z,15.30
2023-04-28T14:24:39.618Z,15.10
2023-04-28T14:27:09.108Z,15.00
2023-04-28T14:29:37.517Z,15.40
2023-04-28T14:32:05.124Z,15.60
2023-04-28T14:34:32.536Z,15.90
2023-04-28T14:36:59.909Z,16.00
2023-04-28T14:39:26.970Z,16.00
2023-04-28T14:41:54.406Z,15.80
2023-04-28T14:44:21.571Z,15.70
2023-04-28T14:46:49.541Z,15.60
2023-04-28T14:49:17.000Z,15.50
2023-04-28T14:51:44.389Z,15.50
2023-04-28T14:54:11.427Z,15.50
2023-04-28T14:56:39.131Z,15.70
2023-04-28T14:59:06.122Z,16.10
2023-04-28T15:01:33.745Z,16.30
2023-04-28T15:04:01.141Z,16.30
2023-04-28T15:06:29.814Z,16.20
2023-04-28T15:08:57.058Z,15.90
2023-04-28T15:11:24.583Z,15.60
2023-04-28T15:13:51.707Z,15.70
2023-04-28T15:16:19.730Z,15.90
2023-04-28T15:18:46.869Z,16.00
2023-04-28T15:21:14.310Z,16.00
2023-04-28T15:23:41.376Z,16.10
2023-04-28T15:26:10.819Z,16.30
2023-04-28T15:28:38.535Z,16.70
2023-04-28T15:31:05.942Z,17.00
2023-04-28T15:33:33.634Z,17.30
2023-04-28T15:36:01.055Z,17.60
2023-04-28T15:38:31.258Z,17.90
2023-04-28T15:40:58.941Z,18.20
2023-04-28T15:43:25.997Z,18.50
2023-04-28T15:45:53.598Z,18.60
2023-04-28T15:48:22.322Z,18.80
2023-04-28T15:50:50.138Z,18.80
2023-04-28T15:53:17.428Z,18.80
2023-04-28T15:55:45.607Z,18.80
2023-04-28T15:58:12.848Z,18.90
2023-04-28T16:00:42.080Z,18.80
2023-04-28T16:03:09.259Z,18.60
2023-04-28T16:05:38.409Z,18.50
2023-04-28T16:08:05.607Z,18.40
2023-04-28T16:10:33.340Z,18.30
2023-04-28T16:13:00.720Z,18.10
2023-04-28T16:15:28.190Z,17.90
2023-04-28T16:17:56.838Z,17.60
2023-04-28T16:20:24.871Z,17.40
2023-04-28T16:22:51.990Z,17.00
2023-04-28T16:25:19.270Z,16.80
2023-04-28T16:27:46.771Z,16.60
2023-04-28T16:30:14.509Z,16.50
2023-04-28T16:32:42.021Z,16.40
2023-04-28T16:35:15.309Z,16.30
2023-04-28T16:37:43.510Z,16.10
2023-04-28T16:40:15.258Z,15.80
2023-04-28T16:42:44.936Z,15.60
2023-04-28T16:45:13.077Z,15.40
2023-04-28T16:47:43.299Z,15.20
2023-04-28T16:50:11.444Z,15.20
2023-04-28T16:52:38.632Z,15.20
2023-04-28T16:55:06.571Z,15.30
2023-04-28T16:57:33.708Z,15.30
2023-04-28T17:00:01.101Z,15.40
2023-04-28T17:02:29.591Z,15.50
2023-04-28T17:04:57.216Z,15.50
2023-04-28T17:07:25.636Z,15.50
2023-04-28T17:09:53.302Z,15.50
2023-04-28T17:12:23.464Z,15.40
2023-04-28T17:14:51.153Z,15.30
2023-04-28T17:17:18.374Z,15.20
2023-04-28T17:19:46.381Z,15.00
2023-04-28T17:22:13.583Z,14.80
2023-04-28T17:24:40.923Z,14.70
2023-04-28T17:27:09.445Z,14.50
2023-04-28T17:29:36.957Z,14.30
2023-04-28T17:32:04.123Z,14.10
2023-04-28T17:34:31.764Z,14.00
2023-04-28T17:36:59.231Z,13.80
2023-04-28T17:39:26.797Z,13.60
2023-04-28T17:41:54.209Z,13.40
2023-04-28T17:44:21.804Z,13.30
2023-04-28T17:46:49.954Z,13.10
2023-04-28T17:49:17.333Z,12.90
2023-04-28T17:51:44.370Z,12.70
2023-04-28T17:54:12.064Z,12.50
2023-04-28T17:56:39.451Z,12.30
2023-04-28T17:59:08.250Z,12.10
2023-04-28T18:01:35.997Z,12.00
2023-04-28T18:04:03.304Z,11.80
2023-04-28T18:06:30.678Z,11.60
2023-04-28T18:08:58.248Z,11.40
2023-04-28T18:11:27.885Z,11.60
2023-04-28T18:13:55.228Z,11.10
2023-04-28T18:16:22.562Z,11.00
2023-04-28T18:18:50.248Z,10.80
2023-04-28T18:21:17.262Z,10.60
2023-04-28T18:23:44.811Z,10.60
2023-04-28T18:26:11.882Z,10.50
2023-04-28T18:28:39.262Z,10.30
2023-04-28T18:31:06.513Z,10.20
2023-04-28T18:33:33.959Z,10.30
2023-04-28T18:36:07.124Z,10.00
2023-04-28T18:38:36.306Z,9.90
2023-04-28T18:41:16.196Z,9.80
2023-04-28T18:43:44.532Z,9.80
2023-04-28T18:46:11.571Z,10.60
2023-04-28T18:48:40.092Z,9.60
2023-04-28T18:51:07.466Z,9.50
2023-04-28T18:53:35.907Z,9.40
2023-04-28T18:56:03.352Z,9.40
2023-04-28T18:58:31.161Z,9.30
2023-04-28T19:00:58.397Z,9.20
2023-04-28T19:03:26.315Z,9.10
2023-04-28T19:05:54.144Z,9.10
2023-04-28T19:08:21.377Z,9.00
2023-04-28T19:10:49.232Z,9.00
2023-04-28T19:13:16.691Z,9.00
2023-04-28T19:15:43.697Z,8.80
2023-04-28T19:18:12.529Z,8.70
2023-04-28T19:20:42.077Z,8.70
2023-04-28T19:23:09.758Z,8.60
2023-04-28T19:25:36.968Z,8.60
2023-04-28T19:28:04.612Z,8.50
2023-04-28T19:30:31.868Z,8.50
2023-04-28T19:32:59.808Z,8.40
2023-04-28T19:35:27.133Z,8.40
2023-04-28T19:37:56.048Z,8.30
2023-04-28T19:40:23.216Z,8.20
2023-04-28T19:42:51.231Z,8.20
2023-04-28T19:45:19.189Z,8.20
2023-04-28T19:47:46.485Z,8.10
2023-04-28T19:50:13.762Z,8.10
2023-04-28T19:52:41.698Z,8.10
2023-04-28T19:55:09.120Z,8.10
2023-04-28T19:57:37.189Z,8.00
2023-04-28T20:00:04.691Z,7.90
2023-04-28T20:02:35.637Z,7.90
2023-04-28T20:05:04.096Z,7.90
2023-04-28T20:07:31.833Z,7.90
2023-04-28T20:09:59.948Z,7.90
2023-04-28T20:12:27.293Z,7.90
2023-04-28T20:14:54.317Z,9.20
2023-04-28T20:17:22.478Z,7.80
2023-04-28T20:19:49.721Z,7.80
2023-04-28T20:22:17.834Z,7.80
2023-04-28T20:24:44.988Z,7.80
2023-04-28T20:27:12.562Z,7.70
2023-04-28T20:29:39.601Z,7.70
2023-04-28T20:32:07.314Z,7.70
2023-04-28T20:34:34.885Z,7.90
2023-04-28T20:37:06.560Z,7.70
2023-04-28T20:39:34.434Z,7.70
2023-04-28T20:42:02.767Z,7.70
2023-04-28T20:44:29.792Z,7.70
2023-04-28T20:46:57.561Z,7.60
2023-04-28T20:49:25.130Z,7.80
2023-04-28T20:51:52.890Z,7.60
2023-04-28T20:54:19.982Z,7.60
2023-04-28T20:56:47.442Z,7.60
2023-04-28T20:59:14.681Z,7.50
2023-04-28T21:01:42.062Z,7.50
2023-04-28T21:04:10.397Z,7.50
2023-04-28T21:06:38.383Z,7.40
2023-04-28T21:09:05.384Z,7.40
2023-04-28T21:11:32.886Z,7.40
2023-04-28T21:14:00.324Z,7.30
2023-04-28T21:16:27.805Z,7.30
2023-04-28T21:18:55.050Z,7.30
2023-04-28T21:21:22.343Z,7.20
2023-04-28T21:23:49.872Z,7.20
2023-04-28T21:26:17.317Z,7.40
2023-04-28T21:28:44.315Z,7.10
2023-04-28T21:31:12.364Z,7.10
2023-04-28T21:33:39.511Z,7.00
2023-04-28T21:36:07.981Z,7.00
2023-04-28T21:38:37.334Z,7.00
2023-04-28T21:41:05.672Z,7.00
2023-04-28T21:43:32.857Z,6.90
2023-04-28T21:46:00.759Z,6.90
2023-04-28T21:48:27.893Z,6.80
2023-04-28T21:50:55.275Z,6.80
2023-04-28T21:53:22.620Z,6.70
2023-04-28T21:55:50.034Z,6.70
2023-04-28T21:58:17.088Z,6.70
2023-04-28T22:00:47.966Z,6.60
2023-04-28T22:03:16.639Z,6.60
2023-04-28T22:05:45.038Z,6.60
2023-04-28T22:08:12.905Z,6.60
2023-04-28T22:10:41.816Z,6.50
2023-04-28T22:13:09.096Z,6.40
2023-04-28T22:15:37.375Z,6.50
2023-04-28T22:18:05.307Z,6.50
2023-04-28T22:20:33.012Z,6.70
2023-04-28T22:23:00.503Z,6.40
2023-04-28T22:25:27.964Z,6.40
2023-04-28T22:27:55.397Z,6.40
2023-04-28T22:30:24.995Z,6.30
2023-04-28T22:32:53.763Z,6.20
2023-04-28T22:35:21.144Z,6.30
2023-04-28T22:37:48.518Z,6.20
2023-04-28T22:40:16.036Z,6.20
2023-04-28T22:42:43.535Z,6.20
2023-04-28T22:45:11.863Z,6.20
2023-04-28T22:47:41.056Z,6.20
2023-04-28T22:50:09.895Z,6.20
2023-04-28T22:52:37.250Z,6.10
2023-04-28T22:55:06.620Z,6.10
2023-04-28T22:57:33.846Z,6.10
2023-04-28T23:00:02.228Z,6.10
2023-04-28T23:02:29.629Z,6.10
2023-04-28T23:04:57.412Z,6.00
2023-04-28T23:07:24.650Z,6.10
2023-04-28T23:09:52.453Z,6.00
2023-04-28T23:12:19.863Z,6.00
2023-04-28T23:14:47.221Z,6.00
2023-04-28T23:17:14.557Z,6.00
2023-04-28T23:19:42.100Z,6.00
2023-04-28T23:22:09.259Z,6.00
2023-04-28T23:24:37.963Z,6.00
2023-04-28T23:27:05.323Z,6.00
2023-04-28T23:29:33.235Z,6.00
2023-04-28T23:32:00.406Z,6.10
2023-04-28T23:34:29.253Z,6.00
2023-04-28T23:36:56.261Z,6.10
2023-04-28T23:39:23.858Z,6.10
2023-04-28T23:41:51.763Z,6.10
2023-04-28T23:44:19.324Z,6.10
2023-04-28T23:46:46.655Z,6.00
2023-04-28T23:49:13.949Z,6.10
2023-04-28T23:51:42.355Z,6.10
2023-04-28T23:54:09.856Z,6.10
2023-04-28T23:56:36.996Z,6.00
2023-04-28T23:59:05.437Z,6.00
