createdAt,value
2023-05-04T00:00:17.290Z,13.33
2023-05-04T00:03:21.224Z,14.47
2023-05-04T00:06:27.013Z,15.87
2023-05-04T00:09:31.937Z,20.00
2023-05-04T00:12:35.767Z,18.27
2023-05-04T00:15:39.445Z,16.37
2023-05-04T00:18:43.252Z,19.50
2023-05-04T00:21:48.476Z,17.40
2023-05-04T00:24:52.233Z,16.97
2023-05-04T00:27:55.925Z,15.40
2023-05-04T00:30:59.710Z,18.17
2023-05-04T00:34:03.478Z,16.83
2023-05-04T00:37:08.663Z,17.23
2023-05-04T00:40:13.097Z,17.10
2023-05-04T00:43:16.903Z,17.23
2023-05-04T00:46:20.725Z,15.03
2023-05-04T00:49:25.606Z,14.40
2023-05-04T00:52:31.314Z,15.70
2023-05-04T00:55:37.831Z,14.90
2023-05-04T00:58:41.701Z,14.37
2023-05-04T01:01:45.337Z,15.60
2023-05-04T01:04:49.601Z,14.77
2023-05-04T01:08:00.712Z,16.97
2023-05-04T01:11:11.677Z,20.33
2023-05-04T01:14:16.428Z,20.80
2023-05-04T01:17:20.479Z,19.70
2023-05-04T01:20:24.019Z,24.30
2023-05-04T01:23:29.213Z,18.07
2023-05-04T01:26:39.065Z,19.37
2023-05-04T01:29:48.561Z,18.50
2023-05-04T01:32:54.248Z,21.70
2023-05-04T01:35:58.115Z,20.87
2023-05-04T01:39:04.860Z,18.53
2023-05-04T01:42:10.120Z,21.03
2023-05-04T01:45:14.472Z,17.20
2023-05-04T01:48:18.246Z,19.17
2023-05-04T01:51:21.829Z,19.00
2023-05-04T01:54:27.289Z,14.37
2023-05-04T01:57:30.778Z,14.77
2023-05-04T02:00:35.004Z,18.27
2023-05-04T02:03:38.822Z,17.33
2023-05-04T02:06:42.737Z,17.97
2023-05-04T02:09:47.848Z,17.97
2023-05-04T02:12:52.384Z,16.50
2023-05-04T02:15:55.996Z,15.47
2023-05-04T02:18:59.742Z,13.63
2023-05-04T02:22:03.589Z,18.97
2023-05-04T02:25:09.676Z,18.57
2023-05-04T02:28:13.671Z,17.23
2023-05-04T02:31:18.056Z,19.20
2023-05-04T02:34:21.894Z,20.73
2023-05-04T02:37:25.752Z,16.47
2023-05-04T02:40:30.845Z,19.77
2023-05-04T02:43:34.585Z,14.77
2023-05-04T02:46:38.176Z,16.50
2023-05-04T02:49:41.956Z,10.90
2023-05-04T02:52:45.451Z,16.90
2023-05-04T02:55:50.771Z,12.33
2023-05-04T02:58:54.548Z,18.60
2023-05-04T03:01:58.233Z,13.10
2023-05-04T03:05:01.890Z,15.73
2023-05-04T03:08:06.016Z,18.03
2023-05-04T03:11:11.252Z,13.10
2023-05-04T03:14:14.916Z,16.93
2023-05-04T03:17:19.310Z,12.90
2023-05-04T03:20:23.480Z,12.63
2023-05-04T03:23:27.388Z,16.90
2023-05-04T03:26:32.816Z,17.10
2023-05-04T03:29:36.789Z,12.40
2023-05-04T03:32:41.365Z,14.37
2023-05-04T03:35:45.143Z,14.17
2023-05-04T03:38:49.086Z,19.67
2023-05-04T03:41:54.319Z,15.70
2023-05-04T03:44:57.980Z,20.40
2023-05-04T03:48:01.987Z,16.10
2023-05-04T03:51:06.623Z,17.67
2023-05-04T03:54:10.429Z,16.77
2023-05-04T03:57:15.970Z,21.77
2023-05-04T04:00:20.412Z,23.07
2023-05-04T04:03:33.420Z,19.53
2023-05-04T04:06:37.378Z,20.90
2023-05-04T04:09:41.328Z,17.57
2023-05-04T04:12:46.536Z,20.60
2023-05-04T04:15:50.717Z,20.07
2023-05-04T04:18:54.545Z,17.47
2023-05-04T04:22:00.197Z,18.80
2023-05-04T04:25:03.927Z,21.37
2023-05-04T04:28:09.188Z,21.33
2023-05-04T04:31:12.952Z,17.83
2023-05-04T04:34:16.749Z,25.70
2023-05-04T04:37:20.638Z,19.20
2023-05-04T04:40:24.450Z,18.33
2023-05-04T04:43:29.637Z,18.73
2023-05-04T04:46:34.275Z,18.57
2023-05-04T04:49:38.153Z,17.77
2023-05-04T04:52:42.630Z,18.60
2023-05-04T04:55:46.437Z,15.07
2023-05-04T04:58:51.955Z,22.93
2023-05-04T05:01:56.407Z,22.47
2023-05-04T05:05:00.306Z,17.60
2023-05-04T05:08:04.169Z,17.83
2023-05-04T05:11:07.985Z,15.53
2023-05-04T05:14:13.152Z,11.00
2023-05-04T05:17:16.971Z,15.50
2023-05-04T05:20:21.634Z,15.80
2023-05-04T05:23:25.338Z,17.23
2023-05-04T05:26:29.002Z,17.07
2023-05-04T05:29:34.303Z,17.17
2023-05-04T05:32:38.229Z,26.07
2023-05-04T05:35:42.163Z,16.03
2023-05-04T05:38:47.305Z,19.47
2023-05-04T05:41:52.139Z,13.07
2023-05-04T05:44:57.332Z,10.77
2023-05-04T05:48:01.174Z,17.37
2023-05-04T05:51:05.612Z,13.03
2023-05-04T05:54:09.356Z,12.27
2023-05-04T05:57:13.291Z,9.77
2023-05-04T06:00:19.837Z,12.10
2023-05-04T06:03:23.798Z,11.37
2023-05-04T06:06:27.740Z,12.67
2023-05-04T06:09:31.562Z,10.50
2023-05-04T06:12:35.543Z,11.67
2023-05-04T06:15:40.857Z,11.23
2023-05-04T06:18:44.564Z,15.13
2023-05-04T06:21:50.772Z,11.27
2023-05-04T06:24:59.009Z,14.87
2023-05-04T06:28:06.443Z,10.53
2023-05-04T06:31:11.744Z,14.97
2023-05-04T06:34:17.190Z,15.83
2023-05-04T06:37:21.027Z,17.87
2023-05-04T06:40:24.708Z,16.30
2023-05-04T06:43:28.661Z,18.23
2023-05-04T06:46:37.289Z,17.10
2023-05-04T06:49:41.273Z,20.97
2023-05-04T06:52:46.680Z,20.67
2023-05-04T06:55:50.620Z,16.33
2023-05-04T06:58:54.400Z,16.87
2023-05-04T07:02:02.379Z,22.30
2023-05-04T07:05:06.585Z,26.17
2023-05-04T07:08:10.471Z,23.53
2023-05-04T07:11:14.410Z,24.73
2023-05-04T07:14:18.267Z,25.53
2023-05-04T07:17:25.696Z,29.37
2023-05-04T07:20:29.705Z,20.13
2023-05-04T07:23:33.438Z,24.67
2023-05-04T07:26:37.282Z,25.83
2023-05-04T07:29:41.812Z,24.43
2023-05-04T07:32:47.215Z,22.97
2023-05-04T07:35:51.097Z,26.77
2023-05-04T07:38:55.177Z,27.23
2023-05-04T07:41:59.017Z,33.87
2023-05-04T07:45:02.837Z,28.50
2023-05-04T07:48:08.569Z,27.73
2023-05-04T07:51:15.445Z,26.93
2023-05-04T07:54:20.758Z,29.33
2023-05-04T07:57:25.790Z,21.13
2023-05-04T08:00:29.928Z,22.20
2023-05-04T08:03:35.289Z,28.03
2023-05-04T08:06:40.114Z,20.57
2023-05-04T08:09:43.827Z,26.20
2023-05-04T08:12:47.752Z,25.80
2023-05-04T08:15:51.578Z,24.13
2023-05-04T08:18:57.545Z,28.37
2023-05-04T08:22:01.398Z,24.23
2023-05-04T08:25:05.647Z,26.33
2023-05-04T08:28:09.626Z,27.73
2023-05-04T08:31:13.706Z,24.43
2023-05-04T08:34:18.862Z,25.90
2023-05-04T08:37:22.620Z,28.13
2023-05-04T08:40:26.384Z,25.53
2023-05-04T08:43:30.527Z,26.50
2023-05-04T08:46:35.074Z,28.83
2023-05-04T08:49:40.404Z,31.37
2023-05-04T08:52:47.763Z,28.07
2023-05-04T08:55:56.143Z,29.97
2023-05-04T08:59:04.037Z,29.30
2023-05-04T09:02:08.828Z,31.37
2023-05-04T09:05:14.630Z,29.77
2023-05-04T09:08:20.820Z,34.47
2023-05-04T09:11:24.836Z,32.37
2023-05-04T09:14:34.833Z,34.00
2023-05-04T09:17:50.841Z,35.83
2023-05-04T09:21:02.393Z,35.27
2023-05-04T09:24:06.932Z,34.23
2023-05-04T09:27:11.907Z,35.37
2023-05-04T09:30:15.856Z,32.30
2023-05-04T09:33:27.559Z,36.17
2023-05-04T09:36:32.990Z,34.73
2023-05-04T09:39:36.752Z,31.73
2023-05-04T09:42:40.898Z,36.30
2023-05-04T09:45:46.163Z,31.63
2023-05-04T09:48:55.364Z,31.50
2023-05-04T09:52:02.911Z,35.10
2023-05-04T09:55:09.792Z,35.60
2023-05-04T09:58:16.202Z,35.50
2023-05-04T10:01:20.146Z,40.50
2023-05-04T10:04:24.722Z,36.87
2023-05-04T10:07:32.746Z,33.83
2023-05-04T10:10:38.445Z,36.70
2023-05-04T10:13:42.200Z,38.03
2023-05-04T10:16:54.405Z,37.07
2023-05-04T10:20:13.455Z,39.13
2023-05-04T10:23:55.532Z,32.97
2023-05-04T10:27:12.369Z,41.47
2023-05-04T10:30:18.963Z,41.93
2023-05-04T10:33:22.919Z,39.33
2023-05-04T10:36:37.288Z,33.53
2023-05-04T10:39:41.519Z,42.33
2023-05-04T10:42:46.740Z,37.77
2023-05-04T10:45:50.627Z,40.90
2023-05-04T10:48:54.541Z,43.20
2023-05-04T10:52:12.809Z,45.20
2023-05-04T10:55:17.555Z,36.40
2023-05-04T10:58:29.861Z,33.73
2023-05-04T11:01:44.557Z,34.63
2023-05-04T11:04:48.650Z,31.63
2023-05-04T11:07:53.527Z,30.17
2023-05-04T11:11:05.308Z,28.60
2023-05-04T11:14:12.120Z,30.43
2023-05-04T11:20:24.505Z,25.43
2023-05-04T11:23:28.640Z,27.83
2023-05-04T11:26:32.402Z,26.90
2023-05-04T11:29:37.641Z,28.33
2023-05-04T11:32:44.384Z,28.93
2023-05-04T11:35:48.121Z,27.43
2023-05-04T11:38:52.793Z,30.23
2023-05-04T11:41:56.570Z,31.13
2023-05-04T11:45:02.981Z,37.57
2023-05-04T11:48:09.436Z,32.10
2023-05-04T11:51:13.349Z,29.23
2023-05-04T11:54:23.441Z,32.90
2023-05-04T11:57:27.163Z,34.10
2023-05-04T12:00:40.745Z,34.30
2023-05-04T12:03:53.891Z,31.50
2023-05-04T12:07:00.329Z,31.17
2023-05-04T12:10:05.796Z,32.20
2023-05-04T12:13:18.212Z,33.13
2023-05-04T12:16:23.653Z,31.10
2023-05-04T12:19:27.342Z,32.77
2023-05-04T12:22:33.211Z,34.70
2023-05-04T12:25:44.160Z,40.37
2023-05-04T12:28:55.398Z,34.80
2023-05-04T12:32:00.609Z,39.57
2023-05-04T12:35:04.904Z,37.33
2023-05-04T12:38:08.959Z,38.23
2023-05-04T12:41:12.738Z,36.47
2023-05-04T12:44:17.209Z,34.37
2023-05-04T12:47:24.716Z,37.40
2023-05-04T12:50:28.579Z,37.57
2023-05-04T12:53:32.968Z,37.70
2023-05-04T12:56:36.797Z,35.03
2023-05-04T12:59:40.571Z,36.43
2023-05-04T13:02:45.900Z,36.10
2023-05-04T13:05:50.026Z,36.40
2023-05-04T13:08:53.990Z,40.30
2023-05-04T13:11:57.833Z,37.27
2023-05-04T13:15:01.853Z,38.37
2023-05-04T13:18:08.084Z,39.73
2023-05-04T13:21:12.014Z,33.37
2023-05-04T13:24:16.038Z,39.00
2023-05-04T13:27:19.786Z,44.50
2023-05-04T13:30:23.634Z,37.43
2023-05-04T13:33:30.826Z,40.87
2023-05-04T13:36:34.819Z,37.60
2023-05-04T13:39:42.323Z,37.97
2023-05-04T13:42:46.090Z,35.70
2023-05-04T13:45:49.892Z,39.43
2023-05-04T13:48:56.979Z,34.47
2023-05-04T13:52:01.140Z,39.73
2023-05-04T13:55:05.359Z,35.93
2023-05-04T13:58:09.323Z,38.60
2023-05-04T14:01:13.310Z,39.40
2023-05-04T14:04:18.749Z,36.83
2023-05-04T14:07:22.548Z,39.67
2023-05-04T14:10:27.127Z,36.90
2023-05-04T14:13:30.844Z,35.50
2023-05-04T14:16:36.136Z,38.20
2023-05-04T14:19:42.697Z,39.30
2023-05-04T14:22:46.873Z,41.63
2023-05-04T14:25:57.279Z,37.20
2023-05-04T14:29:01.307Z,30.80
2023-05-04T14:32:05.241Z,29.97
2023-05-04T14:35:12.721Z,31.77
2023-05-04T14:38:16.622Z,31.27
2023-05-04T14:41:20.546Z,32.50
2023-05-04T14:44:26.281Z,26.33
2023-05-04T14:47:30.773Z,28.87
2023-05-04T14:50:36.275Z,31.87
2023-05-04T14:53:41.351Z,32.87
2023-05-04T14:56:45.228Z,27.50
2023-05-04T14:59:49.243Z,27.77
2023-05-04T15:02:53.331Z,26.90
2023-05-04T15:05:58.970Z,30.90
2023-05-04T15:09:02.797Z,28.93
2023-05-04T15:12:07.878Z,27.80
2023-05-04T15:15:12.364Z,24.53
2023-05-04T15:18:16.198Z,26.23
2023-05-04T15:21:21.683Z,26.77
2023-05-04T15:24:25.404Z,23.73
2023-05-04T15:27:29.781Z,25.37
2023-05-04T15:30:33.553Z,27.10
2023-05-04T15:33:37.531Z,27.37
2023-05-04T15:36:42.745Z,25.53
2023-05-04T15:39:46.528Z,27.57
2023-05-04T15:42:50.280Z,25.57
2023-05-04T15:45:54.079Z,25.70
2023-05-04T15:48:57.853Z,25.37
2023-05-04T15:52:03.097Z,27.50
2023-05-04T15:55:23.489Z,25.97
2023-05-04T15:58:29.466Z,25.47
2023-05-04T16:01:34.016Z,27.37
2023-05-04T16:04:37.795Z,27.00
2023-05-04T16:07:43.224Z,24.07
2023-05-04T16:10:47.966Z,26.10
2023-05-04T16:13:51.937Z,27.60
2023-05-04T16:16:55.939Z,25.27
2023-05-04T16:19:59.693Z,26.43
2023-05-04T16:23:04.976Z,22.53
2023-05-04T16:26:08.766Z,28.97
2023-05-04T16:29:13.527Z,31.10
2023-05-04T16:32:17.275Z,24.57
2023-05-04T16:35:21.181Z,25.80
2023-05-04T16:38:26.429Z,28.17
2023-05-04T16:41:30.894Z,26.33
2023-05-04T16:44:34.726Z,28.03
2023-05-04T16:47:38.605Z,24.70
2023-05-04T16:50:42.495Z,26.30
2023-05-04T16:53:47.635Z,26.83
2023-05-04T16:56:51.449Z,29.27
2023-05-04T16:59:56.168Z,27.57
2023-05-04T17:03:00.051Z,26.47
2023-05-04T17:06:04.067Z,27.17
2023-05-04T17:09:09.365Z,22.07
2023-05-04T17:12:13.103Z,29.67
2023-05-04T17:15:16.989Z,30.60
2023-05-04T17:18:22.084Z,31.37
2023-05-04T17:21:25.878Z,27.43
2023-05-04T17:24:31.196Z,29.37
2023-05-04T17:27:35.333Z,32.17
2023-05-04T17:30:40.657Z,25.03
2023-05-04T17:33:44.493Z,25.80
2023-05-04T17:36:48.232Z,26.20
2023-05-04T17:39:53.453Z,30.83
2023-05-04T17:42:57.522Z,30.40
2023-05-04T17:46:02.331Z,25.87
2023-05-04T17:49:06.263Z,30.37
2023-05-04T17:52:11.906Z,25.17
2023-05-04T17:55:17.760Z,28.50
2023-05-04T17:58:21.935Z,26.43
2023-05-04T18:01:26.161Z,26.27
2023-05-04T18:04:31.558Z,30.40
2023-05-04T18:07:35.306Z,27.13
2023-05-04T18:10:41.461Z,27.07
2023-05-04T18:13:45.156Z,29.43
2023-05-04T18:16:49.110Z,27.30
2023-05-04T18:19:52.994Z,25.27
2023-05-04T18:22:57.093Z,28.30
2023-05-04T18:26:02.294Z,25.23
2023-05-04T18:29:17.978Z,27.67
2023-05-04T18:32:22.735Z,26.50
2023-05-04T18:35:26.561Z,25.67
2023-05-04T18:38:30.625Z,26.23
2023-05-04T18:41:36.245Z,24.27
2023-05-04T18:44:52.413Z,29.73
2023-05-04T18:47:56.314Z,27.63
2023-05-04T18:50:59.983Z,25.67
2023-05-04T18:54:03.839Z,29.17
2023-05-04T18:57:11.373Z,33.97
2023-05-04T19:00:15.711Z,32.07
2023-05-04T19:03:19.606Z,22.77
2023-05-04T19:06:23.541Z,28.33
2023-05-04T19:09:27.311Z,26.13
2023-05-04T19:12:32.712Z,28.10
2023-05-04T19:15:36.718Z,27.50
2023-05-04T19:18:40.604Z,25.43
2023-05-04T19:21:44.366Z,28.87
2023-05-04T19:24:52.154Z,25.93
2023-05-04T19:27:57.392Z,33.87
2023-05-04T19:31:01.373Z,31.93
2023-05-04T19:34:05.336Z,32.43
2023-05-04T19:37:09.035Z,36.13
2023-05-04T19:40:13.433Z,35.63
2023-05-04T19:43:18.632Z,33.03
2023-05-04T19:46:22.775Z,36.80
2023-05-04T19:49:26.603Z,29.23
2023-05-04T19:52:30.383Z,29.33
2023-05-04T19:55:34.333Z,31.77
2023-05-04T19:58:39.558Z,30.60
2023-05-04T20:01:43.350Z,29.97
2023-05-04T20:04:47.044Z,32.63
2023-05-04T20:07:50.974Z,25.13
2023-05-04T20:10:54.934Z,31.80
2023-05-04T20:14:00.334Z,30.03
2023-05-04T20:17:04.150Z,32.20
2023-05-04T20:20:09.825Z,28.60
2023-05-04T20:23:13.673Z,31.57
2023-05-04T20:26:17.518Z,29.20
2023-05-04T20:29:22.779Z,27.20
2023-05-04T20:32:27.652Z,25.90
2023-05-04T20:35:31.638Z,23.87
2023-05-04T20:38:35.449Z,26.77
2023-05-04T20:41:39.459Z,26.60
2023-05-04T20:44:44.681Z,28.43
2023-05-04T20:47:48.734Z,26.20
2023-05-04T20:50:59.870Z,27.57
2023-05-04T20:54:10.654Z,27.33
2023-05-04T20:57:14.459Z,26.47
2023-05-04T21:00:20.329Z,26.70
2023-05-04T21:03:24.080Z,27.10
2023-05-04T21:06:27.988Z,24.67
2023-05-04T21:09:31.770Z,31.77
2023-05-04T21:12:35.665Z,28.67
2023-05-04T21:15:40.935Z,25.20
2023-05-04T21:18:45.472Z,27.10
2023-05-04T21:21:49.297Z,29.57
2023-05-04T21:24:53.042Z,29.27
2023-05-04T21:27:58.992Z,27.90
2023-05-04T21:31:08.624Z,29.30
2023-05-04T21:34:12.601Z,30.17
2023-05-04T21:37:16.406Z,29.00
2023-05-04T21:40:20.492Z,28.57
2023-05-04T21:43:24.213Z,26.47
2023-05-04T21:46:29.562Z,26.67
2023-05-04T21:49:33.365Z,27.37
2023-05-04T21:52:37.220Z,28.50
2023-05-04T21:55:41.099Z,26.77
2023-05-04T21:58:44.914Z,27.67
2023-05-04T22:01:50.046Z,26.73
2023-05-04T22:04:53.871Z,26.47
2023-05-04T22:07:57.677Z,28.43
2023-05-04T22:11:01.493Z,27.93
2023-05-04T22:14:05.339Z,24.80
2023-05-04T22:17:10.677Z,27.27
2023-05-04T22:20:15.168Z,24.57
2023-05-04T22:23:18.958Z,24.37
2023-05-04T22:26:22.804Z,24.50
2023-05-04T22:29:26.559Z,28.10
2023-05-04T22:32:31.768Z,27.80
2023-05-04T22:35:35.579Z,24.03
2023-05-04T22:38:39.544Z,20.43
2023-05-04T22:41:43.350Z,19.97
2023-05-04T22:44:47.080Z,21.80
2023-05-04T22:47:52.591Z,19.93
2023-05-04T22:50:56.430Z,21.53
2023-05-04T22:54:00.228Z,21.70
2023-05-04T22:57:04.035Z,20.70
2023-05-04T23:00:09.643Z,20.20
2023-05-04T23:03:15.290Z,23.20
2023-05-04T23:06:19.741Z,19.10
2023-05-04T23:09:23.819Z,25.40
2023-05-04T23:12:28.415Z,25.40
2023-05-04T23:15:32.887Z,26.50
2023-05-04T23:18:38.138Z,24.40
2023-05-04T23:21:42.025Z,24.90
2023-05-04T23:24:45.771Z,23.57
2023-05-04T23:27:49.543Z,18.20
2023-05-04T23:30:54.655Z,21.73
2023-05-04T23:33:59.916Z,23.20
2023-05-04T23:37:03.564Z,20.23
2023-05-04T23:40:09.052Z,21.03
2023-05-04T23:43:12.883Z,18.17
2023-05-04T23:46:16.474Z,18.13
2023-05-04T23:49:21.538Z,20.43
2023-05-04T23:52:25.182Z,17.23
2023-05-04T23:55:28.961Z,16.90
2023-05-04T23:58:33.578Z,20.50
