createdAt,value
2018-08-14T00:00:29.413Z,9.27
2018-08-14T00:02:58.721Z,5.40
2018-08-14T00:05:27.751Z,6.20
2018-08-14T00:07:56.635Z,7.07
2018-08-14T00:10:25.843Z,4.60
2018-08-14T00:12:54.752Z,5.03
2018-08-14T00:15:23.694Z,4.50
2018-08-14T00:17:52.610Z,5.20
2018-08-14T00:20:22.551Z,4.80
2018-08-14T00:22:51.692Z,6.00
2018-08-14T00:25:20.690Z,4.97
2018-08-14T00:27:51.340Z,4.60
2018-08-14T00:30:24.407Z,4.40
2018-08-14T00:32:53.460Z,4.87
2018-08-14T00:35:22.393Z,5.40
2018-08-14T00:37:51.336Z,5.43
2018-08-14T00:40:21.616Z,4.30
2018-08-14T00:42:53.918Z,4.27
2018-08-14T00:45:22.849Z,4.43
2018-08-14T00:47:52.067Z,5.37
2018-08-14T00:50:21.101Z,4.85
2018-08-14T00:52:50.083Z,4.97
2018-08-14T00:55:20.136Z,4.95
2018-08-14T00:57:49.671Z,4.30
2018-08-14T01:00:21.152Z,4.93
2018-08-14T01:02:51.133Z,5.03
2018-08-14T01:05:20.437Z,5.73
2018-08-14T01:07:49.348Z,5.37
2018-08-14T01:10:18.267Z,3.93
2018-08-14T01:12:52.960Z,4.27
2018-08-14T01:15:25.092Z,4.73
2018-08-14T01:17:54.819Z,4.53
2018-08-14T01:20:24.866Z,4.10
2018-08-14T01:22:53.757Z,4.20
2018-08-14T01:25:22.651Z,4.83
2018-08-14T01:27:52.458Z,3.73
2018-08-14T01:30:26.990Z,3.90
2018-08-14T01:32:55.890Z,3.47
2018-08-14T01:35:24.804Z,4.28
2018-08-14T01:37:53.707Z,4.60
2018-08-14T01:40:22.712Z,3.00
2018-08-14T01:42:51.708Z,3.42
2018-08-14T01:45:20.745Z,4.13
2018-08-14T01:47:49.688Z,4.80
2018-08-14T01:50:22.698Z,2.95
2018-08-14T01:52:51.689Z,3.00
2018-08-14T01:55:21.825Z,3.92
2018-08-14T01:57:51.846Z,3.87
2018-08-14T02:00:22.924Z,3.23
2018-08-14T02:02:52.049Z,3.50
2018-08-14T02:05:21.045Z,6.13
2018-08-14T02:07:49.940Z,3.77
2018-08-14T02:10:20.738Z,4.33
2018-08-14T02:12:50.623Z,3.60
2018-08-14T02:15:19.908Z,3.97
2018-08-14T02:17:48.832Z,3.60
2018-08-14T02:20:21.262Z,3.63
2018-08-14T02:22:52.645Z,3.07
2018-08-14T02:25:21.716Z,3.37
2018-08-14T02:27:50.934Z,4.17
2018-08-14T02:30:19.942Z,3.40
2018-08-14T02:32:49.035Z,4.47
2018-08-14T02:35:18.159Z,3.67
2018-08-14T02:37:47.229Z,5.53
2018-08-14T02:40:19.499Z,3.60
2018-08-14T02:42:49.143Z,4.70
2018-08-14T02:45:18.234Z,7.50
2018-08-14T02:47:47.405Z,4.70
2018-08-14T02:50:16.853Z,4.47
2018-08-14T02:52:45.795Z,4.20
2018-08-14T02:55:20.284Z,5.00
2018-08-14T02:57:49.388Z,5.30
2018-08-14T03:00:26.483Z,5.10
2018-08-14T03:02:55.798Z,4.10
2018-08-14T03:05:24.972Z,3.30
2018-08-14T03:07:54.028Z,3.50
2018-08-14T03:10:22.956Z,3.93
2018-08-14T03:12:52.012Z,3.53
2018-08-14T03:15:22.182Z,3.47
2018-08-14T03:17:53.288Z,3.43
2018-08-14T03:20:22.989Z,3.40
2018-08-14T03:22:52.349Z,3.70
2018-08-14T03:25:21.403Z,3.43
2018-08-14T03:27:50.718Z,3.40
2018-08-14T03:30:19.749Z,3.17
2018-08-14T03:32:48.709Z,3.17
2018-08-14T03:35:17.657Z,3.07
2018-08-14T03:37:46.656Z,2.77
2018-08-14T03:40:17.440Z,3.40
2018-08-14T03:42:47.284Z,2.60
2018-08-14T03:45:16.360Z,2.45
2018-08-14T03:47:46.143Z,2.57
2018-08-14T03:50:15.785Z,2.10
2018-08-14T03:52:45.281Z,2.00
2018-08-14T03:55:16.235Z,2.10
2018-08-14T03:57:45.241Z,1.93
2018-08-14T04:00:17.284Z,2.07
2018-08-14T04:02:46.276Z,2.00
2018-08-14T04:05:15.265Z,1.97
2018-08-14T04:07:44.782Z,1.63
2018-08-14T04:10:14.744Z,2.17
2018-08-14T04:12:43.574Z,1.50
2018-08-14T04:15:14.092Z,2.20
2018-08-14T04:17:43.381Z,2.43
2018-08-14T04:20:13.412Z,1.60
2018-08-14T04:22:43.800Z,1.60
2018-08-14T04:25:13.097Z,1.57
2018-08-14T04:27:42.769Z,1.40
2018-08-14T04:30:13.298Z,2.80
2018-08-14T04:32:43.390Z,1.60
2018-08-14T04:35:12.575Z,1.63
2018-08-14T04:37:41.586Z,1.70
2018-08-14T04:40:12.353Z,1.92
2018-08-14T04:42:42.110Z,1.37
2018-08-14T04:45:11.065Z,1.50
2018-08-14T04:47:40.491Z,2.13
2018-08-14T04:50:11.398Z,3.00
2018-08-14T04:52:40.982Z,1.97
2018-08-14T04:55:10.667Z,1.93
2018-08-14T04:57:40.029Z,1.80
2018-08-14T05:00:11.890Z,1.70
2018-08-14T05:02:41.646Z,1.70
2018-08-14T05:05:11.641Z,2.77
2018-08-14T05:07:40.652Z,2.17
2018-08-14T05:10:11.436Z,1.77
2018-08-14T05:12:40.775Z,1.70
2018-08-14T05:15:10.268Z,2.20
2018-08-14T05:17:39.634Z,1.90
2018-08-14T05:20:10.148Z,2.00
2018-08-14T05:22:39.292Z,1.87
2018-08-14T05:25:08.584Z,1.70
2018-08-14T05:27:38.021Z,1.90
2018-08-14T05:30:10.439Z,1.40
2018-08-14T05:32:39.505Z,1.70
2018-08-14T05:35:08.820Z,1.50
2018-08-14T05:37:37.888Z,1.30
2018-08-14T05:40:07.469Z,1.53
2018-08-14T05:42:36.482Z,1.60
2018-08-14T05:45:07.153Z,1.80
2018-08-14T05:47:36.083Z,1.30
2018-08-14T05:50:05.447Z,1.60
2018-08-14T05:52:34.334Z,1.60
2018-08-14T05:55:03.270Z,1.60
2018-08-14T05:57:32.257Z,1.00
2018-08-14T06:00:01.194Z,1.80
2018-08-14T06:02:30.062Z,1.47
2018-08-14T06:04:59.068Z,1.63
2018-08-14T06:07:28.149Z,1.03
2018-08-14T06:09:57.449Z,1.70
2018-08-14T06:12:26.399Z,1.33
2018-08-14T06:14:55.490Z,1.03
2018-08-14T06:17:24.580Z,1.03
2018-08-14T06:19:53.573Z,1.03
2018-08-14T06:22:22.511Z,1.10
2018-08-14T06:24:51.456Z,1.23
2018-08-14T06:27:20.355Z,1.00
2018-08-14T06:29:49.230Z,1.03
2018-08-14T06:32:18.153Z,1.10
2018-08-14T06:34:47.012Z,1.33
2018-08-14T06:37:15.910Z,0.73
2018-08-14T06:39:44.900Z,1.20
2018-08-14T06:42:13.905Z,1.25
2018-08-14T06:44:42.862Z,1.03
2018-08-14T06:47:11.752Z,1.23
2018-08-14T06:49:40.689Z,0.67
2018-08-14T06:52:09.854Z,1.10
2018-08-14T06:54:39.025Z,1.33
2018-08-14T06:57:08.319Z,1.07
2018-08-14T06:59:37.413Z,1.20
2018-08-14T07:02:06.438Z,0.63
2018-08-14T07:04:35.499Z,1.23
2018-08-14T07:07:04.680Z,1.60
2018-08-14T07:09:33.679Z,1.17
2018-08-14T07:12:02.611Z,1.00
2018-08-14T07:14:31.541Z,1.40
2018-08-14T07:17:00.618Z,2.03
2018-08-14T07:19:29.670Z,1.47
2018-08-14T07:21:58.667Z,1.40
2018-08-14T07:24:27.667Z,1.50
2018-08-14T07:26:56.697Z,1.10
2018-08-14T07:29:26.414Z,1.83
2018-08-14T07:31:55.598Z,1.00
2018-08-14T07:34:24.580Z,1.03
2018-08-14T07:36:53.582Z,1.13
2018-08-14T07:39:22.529Z,1.10
2018-08-14T07:41:51.625Z,1.10
2018-08-14T07:44:21.418Z,1.10
2018-08-14T07:46:50.467Z,1.60
2018-08-14T07:49:19.577Z,0.80
2018-08-14T07:51:48.588Z,1.43
2018-08-14T07:54:17.728Z,1.13
2018-08-14T07:56:46.938Z,1.13
2018-08-14T07:59:16.009Z,1.50
2018-08-14T08:01:45.930Z,1.60
2018-08-14T08:04:14.889Z,1.17
2018-08-14T08:06:43.991Z,0.83
2018-08-14T08:09:14.175Z,1.27
2018-08-14T08:11:43.570Z,1.00
2018-08-14T08:14:12.526Z,0.97
2018-08-14T08:16:41.531Z,0.87
2018-08-14T08:19:10.559Z,0.77
2018-08-14T08:21:39.514Z,0.80
2018-08-14T08:24:09.227Z,0.80
2018-08-14T08:26:38.441Z,0.67
2018-08-14T08:29:07.787Z,1.00
2018-08-14T08:31:36.867Z,0.93
2018-08-14T08:34:05.897Z,0.82
2018-08-14T08:36:34.784Z,0.90
2018-08-14T08:39:06.783Z,0.83
2018-08-14T08:41:36.716Z,0.57
2018-08-14T08:44:05.741Z,0.73
2018-08-14T08:46:34.774Z,1.00
2018-08-14T08:49:03.836Z,0.73
2018-08-14T08:51:32.874Z,1.30
2018-08-14T08:54:01.950Z,0.70
2018-08-14T08:56:30.837Z,0.93
2018-08-14T08:58:59.726Z,1.20
2018-08-14T09:01:28.710Z,0.93
2018-08-14T09:03:57.707Z,0.83
2018-08-14T09:06:26.717Z,1.00
2018-08-14T09:08:55.729Z,1.40
2018-08-14T09:11:24.820Z,1.60
2018-08-14T09:13:53.833Z,0.97
2018-08-14T09:16:22.808Z,0.70
2018-08-14T09:18:51.794Z,1.10
2018-08-14T09:21:21.407Z,1.10
2018-08-14T09:23:50.428Z,1.17
2018-08-14T09:26:19.313Z,1.07
2018-08-14T09:28:48.187Z,0.83
2018-08-14T09:31:17.070Z,1.30
2018-08-14T09:33:45.995Z,1.10
2018-08-14T09:36:14.955Z,1.67
2018-08-14T09:38:43.949Z,1.77
2018-08-14T09:41:12.907Z,1.20
2018-08-14T09:43:41.973Z,0.83
2018-08-14T09:46:10.900Z,1.40
2018-08-14T09:48:40.006Z,1.40
2018-08-14T09:51:09.058Z,1.10
2018-08-14T09:53:38.336Z,1.77
2018-08-14T09:56:07.525Z,1.57
2018-08-14T09:58:36.711Z,2.33
2018-08-14T10:01:11.181Z,1.63
2018-08-14T10:03:45.469Z,1.67
2018-08-14T10:06:19.872Z,1.80
2018-08-14T10:08:51.326Z,1.00
2018-08-14T10:11:20.384Z,1.47
2018-08-14T10:13:49.360Z,1.30
2018-08-14T10:16:18.574Z,0.82
2018-08-14T10:18:47.627Z,1.60
2018-08-14T10:21:16.619Z,1.60
2018-08-14T10:23:45.678Z,1.60
2018-08-14T10:26:14.639Z,1.90
2018-08-14T10:28:43.754Z,1.57
2018-08-14T10:31:12.672Z,1.37
2018-08-14T10:33:41.761Z,1.20
2018-08-14T10:36:10.841Z,1.60
2018-08-14T10:38:39.996Z,1.60
2018-08-14T10:41:09.003Z,1.30
2018-08-14T10:43:38.100Z,1.80
2018-08-14T10:46:07.194Z,1.20
2018-08-14T10:48:37.323Z,1.40
2018-08-14T10:51:06.464Z,1.40
2018-08-14T10:53:35.838Z,1.50
2018-08-14T10:56:04.985Z,1.07
2018-08-14T10:58:34.044Z,1.37
2018-08-14T11:01:03.175Z,1.70
2018-08-14T11:03:32.238Z,1.33
2018-08-14T11:06:01.223Z,1.27
2018-08-14T11:08:30.299Z,2.13
2018-08-14T11:11:04.624Z,1.40
2018-08-14T11:13:33.535Z,1.63
2018-08-14T11:16:02.510Z,1.30
2018-08-14T11:18:31.601Z,1.20
2018-08-14T11:21:00.786Z,1.10
2018-08-14T11:23:29.877Z,1.10
2018-08-14T11:25:59.933Z,1.63
2018-08-14T11:28:29.465Z,1.03
2018-08-14T11:30:58.515Z,1.20
2018-08-14T11:33:28.156Z,1.00
2018-08-14T11:36:02.871Z,1.40
2018-08-14T11:38:32.079Z,1.40
2018-08-14T11:41:01.274Z,2.50
2018-08-14T11:43:30.226Z,1.50
2018-08-14T11:46:00.363Z,1.23
2018-08-14T11:48:29.398Z,1.83
2018-08-14T11:50:58.408Z,1.37
2018-08-14T11:53:28.829Z,1.87
2018-08-14T11:55:58.075Z,1.85
2018-08-14T11:58:27.208Z,1.30
2018-08-14T12:00:56.338Z,1.67
2018-08-14T12:03:25.523Z,1.17
2018-08-14T12:05:54.886Z,1.00
2018-08-14T12:08:24.081Z,0.77
2018-08-14T12:10:53.325Z,1.30
2018-08-14T12:13:22.237Z,0.87
2018-08-14T12:15:51.276Z,1.37
2018-08-14T12:18:20.391Z,1.50
2018-08-14T12:20:49.364Z,1.40
2018-08-14T12:23:18.347Z,1.70
2018-08-14T12:25:47.365Z,0.90
2018-08-14T12:28:16.223Z,1.80
2018-08-14T12:30:45.257Z,1.83
2018-08-14T12:33:14.178Z,1.05
2018-08-14T12:35:43.191Z,1.40
2018-08-14T12:38:12.126Z,1.07
2018-08-14T12:40:41.092Z,1.60
2018-08-14T12:43:10.067Z,1.63
2018-08-14T12:45:39.055Z,1.60
2018-08-14T12:48:07.959Z,1.17
2018-08-14T12:50:36.912Z,1.30
2018-08-14T12:53:06.101Z,1.50
2018-08-14T12:55:35.397Z,1.47
2018-08-14T12:58:04.917Z,1.47
2018-08-14T13:00:33.970Z,1.17
2018-08-14T13:03:02.971Z,1.20
2018-08-14T13:05:32.677Z,1.70
2018-08-14T13:08:01.815Z,1.00
2018-08-14T13:10:30.895Z,1.40
2018-08-14T13:13:00.406Z,1.40
2018-08-14T13:15:29.432Z,1.80
2018-08-14T13:18:12.650Z,1.40
2018-08-14T13:20:41.928Z,1.10
2018-08-14T13:23:12.953Z,1.32
2018-08-14T13:25:41.941Z,1.43
2018-08-14T13:28:12.060Z,1.50
2018-08-14T13:30:41.710Z,1.13
2018-08-14T13:33:10.745Z,1.30
2018-08-14T13:35:39.790Z,1.47
2018-08-14T13:38:08.970Z,1.43
2018-08-14T13:40:38.015Z,1.40
2018-08-14T13:43:07.381Z,1.00
2018-08-14T13:45:36.477Z,1.43
2018-08-14T13:48:06.289Z,1.40
2018-08-14T13:50:35.367Z,1.60
2018-08-14T13:53:04.923Z,1.32
2018-08-14T13:55:33.956Z,1.17
2018-08-14T13:58:03.042Z,1.50
2018-08-14T14:00:32.001Z,1.20
2018-08-14T14:03:01.008Z,1.27
2018-08-14T14:05:30.269Z,1.57
2018-08-14T14:07:59.192Z,1.83
2018-08-14T14:10:28.144Z,1.70
2018-08-14T14:12:57.031Z,1.07
2018-08-14T14:15:27.100Z,1.80
2018-08-14T14:17:57.221Z,1.27
2018-08-14T14:20:28.404Z,1.13
2018-08-14T14:22:57.336Z,1.40
2018-08-14T14:25:27.112Z,1.20
2018-08-14T14:27:56.106Z,1.40
2018-08-14T14:30:25.096Z,1.33
2018-08-14T14:32:54.163Z,1.13
2018-08-14T14:35:23.291Z,1.30
2018-08-14T14:37:52.247Z,1.40
2018-08-14T14:40:25.022Z,1.80
2018-08-14T14:42:56.331Z,1.43
2018-08-14T14:45:25.623Z,1.53
2018-08-14T14:47:54.762Z,0.70
2018-08-14T14:50:23.855Z,1.20
2018-08-14T14:52:53.066Z,1.20
2018-08-14T14:55:22.951Z,1.33
2018-08-14T14:57:52.349Z,1.30
2018-08-14T15:00:27.250Z,1.20
2018-08-14T15:02:57.092Z,1.20
2018-08-14T15:05:26.464Z,1.23
2018-08-14T15:07:55.566Z,1.40
2018-08-14T15:10:24.541Z,1.53
2018-08-14T15:12:53.555Z,1.30
2018-08-14T15:15:22.608Z,1.53
2018-08-14T15:17:52.806Z,1.40
2018-08-14T15:20:26.041Z,1.53
2018-08-14T15:22:56.717Z,1.33
2018-08-14T15:25:27.128Z,1.30
2018-08-14T15:29:03.176Z,1.27
2018-08-14T15:31:34.059Z,1.27
2018-08-14T15:34:03.829Z,1.60
2018-08-14T15:36:34.454Z,1.20
2018-08-14T15:39:05.814Z,1.00
2018-08-14T15:41:34.734Z,1.43
2018-08-14T15:44:03.757Z,1.53
2018-08-14T15:46:32.854Z,1.03
2018-08-14T15:49:01.857Z,1.20
2018-08-14T15:51:30.809Z,1.27
2018-08-14T15:53:59.898Z,1.20
2018-08-14T15:56:28.780Z,1.00
2018-08-14T15:58:57.823Z,1.40
2018-08-14T16:01:29.595Z,1.43
2018-08-14T16:03:58.741Z,1.23
2018-08-14T16:06:27.730Z,1.30
2018-08-14T16:08:56.601Z,1.13
2018-08-14T16:11:25.506Z,1.53
2018-08-14T16:13:54.504Z,1.13
2018-08-14T16:16:23.611Z,1.97
2018-08-14T16:18:52.625Z,1.53
2018-08-14T16:21:21.580Z,1.13
2018-08-14T16:23:50.635Z,1.30
2018-08-14T16:26:19.518Z,3.40
2018-08-14T16:28:48.640Z,2.47
2018-08-14T16:31:17.607Z,1.40
2018-08-14T16:33:47.820Z,1.13
2018-08-14T16:36:23.310Z,1.77
2018-08-14T16:38:52.256Z,1.23
2018-08-14T16:41:21.309Z,1.03
2018-08-14T16:44:01.130Z,1.45
2018-08-14T16:46:30.080Z,1.10
2018-08-14T16:48:59.088Z,1.50
2018-08-14T16:51:28.038Z,1.23
2018-08-14T16:53:57.025Z,1.63
2018-08-14T16:56:25.952Z,1.50
2018-08-14T16:58:54.820Z,1.40
2018-08-14T17:01:25.380Z,1.50
2018-08-14T17:03:54.736Z,1.10
2018-08-14T17:06:23.775Z,1.80
2018-08-14T17:08:52.831Z,0.83
2018-08-14T17:11:21.693Z,1.07
2018-08-14T17:13:50.830Z,1.30
2018-08-14T17:16:19.990Z,1.13
2018-08-14T17:18:48.928Z,0.90
2018-08-14T17:21:17.497Z,1.20
2018-08-14T17:23:46.409Z,0.63
2018-08-14T17:26:16.395Z,1.15
2018-08-14T17:28:45.478Z,1.20
2018-08-14T17:31:14.777Z,1.35
2018-08-14T17:33:43.823Z,1.00
2018-08-14T17:36:13.966Z,1.20
2018-08-14T17:38:42.889Z,1.07
2018-08-14T17:41:14.274Z,1.33
2018-08-14T17:43:43.225Z,1.67
2018-08-14T17:46:12.770Z,1.23
2018-08-14T17:48:41.694Z,1.17
2018-08-14T17:51:11.338Z,1.80
2018-08-14T17:53:41.198Z,0.80
2018-08-14T17:56:10.088Z,1.00
2018-08-14T17:58:39.088Z,1.17
2018-08-14T18:01:08.094Z,0.87
2018-08-14T18:03:36.975Z,0.90
2018-08-14T18:06:07.033Z,1.20
2018-08-14T18:08:36.125Z,0.80
2018-08-14T18:11:05.912Z,1.00
2018-08-14T18:13:34.787Z,1.00
2018-08-14T18:16:04.790Z,1.35
2018-08-14T18:18:34.816Z,0.97
2018-08-14T18:21:05.287Z,0.97
2018-08-14T18:23:34.182Z,1.00
2018-08-14T18:26:03.121Z,0.90
2018-08-14T18:28:32.175Z,0.80
2018-08-14T18:31:01.350Z,1.10
2018-08-14T18:33:35.091Z,0.83
2018-08-14T18:36:05.490Z,1.00
2018-08-14T18:38:34.416Z,1.03
2018-08-14T18:41:03.512Z,0.70
2018-08-14T18:43:33.360Z,1.20
2018-08-14T18:46:02.413Z,1.10
2018-08-14T18:48:31.391Z,0.67
2018-08-14T18:51:00.565Z,1.20
2018-08-14T18:53:32.425Z,0.87
2018-08-14T18:56:02.086Z,1.00
2018-08-14T18:58:32.122Z,0.90
2018-08-14T19:01:01.064Z,1.00
2018-08-14T19:03:30.221Z,1.20
2018-08-14T19:06:02.281Z,1.27
2018-08-14T19:08:32.439Z,0.80
2018-08-14T19:11:01.520Z,0.87
2018-08-14T19:13:30.517Z,1.30
2018-08-14T19:15:59.591Z,0.70
2018-08-14T19:18:28.574Z,0.87
2018-08-14T19:20:57.547Z,0.97
2018-08-14T19:23:26.516Z,1.10
2018-08-14T19:25:55.934Z,0.90
2018-08-14T19:28:26.142Z,1.17
2018-08-14T19:30:57.082Z,0.90
2018-08-14T19:33:26.399Z,0.77
2018-08-14T19:35:55.499Z,0.80
2018-08-14T19:38:24.529Z,0.70
2018-08-14T19:40:58.307Z,0.90
2018-08-14T19:43:27.273Z,0.63
2018-08-14T19:45:57.351Z,0.60
2018-08-14T19:48:26.875Z,0.57
2018-08-14T19:50:56.281Z,0.87
2018-08-14T19:53:25.498Z,0.80
2018-08-14T19:55:54.454Z,0.63
2018-08-14T19:58:23.468Z,1.20
2018-08-14T20:00:53.420Z,1.30
2018-08-14T20:03:22.554Z,0.80
2018-08-14T20:05:51.701Z,1.03
2018-08-14T20:08:20.787Z,0.67
2018-08-14T20:10:49.713Z,0.67
2018-08-14T20:13:18.663Z,0.80
2018-08-14T20:15:52.927Z,0.57
2018-08-14T20:18:21.829Z,0.68
2018-08-14T20:20:51.278Z,0.90
2018-08-14T20:23:20.307Z,0.63
2018-08-14T20:25:49.344Z,0.87
2018-08-14T20:28:18.312Z,0.60
2018-08-14T20:30:47.352Z,0.70
2018-08-14T20:33:16.537Z,0.70
2018-08-14T20:35:45.541Z,0.70
2018-08-14T20:38:14.548Z,0.70
2018-08-14T20:40:44.053Z,0.90
2018-08-14T20:43:13.065Z,1.63
2018-08-14T20:45:42.169Z,1.00
2018-08-14T20:48:11.087Z,0.80
2018-08-14T20:50:40.204Z,0.90
2018-08-14T20:53:09.206Z,0.70
2018-08-14T20:55:38.164Z,0.87
2018-08-14T20:58:07.231Z,0.83
2018-08-14T21:00:36.283Z,1.03
2018-08-14T21:03:05.148Z,1.33
2018-08-14T21:05:34.834Z,1.53
2018-08-14T21:08:03.762Z,0.97
2018-08-14T21:10:32.764Z,0.97
2018-08-14T21:13:01.738Z,0.70
2018-08-14T21:15:36.169Z,0.53
2018-08-14T21:18:05.183Z,1.00
2018-08-14T21:20:34.072Z,0.97
2018-08-14T21:23:02.919Z,0.90
2018-08-14T21:25:45.763Z,1.30
2018-08-14T21:28:14.791Z,0.90
2018-08-14T21:30:43.688Z,1.03
2018-08-14T21:33:12.609Z,0.85
2018-08-14T21:35:41.612Z,0.60
2018-08-14T21:38:10.560Z,0.67
2018-08-14T21:40:39.506Z,0.80
2018-08-14T21:43:08.534Z,0.73
2018-08-14T21:45:37.488Z,1.03
2018-08-14T21:48:06.482Z,0.70
2018-08-14T21:50:35.404Z,0.77
2018-08-14T21:53:05.024Z,1.00
2018-08-14T21:55:33.895Z,1.00
2018-08-14T21:58:02.921Z,0.67
2018-08-14T22:00:44.708Z,1.03
2018-08-14T22:03:13.631Z,0.67
2018-08-14T22:05:42.592Z,0.87
2018-08-14T22:08:11.460Z,1.20
2018-08-14T22:10:40.428Z,1.07
2018-08-14T22:13:09.380Z,0.90
2018-08-14T22:15:38.222Z,0.90
2018-08-14T22:18:07.311Z,1.30
2018-08-14T22:20:36.364Z,0.87
2018-08-14T22:23:05.388Z,1.17
2018-08-14T22:25:34.299Z,0.90
2018-08-14T22:28:03.259Z,1.13
2018-08-14T22:30:32.187Z,1.07
2018-08-14T22:33:01.089Z,0.80
2018-08-14T22:35:29.965Z,0.80
2018-08-14T22:37:58.940Z,0.57
2018-08-14T22:40:27.904Z,0.73
2018-08-14T22:43:00.212Z,0.97
2018-08-14T22:45:29.132Z,1.00
2018-08-14T22:47:58.022Z,0.80
2018-08-14T22:50:26.938Z,0.67
2018-08-14T22:52:55.987Z,1.73
2018-08-14T22:55:24.971Z,0.90
2018-08-14T22:57:53.974Z,1.00
2018-08-14T23:00:22.889Z,1.90
2018-08-14T23:02:51.873Z,1.30
2018-08-14T23:05:20.767Z,0.90
2018-08-14T23:07:49.640Z,0.90
2018-08-14T23:10:18.592Z,1.00
2018-08-14T23:12:47.476Z,1.57
2018-08-14T23:15:16.430Z,1.05
2018-08-14T23:17:46.033Z,1.20
2018-08-14T23:20:14.919Z,0.80
2018-08-14T23:22:43.812Z,1.10
2018-08-14T23:25:13.408Z,0.97
2018-08-14T23:27:42.303Z,1.30
2018-08-14T23:30:13.572Z,1.80
2018-08-14T23:32:42.557Z,1.43
2018-08-14T23:35:11.549Z,1.30
2018-08-14T23:37:40.526Z,2.80
2018-08-14T23:40:11.561Z,1.40
2018-08-14T23:42:40.625Z,1.10
2018-08-14T23:45:10.275Z,1.37
2018-08-14T23:47:39.162Z,1.50
2018-08-14T23:50:10.283Z,1.67
2018-08-14T23:52:39.374Z,2.63
2018-08-14T23:55:08.691Z,1.60
2018-08-14T23:57:37.966Z,1.30
