createdAt,value
2019-03-04T00:00:46.964Z,80.78
2019-03-04T00:03:16.818Z,81.14
2019-03-04T00:05:46.676Z,80.29
2019-03-04T00:08:16.150Z,80.28
2019-03-04T00:10:48.911Z,80.12
2019-03-04T00:13:18.449Z,80.53
2019-03-04T00:15:48.003Z,80.00
2019-03-04T00:18:17.472Z,80.09
2019-03-04T00:20:47.348Z,80.24
2019-03-04T00:23:16.950Z,79.36
2019-03-04T00:25:46.485Z,79.89
2019-03-04T00:28:15.971Z,79.91
2019-03-04T00:30:45.584Z,79.34
2019-03-04T00:33:15.233Z,79.72
2019-03-04T00:35:44.830Z,79.74
2019-03-04T00:38:14.385Z,79.70
2019-03-04T00:40:43.905Z,79.34
2019-03-04T00:43:13.486Z,79.32
2019-03-04T00:45:43.557Z,79.08
2019-03-04T00:48:13.181Z,79.02
2019-03-04T00:50:42.745Z,79.03
2019-03-04T00:53:12.225Z,77.71
2019-03-04T00:55:41.702Z,77.67
2019-03-04T00:58:11.226Z,78.07
2019-03-04T01:00:40.927Z,78.33
2019-03-04T01:03:10.353Z,78.31
2019-03-04T01:05:39.939Z,78.23
2019-03-04T01:08:09.564Z,78.01
2019-03-04T01:10:39.114Z,77.73
2019-03-04T01:13:08.804Z,77.81
2019-03-04T01:15:40.614Z,77.98
2019-03-04T01:18:12.083Z,78.09
2019-03-04T01:20:41.814Z,78.04
2019-03-04T01:23:11.446Z,78.42
2019-03-04T01:25:41.084Z,78.64
2019-03-04T01:28:10.847Z,78.23
2019-03-04T01:30:40.491Z,78.22
2019-03-04T01:33:10.217Z,78.61
2019-03-04T01:35:39.957Z,78.62
2019-03-04T01:38:11.744Z,78.72
2019-03-04T01:40:41.304Z,78.45
2019-03-04T01:43:10.968Z,78.33
2019-03-04T01:45:40.619Z,78.24
2019-03-04T01:48:10.265Z,78.16
2019-03-04T01:50:40.203Z,77.77
2019-03-04T01:53:09.908Z,77.57
2019-03-04T01:55:39.543Z,77.18
2019-03-04T01:58:09.154Z,76.96
2019-03-04T02:00:40.423Z,77.06
2019-03-04T02:03:10.090Z,76.82
2019-03-04T02:05:39.648Z,77.03
2019-03-04T02:08:09.266Z,77.08
2019-03-04T02:10:38.839Z,76.55
2019-03-04T02:13:08.535Z,75.98
2019-03-04T02:15:37.982Z,76.39
2019-03-04T02:18:07.568Z,76.80
2019-03-04T02:20:37.084Z,76.54
2019-03-04T02:23:06.663Z,76.74
2019-03-04T02:26:08.511Z,76.92
2019-03-04T02:28:37.982Z,76.90
2019-03-04T02:31:07.428Z,77.20
2019-03-04T02:33:37.123Z,77.40
2019-03-04T02:36:06.670Z,77.22
2019-03-04T02:38:36.265Z,77.18
2019-03-04T02:41:05.726Z,77.31
2019-03-04T02:43:35.325Z,77.17
2019-03-04T02:46:04.945Z,76.71
2019-03-04T02:48:34.565Z,76.29
2019-03-04T02:51:04.137Z,75.94
2019-03-04T02:53:33.714Z,75.95
2019-03-04T02:56:03.176Z,75.82
2019-03-04T02:58:32.700Z,75.64
2019-03-04T03:01:02.115Z,76.03
2019-03-04T03:03:31.556Z,76.31
2019-03-04T03:06:01.150Z,76.23
2019-03-04T03:08:30.891Z,76.47
2019-03-04T03:11:00.348Z,76.33
2019-03-04T03:13:29.965Z,76.51
2019-03-04T03:15:59.583Z,76.43
2019-03-04T03:18:29.151Z,76.62
2019-03-04T03:20:58.596Z,76.53
2019-03-04T03:23:28.132Z,76.52
2019-03-04T03:25:57.696Z,76.37
2019-03-04T03:28:27.351Z,76.04
2019-03-04T03:30:56.877Z,75.80
2019-03-04T03:33:26.384Z,75.65
2019-03-04T03:35:55.810Z,75.80
2019-03-04T03:38:25.380Z,75.81
2019-03-04T03:40:55.024Z,75.80
2019-03-04T03:43:24.673Z,75.53
2019-03-04T03:45:54.298Z,75.78
2019-03-04T03:48:23.917Z,76.03
2019-03-04T03:50:53.406Z,76.16
2019-03-04T03:53:23.286Z,76.41
2019-03-04T03:55:53.201Z,76.72
2019-03-04T03:58:25.121Z,76.70
2019-03-04T04:00:54.026Z,76.67
2019-03-04T04:03:23.644Z,76.96
2019-03-04T04:05:53.179Z,77.24
2019-03-04T04:08:22.803Z,77.73
2019-03-04T04:10:52.349Z,77.73
2019-03-04T04:13:21.853Z,77.61
2019-03-04T04:15:51.647Z,77.80
2019-03-04T04:18:21.192Z,77.83
2019-03-04T04:20:50.839Z,77.96
2019-03-04T04:23:20.645Z,77.99
2019-03-04T04:25:50.077Z,78.23
2019-03-04T04:28:19.546Z,78.06
2019-03-04T04:30:49.103Z,78.06
2019-03-04T04:33:18.631Z,77.85
2019-03-04T04:35:48.164Z,77.26
2019-03-04T04:38:17.600Z,77.18
2019-03-04T04:40:47.171Z,76.75
2019-03-04T04:43:16.658Z,76.59
2019-03-04T04:45:46.343Z,76.74
2019-03-04T04:48:15.767Z,76.12
2019-03-04T04:50:45.232Z,75.70
2019-03-04T04:53:14.830Z,75.18
2019-03-04T04:55:44.702Z,74.66
2019-03-04T04:58:14.336Z,73.78
2019-03-04T05:00:43.889Z,73.21
2019-03-04T05:03:13.447Z,72.63
2019-03-04T05:05:43.066Z,71.02
2019-03-04T05:08:12.491Z,70.53
2019-03-04T05:10:42.077Z,69.71
2019-03-04T05:13:11.600Z,69.06
2019-03-04T05:15:41.168Z,69.10
2019-03-04T05:18:10.660Z,68.96
2019-03-04T05:20:42.225Z,66.97
2019-03-04T05:23:11.807Z,67.17
2019-03-04T05:25:41.265Z,66.84
2019-03-04T05:28:10.807Z,66.41
2019-03-04T05:30:40.324Z,65.59
2019-03-04T05:33:10.002Z,65.14
2019-03-04T05:35:39.583Z,64.85
2019-03-04T05:38:09.152Z,64.21
2019-03-04T05:40:38.727Z,62.53
2019-03-04T05:43:08.310Z,63.05
2019-03-04T05:45:37.905Z,61.32
2019-03-04T05:48:07.762Z,61.32
2019-03-04T05:50:37.286Z,60.61
2019-03-04T05:53:06.845Z,60.31
2019-03-04T05:55:36.329Z,60.30
2019-03-04T05:58:05.906Z,60.51
2019-03-04T06:00:39.898Z,60.98
2019-03-04T06:03:10.004Z,60.08
2019-03-04T06:05:39.578Z,60.31
2019-03-04T06:08:09.749Z,60.80
2019-03-04T06:10:39.367Z,60.58
2019-03-04T06:13:08.929Z,60.92
2019-03-04T06:15:38.544Z,60.02
2019-03-04T06:18:08.210Z,60.65
2019-03-04T06:20:37.821Z,61.35
2019-03-04T06:23:07.337Z,65.56
2019-03-04T06:25:36.883Z,69.86
2019-03-04T06:28:06.482Z,73.13
2019-03-04T06:30:35.983Z,77.67
2019-03-04T06:33:05.619Z,79.88
2019-03-04T06:35:35.097Z,80.26
2019-03-04T06:38:04.552Z,80.96
2019-03-04T06:40:34.018Z,79.77
2019-03-04T06:43:03.586Z,79.08
2019-03-04T06:45:33.007Z,79.11
2019-03-04T06:48:02.730Z,77.43
2019-03-04T06:50:49.340Z,77.08
2019-03-04T06:53:38.987Z,77.70
2019-03-04T06:56:36.446Z,77.37
2019-03-04T06:59:20.623Z,75.30
2019-03-04T07:01:54.147Z,75.55
2019-03-04T07:05:05.287Z,75.46
2019-03-04T07:07:34.746Z,74.75
2019-03-04T07:10:04.462Z,72.30
2019-03-04T07:12:33.919Z,72.16
2019-03-04T07:15:03.402Z,71.01
2019-03-04T07:17:32.859Z,70.96
2019-03-04T07:20:09.939Z,71.17
2019-03-04T07:22:39.538Z,69.61
2019-03-04T07:25:09.446Z,69.77
2019-03-04T07:27:38.875Z,68.61
2019-03-04T07:30:09.939Z,69.29
2019-03-04T07:32:39.422Z,69.54
2019-03-04T07:35:09.456Z,67.52
2019-03-04T07:37:38.929Z,67.45
2019-03-04T07:40:09.904Z,66.63
2019-03-04T07:42:39.468Z,67.49
2019-03-04T07:45:09.980Z,68.44
2019-03-04T07:47:39.506Z,69.37
2019-03-04T07:50:09.361Z,69.65
2019-03-04T07:52:38.812Z,69.21
2019-03-04T07:55:08.665Z,69.77
2019-03-04T07:57:38.226Z,69.79
2019-03-04T08:00:08.325Z,70.08
2019-03-04T08:02:37.824Z,70.16
2019-03-04T08:05:07.767Z,69.84
2019-03-04T08:07:45.597Z,71.07
2019-03-04T08:10:50.719Z,70.80
2019-03-04T08:13:36.080Z,73.77
2019-03-04T08:16:05.759Z,79.32
2019-03-04T08:18:35.291Z,83.06
2019-03-04T08:21:04.839Z,85.37
2019-03-04T08:23:34.435Z,86.79
2019-03-04T08:26:04.020Z,88.65
2019-03-04T08:28:33.545Z,89.67
2019-03-04T08:31:03.034Z,91.70
2019-03-04T08:33:32.569Z,92.19
2019-03-04T08:36:02.063Z,92.21
2019-03-04T08:38:31.699Z,92.41
2019-03-04T08:41:01.289Z,91.92
2019-03-04T08:43:33.757Z,91.03
2019-03-04T08:46:03.207Z,90.55
2019-03-04T08:48:32.801Z,89.83
2019-03-04T08:51:02.547Z,90.40
2019-03-04T08:53:32.208Z,89.49
2019-03-04T08:56:01.737Z,89.69
2019-03-04T08:58:31.248Z,88.20
2019-03-04T09:01:00.915Z,88.63
2019-03-04T09:03:30.473Z,89.23
2019-03-04T09:05:59.948Z,88.85
2019-03-04T09:08:30.409Z,88.23
2019-03-04T09:11:00.225Z,85.55
2019-03-04T09:13:29.770Z,85.01
2019-03-04T09:15:59.257Z,82.99
2019-03-04T09:18:28.862Z,78.17
2019-03-04T09:20:58.353Z,76.70
2019-03-04T09:23:27.929Z,71.84
2019-03-04T09:26:09.796Z,71.45
2019-03-04T09:28:40.365Z,68.77
2019-03-04T09:31:09.844Z,69.00
2019-03-04T09:33:39.313Z,67.26
2019-03-04T09:36:08.859Z,67.92
2019-03-04T09:38:38.343Z,68.63
2019-03-04T09:41:07.858Z,69.62
2019-03-04T09:43:37.439Z,68.96
2019-03-04T09:46:06.993Z,69.27
2019-03-04T09:48:36.461Z,69.99
2019-03-04T09:51:06.153Z,70.42
2019-03-04T09:53:39.431Z,71.09
2019-03-04T09:56:06.972Z,71.83
2019-03-04T09:58:36.673Z,73.92
2019-03-04T10:01:27.940Z,72.96
2019-03-04T10:04:30.844Z,71.20
2019-03-04T10:07:30.622Z,70.25
2019-03-04T10:10:38.163Z,72.17
2019-03-04T10:13:32.409Z,72.49
2019-03-04T10:16:54.473Z,75.98
2019-03-04T10:20:02.046Z,77.04
2019-03-04T10:22:51.357Z,78.06
2019-03-04T10:26:03.826Z,77.23
2019-03-04T10:29:14.736Z,78.83
2019-03-04T10:32:40.213Z,78.20
2019-03-04T10:35:38.288Z,73.99
2019-03-04T10:38:57.862Z,75.36
2019-03-04T10:42:09.620Z,72.98
2019-03-04T10:45:18.355Z,70.86
2019-03-04T10:47:48.058Z,71.03
2019-03-04T10:50:17.579Z,71.16
2019-03-04T10:52:47.090Z,70.34
2019-03-04T10:55:16.806Z,70.33
2019-03-04T10:57:46.418Z,69.79
2019-03-04T11:00:19.384Z,69.14
2019-03-04T11:02:48.841Z,70.53
2019-03-04T11:05:18.484Z,74.55
2019-03-04T11:07:47.985Z,79.67
2019-03-04T11:10:17.563Z,81.77
2019-03-04T11:12:47.105Z,87.06
2019-03-04T11:15:21.749Z,90.37
2019-03-04T11:17:51.191Z,92.12
2019-03-04T11:20:20.652Z,93.02
2019-03-04T11:22:50.182Z,93.24
2019-03-04T11:25:20.195Z,94.31
2019-03-04T11:27:49.867Z,94.43
2019-03-04T11:30:21.352Z,94.30
2019-03-04T11:32:50.901Z,94.64
2019-03-04T11:35:20.346Z,94.08
2019-03-04T11:37:49.876Z,94.92
2019-03-04T11:40:41.601Z,93.46
2019-03-04T11:43:11.133Z,93.36
2019-03-04T11:45:40.690Z,92.58
2019-03-04T11:48:10.236Z,90.92
2019-03-04T11:50:39.755Z,90.45
2019-03-04T11:53:09.394Z,90.96
2019-03-04T11:55:38.903Z,90.12
2019-03-04T11:58:08.624Z,89.15
2019-03-04T12:00:44.280Z,88.92
2019-03-04T12:03:13.897Z,88.15
2019-03-04T12:05:43.465Z,86.83
2019-03-04T12:08:13.032Z,84.29
2019-03-04T12:10:42.592Z,84.58
2019-03-04T12:13:13.394Z,82.75
2019-03-04T12:15:43.011Z,82.76
2019-03-04T12:18:12.474Z,82.52
2019-03-04T12:20:41.923Z,80.59
2019-03-04T12:23:11.529Z,79.35
2019-03-04T12:25:41.319Z,80.14
2019-03-04T12:28:10.861Z,79.54
2019-03-04T12:30:40.406Z,80.22
2019-03-04T12:33:10.001Z,82.09
2019-03-04T12:35:39.505Z,82.59
2019-03-04T12:38:09.061Z,81.29
2019-03-04T12:40:38.716Z,80.44
2019-03-04T12:43:08.377Z,78.41
2019-03-04T12:45:37.843Z,79.10
2019-03-04T12:48:07.362Z,79.41
2019-03-04T12:50:37.081Z,79.08
2019-03-04T12:53:06.657Z,77.28
2019-03-04T12:55:36.109Z,77.69
2019-03-04T12:58:05.777Z,76.51
2019-03-04T13:00:35.492Z,76.77
2019-03-04T13:03:05.185Z,75.80
2019-03-04T13:05:34.741Z,76.15
2019-03-04T13:08:04.416Z,76.19
2019-03-04T13:10:33.964Z,75.33
2019-03-04T13:13:03.474Z,74.78
2019-03-04T13:15:33.012Z,72.66
2019-03-04T13:18:02.619Z,73.61
2019-03-04T13:20:32.272Z,70.73
2019-03-04T13:23:01.802Z,71.81
2019-03-04T13:25:31.325Z,71.25
2019-03-04T13:28:07.795Z,70.43
2019-03-04T13:30:32.288Z,72.33
2019-03-04T13:33:01.963Z,69.75
2019-03-04T13:35:31.585Z,69.95
2019-03-04T13:38:01.100Z,69.56
2019-03-04T13:40:30.701Z,68.13
2019-03-04T13:43:00.273Z,67.85
2019-03-04T13:45:29.942Z,69.16
2019-03-04T13:47:59.622Z,68.95
2019-03-04T13:50:29.356Z,69.55
2019-03-04T13:52:58.902Z,69.41
2019-03-04T13:55:28.440Z,70.17
2019-03-04T13:57:58.087Z,70.83
2019-03-04T14:00:27.563Z,69.26
2019-03-04T14:02:58.170Z,69.15
2019-03-04T14:05:27.730Z,69.75
2019-03-04T14:07:57.711Z,70.20
2019-03-04T14:10:29.105Z,69.69
2019-03-04T14:12:58.587Z,66.69
2019-03-04T14:15:31.467Z,66.36
2019-03-04T14:18:00.998Z,66.15
2019-03-04T14:20:30.723Z,65.90
2019-03-04T14:23:00.540Z,66.80
2019-03-04T14:25:30.233Z,64.93
2019-03-04T14:27:59.726Z,63.51
2019-03-04T14:30:29.384Z,60.47
2019-03-04T14:32:58.794Z,61.04
2019-03-04T14:35:28.433Z,62.52
2019-03-04T14:37:58.099Z,62.88
2019-03-04T14:40:27.726Z,63.77
2019-03-04T14:42:57.346Z,62.31
2019-03-04T14:45:27.090Z,61.30
2019-03-04T14:47:56.801Z,61.09
2019-03-04T14:50:28.422Z,62.28
2019-03-04T14:52:57.851Z,62.06
2019-03-04T14:55:27.372Z,63.05
2019-03-04T14:57:56.940Z,63.03
2019-03-04T15:00:30.807Z,62.75
2019-03-04T15:03:00.378Z,62.99
2019-03-04T15:05:30.235Z,63.01
2019-03-04T15:07:59.813Z,62.78
2019-03-04T15:10:29.395Z,62.50
2019-03-04T15:12:59.355Z,62.80
2019-03-04T15:15:29.370Z,63.44
2019-03-04T15:17:58.952Z,62.20
2019-03-04T15:20:29.212Z,61.48
2019-03-04T15:22:58.801Z,61.46
2019-03-04T15:25:30.821Z,61.49
2019-03-04T15:28:11.415Z,61.64
2019-03-04T15:30:41.388Z,59.21
2019-03-04T15:33:18.136Z,57.21
2019-03-04T15:35:42.827Z,57.24
2019-03-04T15:38:12.692Z,58.58
2019-03-04T15:40:42.695Z,61.29
2019-03-04T15:43:12.647Z,63.40
2019-03-04T15:45:45.941Z,64.10
2019-03-04T15:48:16.281Z,63.00
2019-03-04T15:50:46.226Z,61.49
2019-03-04T15:53:16.276Z,61.20
2019-03-04T15:55:46.287Z,62.73
2019-03-04T15:58:16.029Z,63.03
2019-03-04T16:00:45.886Z,63.36
2019-03-04T16:03:15.828Z,64.13
2019-03-04T16:05:45.645Z,63.54
2019-03-04T16:08:14.795Z,62.99
2019-03-04T16:10:44.889Z,64.04
2019-03-04T16:13:14.874Z,64.94
2019-03-04T16:15:45.546Z,65.53
2019-03-04T16:18:15.524Z,66.44
2019-03-04T16:20:45.279Z,66.91
2019-03-04T16:23:15.354Z,67.00
2019-03-04T16:25:45.318Z,67.27
2019-03-04T16:28:20.665Z,66.50
2019-03-04T16:30:51.593Z,66.52
2019-03-04T16:33:21.435Z,66.55
2019-03-04T16:35:51.309Z,66.56
2019-03-04T16:38:21.318Z,66.52
2019-03-04T16:40:51.295Z,66.42
2019-03-04T16:43:21.238Z,66.91
2019-03-04T16:45:51.068Z,66.99
2019-03-04T16:48:21.145Z,67.18
2019-03-04T16:50:50.997Z,67.55
2019-03-04T16:53:21.639Z,66.86
2019-03-04T16:55:51.698Z,67.41
2019-03-04T16:58:21.671Z,68.13
2019-03-04T17:00:51.762Z,67.07
2019-03-04T17:03:21.843Z,67.30
2019-03-04T17:05:51.773Z,67.49
2019-03-04T17:08:21.832Z,67.62
2019-03-04T17:10:51.835Z,67.89
2019-03-04T17:13:21.675Z,67.27
2019-03-04T17:15:51.554Z,67.31
2019-03-04T17:18:21.513Z,66.81
2019-03-04T17:20:51.745Z,67.33
2019-03-04T17:23:21.601Z,67.32
2019-03-04T17:25:51.973Z,67.60
2019-03-04T17:28:22.011Z,67.72
2019-03-04T17:30:51.987Z,67.82
2019-03-04T17:33:21.837Z,67.71
2019-03-04T17:35:51.729Z,67.71
2019-03-04T17:38:21.737Z,68.37
2019-03-04T17:40:51.675Z,67.99
2019-03-04T17:43:22.355Z,67.79
2019-03-04T17:45:52.210Z,68.73
2019-03-04T17:48:22.448Z,69.53
2019-03-04T17:50:52.447Z,69.89
2019-03-04T17:53:22.352Z,70.21
2019-03-04T17:55:52.456Z,70.58
2019-03-04T17:58:22.478Z,70.52
2019-03-04T18:00:54.051Z,70.06
2019-03-04T18:03:23.775Z,70.31
2019-03-04T18:05:54.333Z,70.06
2019-03-04T18:08:24.419Z,69.84
2019-03-04T18:10:54.527Z,69.87
2019-03-04T18:13:24.414Z,69.63
2019-03-04T18:15:54.905Z,70.04
2019-03-04T18:18:25.071Z,70.27
2019-03-04T18:20:55.066Z,70.52
2019-03-04T18:23:25.238Z,70.68
2019-03-04T18:26:05.886Z,71.27
2019-03-04T18:29:18.650Z,71.70
2019-03-04T18:32:26.612Z,71.84
2019-03-04T18:35:23.250Z,71.25
2019-03-04T18:38:38.150Z,71.82
2019-03-04T18:41:47.898Z,72.09
2019-03-04T18:44:50.954Z,71.88
2019-03-04T18:47:52.640Z,72.37
2019-03-04T18:50:23.273Z,71.08
2019-03-04T18:52:53.486Z,70.90
2019-03-04T18:55:23.661Z,71.64
2019-03-04T18:57:53.657Z,71.52
2019-03-04T19:00:25.838Z,71.49
2019-03-04T19:02:55.993Z,70.85
2019-03-04T19:05:26.068Z,70.53
2019-03-04T19:07:56.285Z,70.62
2019-03-04T19:10:26.339Z,70.66
2019-03-04T19:12:56.434Z,70.70
2019-03-04T19:15:26.484Z,71.40
2019-03-04T19:17:58.899Z,71.25
2019-03-04T19:20:29.140Z,71.08
2019-03-04T19:22:59.193Z,70.20
2019-03-04T19:25:29.316Z,69.31
2019-03-04T19:27:59.460Z,70.19
2019-03-04T19:30:29.471Z,70.48
2019-03-04T19:32:59.550Z,70.50
2019-03-04T19:35:29.467Z,70.40
2019-03-04T19:37:59.715Z,70.36
2019-03-04T19:40:29.673Z,70.41
2019-03-04T19:42:59.769Z,70.76
2019-03-04T19:45:29.877Z,70.85
2019-03-04T19:48:00.337Z,70.88
2019-03-04T19:50:30.447Z,71.34
2019-03-04T19:53:00.514Z,72.02
2019-03-04T19:55:30.960Z,72.08
2019-03-04T19:58:01.121Z,72.06
2019-03-04T20:00:34.164Z,71.96
2019-03-04T20:03:04.247Z,72.15
2019-03-04T20:05:35.816Z,72.21
2019-03-04T20:08:05.937Z,72.59
2019-03-04T20:10:36.089Z,72.62
2019-03-04T20:13:06.182Z,73.27
2019-03-04T20:15:36.350Z,72.93
2019-03-04T20:18:06.344Z,73.35
2019-03-04T20:20:36.455Z,73.42
2019-03-04T20:23:06.552Z,73.39
2019-03-04T20:25:36.555Z,73.02
2019-03-04T20:28:06.555Z,73.02
2019-03-04T20:30:36.421Z,72.89
2019-03-04T20:33:08.653Z,72.62
2019-03-04T20:35:38.718Z,72.28
2019-03-04T20:38:08.905Z,72.85
2019-03-04T20:40:38.853Z,73.07
2019-03-04T20:43:08.898Z,72.25
2019-03-04T20:45:39.080Z,72.55
2019-03-04T20:48:09.139Z,73.06
2019-03-04T20:50:39.167Z,72.48
2019-03-04T20:53:10.317Z,72.15
2019-03-04T20:55:40.331Z,71.92
2019-03-04T20:58:10.235Z,71.80
2019-03-04T21:00:40.912Z,71.84
2019-03-04T21:03:10.882Z,71.77
2019-03-04T21:05:40.787Z,71.34
2019-03-04T21:08:10.816Z,71.27
2019-03-04T21:10:45.287Z,71.38
2019-03-04T21:13:22.907Z,71.40
2019-03-04T21:15:52.899Z,71.34
2019-03-04T21:18:22.953Z,71.39
2019-03-04T21:20:53.220Z,70.49
2019-03-04T21:23:25.773Z,70.23
2019-03-04T21:26:01.987Z,70.78
2019-03-04T21:28:50.573Z,70.20
2019-03-04T21:31:39.164Z,70.93
2019-03-04T21:34:45.990Z,71.19
2019-03-04T21:37:23.169Z,71.56
2019-03-04T21:39:53.076Z,72.41
2019-03-04T21:42:43.270Z,72.28
2019-03-04T21:45:52.143Z,71.79
2019-03-04T21:48:36.095Z,71.89
2019-03-04T21:51:14.965Z,72.17
2019-03-04T21:53:46.785Z,72.45
2019-03-04T21:56:53.002Z,72.50
2019-03-04T21:59:22.763Z,72.33
2019-03-04T22:02:05.417Z,72.62
2019-03-04T22:04:34.864Z,75.50
2019-03-04T22:07:04.421Z,79.24
2019-03-04T22:09:34.067Z,82.45
2019-03-04T22:12:03.670Z,84.90
2019-03-04T22:14:33.207Z,86.48
2019-03-04T22:17:02.823Z,87.71
2019-03-04T22:19:32.293Z,88.83
2019-03-04T22:22:01.850Z,89.72
2019-03-04T22:24:31.338Z,90.11
2019-03-04T22:27:00.869Z,91.34
2019-03-04T22:29:30.372Z,91.94
2019-03-04T22:31:59.843Z,92.64
2019-03-04T22:34:29.500Z,92.89
2019-03-04T22:36:59.096Z,92.93
2019-03-04T22:39:28.824Z,93.68
2019-03-04T22:41:58.412Z,94.00
2019-03-04T22:44:28.024Z,94.65
2019-03-04T22:46:57.754Z,95.21
2019-03-04T22:49:27.208Z,95.43
2019-03-04T22:51:56.838Z,96.04
2019-03-04T22:54:26.330Z,95.75
2019-03-04T22:56:55.985Z,95.78
2019-03-04T22:59:25.528Z,96.06
2019-03-04T23:02:05.380Z,95.64
2019-03-04T23:04:58.644Z,96.22
2019-03-04T23:07:42.984Z,96.63
2019-03-04T23:10:25.188Z,96.29
2019-03-04T23:13:43.424Z,96.79
2019-03-04T23:16:15.579Z,97.31
2019-03-04T23:18:45.019Z,97.59
2019-03-04T23:21:14.601Z,96.80
2019-03-04T23:23:44.256Z,96.94
2019-03-04T23:26:13.929Z,96.50
2019-03-04T23:28:43.486Z,96.97
2019-03-04T23:31:13.159Z,96.93
2019-03-04T23:33:42.753Z,96.73
2019-03-04T23:36:12.353Z,96.35
2019-03-04T23:38:41.906Z,95.54
2019-03-04T23:41:11.418Z,95.14
2019-03-04T23:43:41.039Z,94.80
2019-03-04T23:46:10.644Z,93.68
2019-03-04T23:48:40.128Z,93.57
2019-03-04T23:51:09.667Z,92.91
2019-03-04T23:53:39.252Z,92.66
2019-03-04T23:56:08.878Z,92.59
2019-03-04T23:58:38.430Z,92.92
