createdAt,value
2022-08-20T00:02:50.930Z,22.98
2022-08-20T00:08:22.415Z,22.96
2022-08-20T00:13:58.710Z,22.94
2022-08-20T00:19:29.863Z,22.91
2022-08-20T00:25:00.826Z,22.88
2022-08-20T00:30:32.530Z,22.88
2022-08-20T00:36:07.346Z,22.87
2022-08-20T00:41:38.480Z,22.83
2022-08-20T00:47:09.721Z,22.80
2022-08-20T00:52:48.610Z,22.78
2022-08-20T00:58:21.923Z,22.78
2022-08-20T01:03:57.447Z,22.76
2022-08-20T01:09:50.597Z,22.73
2022-08-20T01:15:26.805Z,22.68
2022-08-20T01:21:05.023Z,22.64
2022-08-20T01:26:43.547Z,22.64
2022-08-20T01:32:14.421Z,22.61
2022-08-20T01:37:45.781Z,22.58
2022-08-20T01:43:17.257Z,22.55
2022-08-20T01:48:49.424Z,22.53
2022-08-20T01:54:21.562Z,22.50
2022-08-20T01:59:52.911Z,22.49
2022-08-20T02:05:24.155Z,22.47
2022-08-20T02:11:01.354Z,22.45
2022-08-20T02:16:36.874Z,22.43
2022-08-20T02:22:41.021Z,22.41
2022-08-20T02:28:21.840Z,22.40
2022-08-20T02:34:22.306Z,22.35
2022-08-20T02:39:46.000Z,22.33
2022-08-20T02:45:19.009Z,22.30
2022-08-20T02:50:54.449Z,22.26
2022-08-20T02:56:25.590Z,22.23
2022-08-20T03:02:00.066Z,22.22
2022-08-20T03:07:32.221Z,22.19
2022-08-20T03:13:04.921Z,22.18
2022-08-20T03:18:42.678Z,22.16
2022-08-20T03:24:15.643Z,22.12
2022-08-20T03:29:46.838Z,22.08
2022-08-20T03:35:20.576Z,22.05
2022-08-20T03:40:52.212Z,22.04
2022-08-20T03:46:24.080Z,22.00
2022-08-20T03:51:58.231Z,21.97
2022-08-20T03:57:29.999Z,21.94
2022-08-20T04:03:01.666Z,21.92
2022-08-20T04:08:33.243Z,21.89
2022-08-20T04:14:04.857Z,21.87
2022-08-20T04:19:37.273Z,21.84
2022-08-20T04:25:15.927Z,21.82
2022-08-20T04:30:51.569Z,21.78
2022-08-20T04:36:23.329Z,21.75
2022-08-20T04:41:54.501Z,21.71
2022-08-20T04:47:34.479Z,21.68
2022-08-20T04:53:09.744Z,21.65
2022-08-20T04:58:41.383Z,21.64
2022-08-20T05:04:12.223Z,21.62
2022-08-20T05:09:44.168Z,21.60
2022-08-20T05:15:15.873Z,21.58
2022-08-20T05:20:48.667Z,21.56
2022-08-20T05:26:20.399Z,21.54
2022-08-20T05:31:51.900Z,21.52
2022-08-20T05:37:23.256Z,21.51
2022-08-20T05:42:57.193Z,21.49
2022-08-20T05:48:28.504Z,21.46
2022-08-20T05:53:59.958Z,21.44
2022-08-20T05:59:31.434Z,21.42
2022-08-20T06:05:02.749Z,21.39
2022-08-20T06:10:34.484Z,21.37
2022-08-20T06:16:06.946Z,21.35
2022-08-20T06:21:41.275Z,21.33
2022-08-20T06:27:15.030Z,21.31
2022-08-20T06:32:46.305Z,21.30
2022-08-20T06:38:17.516Z,21.27
2022-08-20T06:43:48.694Z,21.25
2022-08-20T06:49:19.922Z,21.21
2022-08-20T06:54:51.227Z,21.17
2022-08-20T07:00:22.469Z,21.16
2022-08-20T07:05:53.765Z,21.13
2022-08-20T07:11:28.094Z,21.11
2022-08-20T07:17:03.472Z,21.08
2022-08-20T07:22:37.478Z,21.06
2022-08-20T07:28:20.079Z,21.06
2022-08-20T07:33:51.295Z,21.04
2022-08-20T07:39:24.830Z,21.02
2022-08-20T07:44:56.329Z,20.99
2022-08-20T07:50:27.432Z,20.97
2022-08-20T07:55:59.451Z,20.95
2022-08-20T08:01:31.837Z,20.93
2022-08-20T08:07:03.247Z,20.94
2022-08-20T08:12:37.714Z,20.92
2022-08-20T08:18:12.328Z,20.90
2022-08-20T08:23:45.138Z,20.90
2022-08-20T08:29:16.838Z,20.88
2022-08-20T08:34:48.347Z,20.87
2022-08-20T08:40:19.777Z,20.85
2022-08-20T08:45:58.076Z,20.85
2022-08-20T08:51:42.233Z,20.83
2022-08-20T08:57:13.736Z,20.82
2022-08-20T09:03:04.834Z,20.80
2022-08-20T09:08:48.049Z,20.79
2022-08-20T09:14:19.668Z,20.79
2022-08-20T09:19:52.716Z,20.76
2022-08-20T09:25:24.361Z,20.75
2022-08-20T09:30:55.895Z,20.71
2022-08-20T09:36:32.574Z,20.69
2022-08-20T09:42:13.388Z,20.67
2022-08-20T09:47:54.979Z,20.65
2022-08-20T09:53:28.831Z,20.63
2022-08-20T09:59:02.761Z,20.63
2022-08-20T10:04:34.384Z,20.61
2022-08-20T10:10:08.331Z,20.61
2022-08-20T10:15:39.713Z,20.61
2022-08-20T10:21:13.354Z,20.62
2022-08-20T10:26:45.197Z,20.60
2022-08-20T10:32:17.367Z,20.60
2022-08-20T10:37:48.430Z,20.60
2022-08-20T10:43:19.648Z,20.61
2022-08-20T10:48:50.601Z,20.63
2022-08-20T10:54:21.804Z,20.61
2022-08-20T10:59:55.103Z,20.60
2022-08-20T11:05:26.217Z,20.59
2022-08-20T11:10:57.446Z,20.60
2022-08-20T11:16:28.444Z,20.58
2022-08-20T11:21:59.614Z,20.56
2022-08-20T11:27:39.279Z,20.56
2022-08-20T11:33:10.267Z,20.56
2022-08-20T11:38:41.487Z,20.56
2022-08-20T11:44:20.756Z,20.54
2022-08-20T11:50:04.424Z,20.53
2022-08-20T11:55:36.251Z,20.52
2022-08-20T12:01:07.946Z,20.51
2022-08-20T12:06:39.077Z,20.51
2022-08-20T12:12:10.864Z,20.52
2022-08-20T12:17:44.891Z,20.52
2022-08-20T12:23:15.814Z,20.52
2022-08-20T12:28:47.127Z,20.52
2022-08-20T12:34:18.288Z,20.52
2022-08-20T12:39:52.630Z,20.51
2022-08-20T12:45:24.221Z,20.52
2022-08-20T12:50:55.469Z,20.49
2022-08-20T12:56:26.388Z,20.48
2022-08-20T13:01:57.837Z,20.47
2022-08-20T13:07:46.886Z,20.47
2022-08-20T13:13:20.318Z,20.46
2022-08-20T13:18:52.057Z,20.44
2022-08-20T13:24:23.413Z,20.42
2022-08-20T13:29:58.556Z,20.39
2022-08-20T13:35:30.753Z,20.39
2022-08-20T13:41:01.583Z,20.37
2022-08-20T13:46:33.058Z,20.34
2022-08-20T13:52:04.154Z,20.32
2022-08-20T13:57:35.432Z,20.30
2022-08-20T14:03:07.241Z,20.29
2022-08-20T14:08:38.378Z,20.26
2022-08-20T14:14:09.839Z,20.24
2022-08-20T14:19:41.042Z,20.23
2022-08-20T14:25:14.184Z,20.23
2022-08-20T14:30:46.733Z,20.23
2022-08-20T14:36:24.550Z,20.22
2022-08-20T14:41:55.375Z,20.22
2022-08-20T14:47:28.058Z,20.23
2022-08-20T14:52:59.220Z,20.25
2022-08-20T14:58:30.374Z,20.27
2022-08-20T15:04:01.492Z,20.29
2022-08-20T15:09:35.004Z,20.31
2022-08-20T15:15:15.861Z,20.32
2022-08-20T15:20:47.351Z,20.30
2022-08-20T15:26:18.374Z,20.29
2022-08-20T15:31:49.318Z,20.28
2022-08-20T15:37:22.426Z,20.29
2022-08-20T15:42:53.732Z,20.29
2022-08-20T15:48:37.231Z,20.28
2022-08-20T15:54:18.947Z,20.27
2022-08-20T16:00:11.603Z,20.27
2022-08-20T16:05:52.202Z,20.28
2022-08-20T16:11:27.022Z,20.26
2022-08-20T16:17:10.360Z,20.26
2022-08-20T16:22:43.506Z,20.24
2022-08-20T16:28:28.237Z,20.22
2022-08-20T16:34:33.456Z,20.21
2022-08-20T16:40:07.333Z,20.21
2022-08-20T16:46:06.923Z,20.19
2022-08-20T16:51:50.924Z,20.16
2022-08-20T16:57:22.880Z,20.15
2022-08-20T17:02:59.802Z,20.13
2022-08-20T17:08:36.768Z,20.10
2022-08-20T17:14:14.107Z,20.08
2022-08-20T17:19:53.213Z,20.05
2022-08-20T17:25:33.521Z,20.03
2022-08-20T17:31:04.500Z,20.00
2022-08-20T17:36:36.028Z,19.98
2022-08-20T17:42:09.953Z,19.96
2022-08-20T17:47:42.446Z,19.94
2022-08-20T17:53:23.815Z,19.91
2022-08-20T17:59:03.341Z,19.89
2022-08-20T18:04:36.850Z,19.87
2022-08-20T18:10:21.769Z,19.83
2022-08-20T18:15:58.280Z,19.80
2022-08-20T18:21:50.570Z,19.77
2022-08-20T18:27:22.893Z,19.75
2022-08-20T18:33:07.335Z,19.73
2022-08-20T18:38:44.264Z,19.71
2022-08-20T18:44:30.662Z,19.70
2022-08-20T18:50:17.292Z,19.68
2022-08-20T18:56:14.594Z,19.66
2022-08-20T19:01:49.286Z,19.63
2022-08-20T19:07:20.770Z,19.63
2022-08-20T19:13:00.648Z,19.60
2022-08-20T19:18:54.031Z,19.58
2022-08-20T19:24:27.851Z,19.56
2022-08-20T19:29:59.364Z,19.54
2022-08-20T19:35:30.646Z,19.52
2022-08-20T19:41:11.345Z,19.49
2022-08-20T19:46:45.667Z,19.47
2022-08-20T19:52:41.916Z,19.43
2022-08-20T19:58:26.597Z,19.42
2022-08-20T20:04:07.286Z,19.39
2022-08-20T20:09:40.873Z,19.38
2022-08-20T20:15:12.394Z,19.35
2022-08-20T20:20:57.850Z,19.32
2022-08-20T20:26:41.180Z,19.29
2022-08-20T20:32:22.591Z,19.28
2022-08-20T20:38:09.137Z,19.26
2022-08-20T20:43:42.365Z,19.24
2022-08-20T20:49:24.469Z,19.22
2022-08-20T20:55:15.925Z,19.20
2022-08-20T21:00:46.806Z,19.20
2022-08-20T21:06:20.454Z,19.19
2022-08-20T21:11:52.071Z,19.19
2022-08-20T21:17:23.365Z,19.16
2022-08-20T21:22:54.668Z,19.15
2022-08-20T21:28:28.243Z,19.13
2022-08-20T21:33:59.700Z,19.13
2022-08-20T21:39:30.688Z,19.13
2022-08-20T21:45:02.243Z,19.12
2022-08-20T21:50:33.679Z,19.11
2022-08-20T21:56:05.132Z,19.10
2022-08-20T22:01:38.427Z,19.09
2022-08-20T22:07:10.806Z,19.05
2022-08-20T22:12:42.008Z,19.05
2022-08-20T22:18:13.270Z,19.05
2022-08-20T22:23:44.711Z,19.04
2022-08-20T22:29:16.235Z,19.03
2022-08-20T22:34:47.581Z,19.02
2022-08-20T22:40:18.613Z,19.00
2022-08-20T22:45:53.266Z,18.99
2022-08-20T22:51:28.547Z,18.99
2022-08-20T22:57:01.193Z,18.98
2022-08-20T23:02:32.186Z,18.97
2022-08-20T23:08:06.025Z,18.97
2022-08-20T23:13:37.706Z,18.96
2022-08-20T23:19:09.993Z,18.96
2022-08-20T23:24:41.352Z,18.94
2022-08-20T23:30:13.275Z,18.94
2022-08-20T23:35:45.139Z,18.93
2022-08-20T23:41:16.531Z,18.92
2022-08-20T23:46:47.837Z,18.91
2022-08-20T23:52:18.981Z,18.91
2022-08-20T23:57:50.803Z,18.89
