createdAt,value
2019-04-30T00:00:25.785Z,1.79
2019-04-30T00:01:25.109Z,1.72
2019-04-30T00:02:29.322Z,1.78
2019-04-30T00:03:25.065Z,1.71
2019-04-30T00:04:25.369Z,1.80
2019-04-30T00:05:25.104Z,1.76
2019-04-30T00:06:27.386Z,1.87
2019-04-30T00:07:24.862Z,1.85
2019-04-30T00:08:25.593Z,1.87
2019-04-30T00:09:25.056Z,1.98
2019-04-30T00:10:29.558Z,1.94
2019-04-30T00:11:25.033Z,1.98
2019-04-30T00:12:23.030Z,2.02
2019-04-30T00:13:22.904Z,1.97
2019-04-30T00:14:22.770Z,2.04
2019-04-30T00:15:22.633Z,1.97
2019-04-30T00:16:22.503Z,1.99
2019-04-30T00:17:22.370Z,1.91
2019-04-30T00:18:22.241Z,1.91
2019-04-30T00:19:22.113Z,1.85
2019-04-30T00:20:21.977Z,1.83
2019-04-30T00:21:21.847Z,1.83
2019-04-30T00:22:33.199Z,1.87
2019-04-30T00:23:22.688Z,1.94
2019-04-30T00:24:21.450Z,1.97
2019-04-30T00:25:26.150Z,1.98
2019-04-30T00:26:21.186Z,2.01
2019-04-30T00:27:25.685Z,2.01
2019-04-30T00:28:20.924Z,2.06
2019-04-30T00:29:27.105Z,2.12
2019-04-30T00:30:20.662Z,2.09
2019-04-30T00:31:23.636Z,2.12
2019-04-30T00:32:20.401Z,1.94
2019-04-30T00:33:22.059Z,1.87
2019-04-30T00:34:20.135Z,1.80
2019-04-30T00:35:20.004Z,1.76
2019-04-30T00:36:19.873Z,1.76
2019-04-30T00:37:19.740Z,1.80
2019-04-30T00:38:19.608Z,1.85
2019-04-30T00:39:19.481Z,1.82
2019-04-30T00:40:21.668Z,1.98
2019-04-30T00:41:19.215Z,1.93
2019-04-30T00:42:24.157Z,1.99
2019-04-30T00:43:18.953Z,1.97
2019-04-30T00:44:19.966Z,1.99
2019-04-30T00:45:18.687Z,1.97
2019-04-30T00:46:25.402Z,2.04
2019-04-30T00:47:18.426Z,1.94
2019-04-30T00:48:26.835Z,1.98
2019-04-30T00:49:22.968Z,1.93
2019-04-30T00:50:18.033Z,1.94
2019-04-30T00:51:21.096Z,1.90
2019-04-30T00:52:17.772Z,1.91
2019-04-30T00:53:17.637Z,1.90
2019-04-30T00:54:17.728Z,1.91
2019-04-30T00:55:17.385Z,1.89
2019-04-30T00:56:19.998Z,1.98
2019-04-30T00:57:17.117Z,1.91
2019-04-30T00:58:24.939Z,1.98
2019-04-30T00:59:16.849Z,2.01
2019-04-30T01:00:19.561Z,1.93
2019-04-30T01:01:16.582Z,2.04
2019-04-30T01:02:19.991Z,1.98
2019-04-30T01:03:16.322Z,2.09
2019-04-30T01:04:19.417Z,2.06
2019-04-30T01:05:16.057Z,2.09
2019-04-30T01:06:17.133Z,2.15
2019-04-30T01:07:15.796Z,2.12
2019-04-30T01:08:15.663Z,2.10
2019-04-30T01:09:15.638Z,2.01
2019-04-30T01:10:19.542Z,2.02
2019-04-30T01:11:15.469Z,2.06
2019-04-30T01:12:17.449Z,1.97
2019-04-30T01:13:15.006Z,1.90
2019-04-30T01:14:14.875Z,2.01
2019-04-30T01:15:14.756Z,1.87
2019-04-30T01:16:14.620Z,1.73
2019-04-30T01:17:14.479Z,1.75
2019-04-30T01:18:14.351Z,1.75
2019-04-30T01:19:27.427Z,1.72
2019-04-30T01:20:14.082Z,1.65
2019-04-30T01:21:13.953Z,1.69
2019-04-30T01:22:13.819Z,1.76
2019-04-30T01:23:13.688Z,1.72
2019-04-30T01:24:13.556Z,1.83
2019-04-30T01:25:13.673Z,1.79
2019-04-30T01:26:13.292Z,1.75
2019-04-30T01:27:13.162Z,1.64
2019-04-30T01:28:16.416Z,1.62
2019-04-30T01:29:12.898Z,1.78
2019-04-30T01:30:13.353Z,1.75
2019-04-30T01:31:12.633Z,1.61
2019-04-30T01:32:17.415Z,1.61
2019-04-30T01:33:12.371Z,1.62
2019-04-30T01:34:13.998Z,1.68
2019-04-30T01:35:12.104Z,1.61
2019-04-30T01:36:13.469Z,1.61
2019-04-30T01:37:11.841Z,1.64
2019-04-30T01:38:12.697Z,1.60
2019-04-30T01:39:11.578Z,1.69
2019-04-30T01:40:13.874Z,1.73
2019-04-30T01:41:11.311Z,1.69
2019-04-30T01:42:11.559Z,1.65
2019-04-30T01:43:11.051Z,1.68
2019-04-30T01:44:12.159Z,1.61
2019-04-30T01:45:10.783Z,1.64
2019-04-30T01:46:13.927Z,1.65
2019-04-30T01:47:10.521Z,1.60
2019-04-30T01:48:12.708Z,1.61
2019-04-30T01:49:10.255Z,1.61
2019-04-30T01:50:10.124Z,1.62
2019-04-30T01:51:13.308Z,1.62
2019-04-30T01:52:09.858Z,1.60
2019-04-30T01:53:13.175Z,1.62
2019-04-30T01:54:09.594Z,1.51
2019-04-30T01:55:09.464Z,1.65
2019-04-30T01:56:09.330Z,1.58
2019-04-30T01:57:10.717Z,1.61
2019-04-30T01:58:09.068Z,1.58
2019-04-30T01:59:09.191Z,1.64
2019-04-30T02:00:09.769Z,1.68
2019-04-30T02:01:09.096Z,1.65
2019-04-30T02:02:08.541Z,1.65
2019-04-30T02:03:11.217Z,1.65
2019-04-30T02:04:08.571Z,1.65
2019-04-30T02:05:08.901Z,1.65
2019-04-30T02:06:09.133Z,1.65
2019-04-30T02:07:09.004Z,1.65
2019-04-30T02:08:08.459Z,1.64
2019-04-30T02:09:09.134Z,1.79
2019-04-30T02:10:08.748Z,1.73
2019-04-30T02:11:08.941Z,1.73
2019-04-30T02:12:07.217Z,1.72
2019-04-30T02:13:08.830Z,1.73
2019-04-30T02:14:08.897Z,1.65
2019-04-30T02:15:06.823Z,1.61
2019-04-30T02:16:08.541Z,1.61
2019-04-30T02:17:06.556Z,1.57
2019-04-30T02:18:08.517Z,1.55
2019-04-30T02:19:06.292Z,1.57
2019-04-30T02:20:06.159Z,1.55
2019-04-30T02:21:06.030Z,1.61
2019-04-30T02:22:05.895Z,1.61
2019-04-30T02:23:05.764Z,1.58
2019-04-30T02:24:05.630Z,1.50
2019-04-30T02:25:05.499Z,1.60
2019-04-30T02:26:05.369Z,1.54
2019-04-30T02:27:05.235Z,1.55
2019-04-30T02:28:05.102Z,1.55
2019-04-30T02:29:04.970Z,1.55
2019-04-30T02:30:04.863Z,1.58
2019-04-30T02:31:04.706Z,1.62
2019-04-30T02:32:05.374Z,1.64
2019-04-30T02:33:04.444Z,1.69
2019-04-30T02:34:04.314Z,1.76
2019-04-30T02:35:04.179Z,1.68
2019-04-30T02:36:04.103Z,1.73
2019-04-30T02:37:03.914Z,1.75
2019-04-30T02:38:03.785Z,1.73
2019-04-30T02:39:03.650Z,1.72
2019-04-30T02:40:03.517Z,1.72
2019-04-30T02:41:03.387Z,1.75
2019-04-30T02:42:03.258Z,1.73
2019-04-30T02:43:03.124Z,1.79
2019-04-30T02:44:03.003Z,1.87
2019-04-30T02:45:03.857Z,1.75
2019-04-30T02:46:02.729Z,1.69
2019-04-30T02:47:02.625Z,1.72
2019-04-30T02:48:02.467Z,1.83
2019-04-30T02:49:02.331Z,1.80
2019-04-30T02:50:14.418Z,1.75
2019-04-30T02:51:02.073Z,1.87
2019-04-30T02:52:03.491Z,1.79
2019-04-30T02:53:02.799Z,1.78
2019-04-30T02:54:01.674Z,1.73
2019-04-30T02:55:01.541Z,1.68
2019-04-30T02:56:02.634Z,1.72
2019-04-30T02:57:01.281Z,1.73
2019-04-30T02:58:01.146Z,1.76
2019-04-30T02:59:03.851Z,1.73
2019-04-30T03:00:00.882Z,1.69
2019-04-30T03:01:01.378Z,1.65
2019-04-30T03:02:00.621Z,1.65
2019-04-30T03:03:02.475Z,1.65
2019-04-30T03:04:00.352Z,1.64
2019-04-30T03:05:00.384Z,1.68
2019-04-30T03:06:00.091Z,1.68
2019-04-30T03:07:00.018Z,1.64
2019-04-30T03:08:00.518Z,1.71
2019-04-30T03:09:00.989Z,1.65
2019-04-30T03:09:59.984Z,1.68
2019-04-30T03:11:00.120Z,1.57
2019-04-30T03:12:00.252Z,1.54
2019-04-30T03:13:00.021Z,1.61
2019-04-30T03:13:59.337Z,1.51
2019-04-30T03:15:00.429Z,1.65
2019-04-30T03:15:59.445Z,1.62
2019-04-30T03:17:00.214Z,1.64
2019-04-30T03:18:00.675Z,1.62
2019-04-30T03:18:59.573Z,1.68
2019-04-30T03:20:00.266Z,1.65
2019-04-30T03:20:59.798Z,1.65
2019-04-30T03:22:00.154Z,1.58
2019-04-30T03:23:02.041Z,1.65
2019-04-30T03:24:00.429Z,1.64
2019-04-30T03:24:59.823Z,1.62
2019-04-30T03:25:59.595Z,1.62
2019-04-30T03:26:59.394Z,1.64
2019-04-30T03:28:00.058Z,1.68
2019-04-30T03:28:57.054Z,1.72
2019-04-30T03:29:59.975Z,1.60
2019-04-30T03:30:58.357Z,1.58
2019-04-30T03:31:56.659Z,1.61
2019-04-30T03:32:57.221Z,1.73
2019-04-30T03:33:56.401Z,1.78
2019-04-30T03:34:56.264Z,1.75
2019-04-30T03:35:56.140Z,1.76
2019-04-30T03:36:55.998Z,1.71
2019-04-30T03:37:55.868Z,1.87
2019-04-30T03:38:55.734Z,1.80
2019-04-30T03:39:55.602Z,1.83
2019-04-30T03:40:55.477Z,1.72
2019-04-30T03:41:55.342Z,1.73
2019-04-30T03:42:55.209Z,1.73
2019-04-30T03:43:55.077Z,1.69
2019-04-30T03:44:54.947Z,1.62
2019-04-30T03:45:54.812Z,1.75
2019-04-30T03:46:54.679Z,1.62
2019-04-30T03:47:54.548Z,1.62
2019-04-30T03:48:54.431Z,1.64
2019-04-30T03:49:54.291Z,1.65
2019-04-30T03:50:57.058Z,1.68
2019-04-30T03:51:54.021Z,1.64
2019-04-30T03:52:53.888Z,1.58
2019-04-30T03:53:53.760Z,1.69
2019-04-30T03:54:53.627Z,1.60
2019-04-30T03:55:53.498Z,1.58
2019-04-30T03:56:53.358Z,1.50
2019-04-30T03:57:53.227Z,1.57
2019-04-30T03:58:53.416Z,1.64
2019-04-30T03:59:52.964Z,1.62
2019-04-30T04:00:52.832Z,1.60
2019-04-30T04:01:52.702Z,1.60
2019-04-30T04:02:52.572Z,1.47
2019-04-30T04:03:52.435Z,1.36
2019-04-30T04:04:52.551Z,1.33
2019-04-30T04:05:52.172Z,1.28
2019-04-30T04:06:52.042Z,1.25
2019-04-30T04:07:53.110Z,1.33
2019-04-30T04:08:51.776Z,1.34
2019-04-30T04:09:51.650Z,1.39
2019-04-30T04:10:52.931Z,1.50
2019-04-30T04:11:51.389Z,1.44
2019-04-30T04:12:51.249Z,1.52
2019-04-30T04:13:51.118Z,1.51
2019-04-30T04:14:51.313Z,1.54
2019-04-30T04:15:50.860Z,1.55
2019-04-30T04:16:51.130Z,1.58
2019-04-30T04:17:50.640Z,1.55
2019-04-30T04:18:50.464Z,1.52
2019-04-30T04:19:50.348Z,1.57
2019-04-30T04:20:55.127Z,1.64
2019-04-30T04:21:50.922Z,1.51
2019-04-30T04:22:50.045Z,1.44
2019-04-30T04:23:49.800Z,1.51
2019-04-30T04:24:50.363Z,1.47
2019-04-30T04:25:50.039Z,1.61
2019-04-30T04:26:50.214Z,1.61
2019-04-30T04:27:50.906Z,1.58
2019-04-30T04:28:49.807Z,1.42
2019-04-30T04:29:51.040Z,1.52
2019-04-30T04:30:50.608Z,1.60
2019-04-30T04:31:50.166Z,1.58
2019-04-30T04:32:50.098Z,1.61
2019-04-30T04:33:49.657Z,1.68
2019-04-30T04:34:50.373Z,1.62
2019-04-30T04:35:49.853Z,1.61
2019-04-30T04:36:50.442Z,1.76
2019-04-30T04:37:49.476Z,1.82
2019-04-30T04:38:50.400Z,1.82
2019-04-30T04:39:50.207Z,1.78
2019-04-30T04:40:49.999Z,1.73
2019-04-30T04:41:50.167Z,1.79
2019-04-30T04:42:49.256Z,1.73
2019-04-30T04:43:50.062Z,1.82
2019-04-30T04:44:49.806Z,1.80
2019-04-30T04:45:49.456Z,1.85
2019-04-30T04:46:46.761Z,1.80
2019-04-30T04:47:46.628Z,1.80
2019-04-30T04:48:49.274Z,1.82
2019-04-30T04:49:46.365Z,1.83
2019-04-30T04:50:46.234Z,1.83
2019-04-30T04:51:46.099Z,1.89
2019-04-30T04:52:45.972Z,1.83
2019-04-30T04:53:45.843Z,1.68
2019-04-30T04:54:45.706Z,1.57
2019-04-30T04:55:45.571Z,1.68
2019-04-30T04:56:45.443Z,1.73
2019-04-30T04:57:45.323Z,1.64
2019-04-30T04:58:45.179Z,1.69
2019-04-30T04:59:45.044Z,1.68
2019-04-30T05:00:44.911Z,1.79
2019-04-30T05:01:44.781Z,1.75
2019-04-30T05:02:44.650Z,1.71
2019-04-30T05:03:44.517Z,1.75
2019-04-30T05:04:44.390Z,1.73
2019-04-30T05:05:44.255Z,1.69
2019-04-30T05:06:44.122Z,1.75
2019-04-30T05:07:43.991Z,1.62
2019-04-30T05:08:43.858Z,1.78
2019-04-30T05:09:43.731Z,1.64
2019-04-30T05:10:43.596Z,1.73
2019-04-30T05:11:43.460Z,1.72
2019-04-30T05:12:43.329Z,1.80
2019-04-30T05:13:43.195Z,1.87
2019-04-30T05:14:43.067Z,1.85
2019-04-30T05:15:42.932Z,1.80
2019-04-30T05:16:42.805Z,1.83
2019-04-30T05:17:42.684Z,1.87
2019-04-30T05:18:42.538Z,1.78
2019-04-30T05:19:42.405Z,1.72
2019-04-30T05:20:42.271Z,1.75
2019-04-30T05:21:44.759Z,1.72
2019-04-30T05:22:42.010Z,1.69
2019-04-30T05:23:42.733Z,1.76
2019-04-30T05:24:41.747Z,1.85
2019-04-30T05:25:41.614Z,1.85
2019-04-30T05:26:41.481Z,1.85
2019-04-30T05:27:41.348Z,1.82
2019-04-30T05:28:41.217Z,1.90
2019-04-30T05:29:41.086Z,1.94
2019-04-30T05:30:40.954Z,1.85
2019-04-30T05:31:40.820Z,1.87
2019-04-30T05:32:40.709Z,1.94
2019-04-30T05:33:40.569Z,1.94
2019-04-30T05:34:40.425Z,1.87
2019-04-30T05:35:40.295Z,2.01
2019-04-30T05:36:40.161Z,1.91
2019-04-30T05:37:40.029Z,1.94
2019-04-30T05:38:39.900Z,1.97
2019-04-30T05:39:39.781Z,2.02
2019-04-30T05:40:42.468Z,1.93
2019-04-30T05:41:41.146Z,2.09
2019-04-30T05:42:39.372Z,2.12
2019-04-30T05:43:39.241Z,2.12
2019-04-30T05:44:39.588Z,2.13
2019-04-30T05:45:39.103Z,2.15
2019-04-30T05:46:39.739Z,2.17
2019-04-30T05:47:40.502Z,2.13
2019-04-30T05:48:39.691Z,2.12
2019-04-30T05:49:38.945Z,2.16
2019-04-30T05:50:39.146Z,2.09
2019-04-30T05:51:38.822Z,2.22
2019-04-30T05:52:39.687Z,2.23
2019-04-30T05:53:39.374Z,2.23
2019-04-30T05:54:39.084Z,2.34
2019-04-30T05:55:39.479Z,2.33
2019-04-30T05:56:39.521Z,2.37
2019-04-30T05:57:52.420Z,2.27
2019-04-30T05:58:39.543Z,2.38
2019-04-30T05:59:38.779Z,2.38
2019-04-30T06:00:37.001Z,2.46
2019-04-30T06:01:36.871Z,2.28
2019-04-30T06:02:36.735Z,2.33
2019-04-30T06:03:38.505Z,2.33
2019-04-30T06:04:36.475Z,2.27
2019-04-30T06:05:36.346Z,2.10
2019-04-30T06:06:36.211Z,2.27
2019-04-30T06:07:36.080Z,2.15
2019-04-30T06:08:35.952Z,2.15
2019-04-30T06:09:35.814Z,2.19
2019-04-30T06:10:35.685Z,2.26
2019-04-30T06:11:35.554Z,2.31
2019-04-30T06:12:35.423Z,2.28
2019-04-30T06:13:35.291Z,2.41
2019-04-30T06:14:46.655Z,2.48
2019-04-30T06:15:35.042Z,2.44
2019-04-30T06:16:34.900Z,2.40
2019-04-30T06:17:34.767Z,2.31
2019-04-30T06:18:34.651Z,2.31
2019-04-30T06:19:34.502Z,2.23
2019-04-30T06:20:34.372Z,2.19
2019-04-30T06:21:34.242Z,2.28
2019-04-30T06:22:34.110Z,2.13
2019-04-30T06:23:33.980Z,1.98
2019-04-30T06:24:39.402Z,1.93
2019-04-30T06:25:54.880Z,1.90
2019-04-30T06:26:33.583Z,1.94
2019-04-30T06:27:33.453Z,1.90
2019-04-30T06:28:33.322Z,1.97
2019-04-30T06:29:33.187Z,2.15
2019-04-30T06:30:33.059Z,2.22
2019-04-30T06:31:37.231Z,2.17
2019-04-30T06:32:32.796Z,2.23
2019-04-30T06:33:32.668Z,2.28
2019-04-30T06:34:32.530Z,2.12
2019-04-30T06:35:32.398Z,2.20
2019-04-30T06:36:32.266Z,2.26
2019-04-30T06:37:32.133Z,2.13
2019-04-30T06:38:32.005Z,2.33
2019-04-30T06:39:31.870Z,2.12
2019-04-30T06:40:31.738Z,2.17
2019-04-30T06:41:31.609Z,2.23
2019-04-30T06:42:31.476Z,2.26
2019-04-30T06:43:31.346Z,2.27
2019-04-30T06:44:37.492Z,2.28
2019-04-30T06:45:31.082Z,2.33
2019-04-30T06:46:30.952Z,2.31
2019-04-30T06:47:33.013Z,2.31
2019-04-30T06:48:32.512Z,2.33
2019-04-30T06:49:30.553Z,2.30
2019-04-30T06:50:30.424Z,2.41
2019-04-30T06:51:30.781Z,2.44
2019-04-30T06:52:30.159Z,2.40
2019-04-30T06:53:30.029Z,2.33
2019-04-30T06:54:29.898Z,2.45
2019-04-30T06:55:30.911Z,2.34
2019-04-30T06:56:29.667Z,2.49
2019-04-30T06:57:29.598Z,2.45
2019-04-30T06:58:29.375Z,2.40
2019-04-30T06:59:29.932Z,2.35
2019-04-30T07:00:33.767Z,2.41
2019-04-30T07:01:29.172Z,2.52
2019-04-30T07:02:30.647Z,2.38
2019-04-30T07:03:29.138Z,2.31
2019-04-30T07:04:29.349Z,2.31
2019-04-30T07:05:28.673Z,2.22
2019-04-30T07:06:32.317Z,2.26
2019-04-30T07:07:37.075Z,2.09
2019-04-30T07:08:37.254Z,2.22
2019-04-30T07:09:31.638Z,2.13
2019-04-30T07:10:29.444Z,2.28
2019-04-30T07:11:29.306Z,2.19
2019-04-30T07:12:29.892Z,2.30
2019-04-30T07:13:27.401Z,2.35
2019-04-30T07:14:29.151Z,2.37
2019-04-30T07:15:27.136Z,2.41
2019-04-30T07:16:27.008Z,2.52
2019-04-30T07:17:26.871Z,2.48
2019-04-30T07:18:28.782Z,2.51
2019-04-30T07:19:34.548Z,2.49
2019-04-30T07:20:26.478Z,2.49
2019-04-30T07:21:26.347Z,2.51
2019-04-30T07:22:39.415Z,2.51
2019-04-30T07:23:26.082Z,2.59
2019-04-30T07:24:25.953Z,2.55
2019-04-30T07:25:25.822Z,2.51
2019-04-30T07:26:25.690Z,2.64
2019-04-30T07:27:25.605Z,2.63
2019-04-30T07:28:42.696Z,2.67
2019-04-30T07:29:25.299Z,2.73
2019-04-30T07:30:25.163Z,2.67
2019-04-30T07:31:25.035Z,2.74
2019-04-30T07:32:24.903Z,2.76
2019-04-30T07:33:24.774Z,2.74
2019-04-30T07:34:24.639Z,2.73
2019-04-30T07:35:24.520Z,2.77
2019-04-30T07:36:42.391Z,2.81
2019-04-30T07:37:24.788Z,2.71
2019-04-30T07:38:24.112Z,2.79
2019-04-30T07:39:31.711Z,2.82
2019-04-30T07:40:23.852Z,2.94
2019-04-30T07:41:23.720Z,2.97
2019-04-30T07:42:23.591Z,3.03
2019-04-30T07:43:23.459Z,3.02
2019-04-30T07:44:33.765Z,3.02
2019-04-30T07:45:25.783Z,2.97
2019-04-30T07:46:23.066Z,2.88
2019-04-30T07:47:22.937Z,2.82
2019-04-30T07:48:26.415Z,2.85
2019-04-30T07:49:22.673Z,2.91
2019-04-30T07:50:23.142Z,2.89
2019-04-30T07:51:23.059Z,2.95
2019-04-30T07:52:23.109Z,2.98
2019-04-30T07:53:22.148Z,3.02
2019-04-30T07:54:22.031Z,2.95
2019-04-30T07:55:21.888Z,3.03
2019-04-30T07:56:28.035Z,3.00
2019-04-30T07:57:21.626Z,3.10
2019-04-30T07:58:21.508Z,3.16
2019-04-30T07:59:21.364Z,2.97
2019-04-30T08:00:21.311Z,3.15
2019-04-30T08:01:21.126Z,3.27
2019-04-30T08:02:21.053Z,3.27
2019-04-30T08:03:21.375Z,3.42
2019-04-30T08:04:20.710Z,3.43
2019-04-30T08:05:20.619Z,3.43
2019-04-30T08:06:22.332Z,3.52
2019-04-30T08:07:20.781Z,3.60
2019-04-30T08:08:24.509Z,3.65
2019-04-30T08:09:22.188Z,3.71
2019-04-30T08:10:19.928Z,3.76
2019-04-30T08:11:25.694Z,3.80
2019-04-30T08:12:25.775Z,3.88
2019-04-30T08:13:21.874Z,3.89
2019-04-30T08:14:21.123Z,3.92
2019-04-30T08:15:19.937Z,3.80
2019-04-30T08:16:19.143Z,3.71
2019-04-30T08:17:19.029Z,3.75
2019-04-30T08:18:18.889Z,3.78
2019-04-30T08:19:19.183Z,3.72
2019-04-30T08:20:19.815Z,3.79
2019-04-30T08:21:18.981Z,3.76
2019-04-30T08:22:19.638Z,3.83
2019-04-30T08:23:33.447Z,3.83
2019-04-30T08:24:19.371Z,3.78
2019-04-30T08:25:19.746Z,3.58
2019-04-30T08:26:18.730Z,3.62
2019-04-30T08:27:19.710Z,3.75
2019-04-30T08:28:18.727Z,3.80
2019-04-30T08:29:19.404Z,3.71
2019-04-30T08:30:23.772Z,3.79
2019-04-30T08:31:17.187Z,3.70
2019-04-30T08:32:19.037Z,3.71
2019-04-30T08:33:16.930Z,3.76
2019-04-30T08:34:16.797Z,3.83
2019-04-30T08:35:16.671Z,3.82
2019-04-30T08:36:16.536Z,3.75
2019-04-30T08:37:18.146Z,3.64
2019-04-30T08:38:16.275Z,3.80
2019-04-30T08:39:16.143Z,3.70
2019-04-30T08:40:16.015Z,3.61
2019-04-30T08:41:15.884Z,3.57
2019-04-30T08:42:28.259Z,3.61
2019-04-30T08:43:15.628Z,3.62
2019-04-30T08:44:15.493Z,3.64
2019-04-30T08:45:15.362Z,3.57
2019-04-30T08:46:15.232Z,3.50
2019-04-30T08:47:15.101Z,3.68
2019-04-30T08:48:14.969Z,3.42
2019-04-30T08:49:15.850Z,3.36
2019-04-30T08:50:14.816Z,3.27
2019-04-30T08:51:15.029Z,3.15
2019-04-30T08:52:14.450Z,3.27
2019-04-30T08:53:26.634Z,3.28
2019-04-30T08:54:14.224Z,3.42
2019-04-30T08:55:16.966Z,3.27
2019-04-30T08:56:13.925Z,3.34
2019-04-30T08:57:13.793Z,3.50
2019-04-30T08:58:15.267Z,3.53
2019-04-30T08:59:13.541Z,3.36
2019-04-30T09:00:15.088Z,3.39
2019-04-30T09:01:13.273Z,3.39
2019-04-30T09:02:16.324Z,3.30
2019-04-30T09:03:13.016Z,3.44
2019-04-30T09:04:12.879Z,3.46
2019-04-30T09:05:12.751Z,3.47
2019-04-30T09:06:12.633Z,3.52
2019-04-30T09:07:12.488Z,3.58
2019-04-30T09:08:12.357Z,3.57
2019-04-30T09:09:12.237Z,3.50
2019-04-30T09:10:12.097Z,3.53
2019-04-30T09:11:22.368Z,3.53
2019-04-30T09:12:11.832Z,3.54
2019-04-30T09:13:11.705Z,3.57
2019-04-30T09:14:11.573Z,3.67
2019-04-30T09:15:11.442Z,3.62
2019-04-30T09:16:11.313Z,3.75
2019-04-30T09:17:11.180Z,3.71
2019-04-30T09:18:12.607Z,3.71
2019-04-30T09:19:10.918Z,3.75
2019-04-30T09:20:10.794Z,3.62
2019-04-30T09:21:10.657Z,3.72
2019-04-30T09:22:14.889Z,3.65
2019-04-30T09:23:11.252Z,3.72
2019-04-30T09:24:10.267Z,3.70
2019-04-30T09:25:10.135Z,3.70
2019-04-30T09:26:10.006Z,3.76
2019-04-30T09:27:10.768Z,3.79
2019-04-30T09:28:09.741Z,3.78
2019-04-30T09:29:09.611Z,3.86
2019-04-30T09:30:10.354Z,3.94
2019-04-30T09:31:09.351Z,3.94
2019-04-30T09:32:09.365Z,3.85
2019-04-30T09:33:11.029Z,3.94
2019-04-30T09:34:17.480Z,3.89
2019-04-30T09:35:09.586Z,4.06
2019-04-30T09:36:09.135Z,4.08
2019-04-30T09:37:10.540Z,4.03
2019-04-30T09:38:09.150Z,4.06
2019-04-30T09:39:08.910Z,4.07
2019-04-30T09:40:17.679Z,3.94
2019-04-30T09:41:09.348Z,4.04
2019-04-30T09:42:09.266Z,4.15
2019-04-30T09:43:09.548Z,4.12
2019-04-30T09:44:07.653Z,4.33
2019-04-30T09:45:08.789Z,4.39
2019-04-30T09:46:17.867Z,4.32
2019-04-30T09:47:08.855Z,4.25
2019-04-30T09:48:09.252Z,4.28
2019-04-30T09:49:07.006Z,4.32
2019-04-30T09:50:09.008Z,4.18
2019-04-30T09:51:07.261Z,4.14
2019-04-30T09:52:06.619Z,4.12
2019-04-30T09:53:06.480Z,4.21
2019-04-30T09:54:07.036Z,4.24
2019-04-30T09:55:09.587Z,4.28
2019-04-30T09:56:09.606Z,4.14
2019-04-30T09:57:05.960Z,4.26
2019-04-30T09:58:16.757Z,4.28
2019-04-30T09:59:05.698Z,4.26
2019-04-30T10:00:05.568Z,4.36
2019-04-30T10:01:05.442Z,4.43
2019-04-30T10:02:05.310Z,4.34
2019-04-30T10:03:05.493Z,4.19
2019-04-30T10:04:05.509Z,4.26
2019-04-30T10:05:05.382Z,4.15
2019-04-30T10:06:04.789Z,4.14
2019-04-30T10:07:04.661Z,4.19
2019-04-30T10:08:04.528Z,4.28
2019-04-30T10:09:04.396Z,4.37
2019-04-30T10:10:04.271Z,4.39
2019-04-30T10:11:04.142Z,4.57
2019-04-30T10:12:04.007Z,4.69
2019-04-30T10:13:03.878Z,4.72
2019-04-30T10:14:03.750Z,4.83
2019-04-30T10:15:04.575Z,4.70
2019-04-30T10:16:03.563Z,4.73
2019-04-30T10:17:03.363Z,4.76
2019-04-30T10:18:03.227Z,4.80
2019-04-30T10:19:03.101Z,4.91
2019-04-30T10:20:02.971Z,4.84
2019-04-30T10:21:02.842Z,4.92
2019-04-30T10:22:02.711Z,4.95
2019-04-30T10:23:02.578Z,5.17
2019-04-30T10:24:12.313Z,5.14
2019-04-30T10:25:02.322Z,5.28
2019-04-30T10:26:02.190Z,5.37
2019-04-30T10:27:02.092Z,5.37
2019-04-30T10:28:01.953Z,5.63
2019-04-30T10:29:01.802Z,5.82
2019-04-30T10:30:01.677Z,5.91
2019-04-30T10:31:03.050Z,6.03
2019-04-30T10:32:01.413Z,6.03
2019-04-30T10:33:01.283Z,6.01
2019-04-30T10:34:01.158Z,6.04
2019-04-30T10:35:01.026Z,6.04
2019-04-30T10:36:00.896Z,6.21
2019-04-30T10:37:02.940Z,6.33
2019-04-30T10:38:00.638Z,6.35
2019-04-30T10:39:00.532Z,6.35
2019-04-30T10:40:00.381Z,6.32
2019-04-30T10:41:00.250Z,6.38
2019-04-30T10:42:00.132Z,6.50
2019-04-30T10:42:59.994Z,6.62
2019-04-30T10:43:59.867Z,6.79
2019-04-30T10:45:00.245Z,6.66
2019-04-30T10:45:59.618Z,6.59
2019-04-30T10:46:59.494Z,6.35
2019-04-30T10:47:59.365Z,6.33
2019-04-30T10:48:59.259Z,6.33
2019-04-30T10:49:59.096Z,6.43
2019-04-30T10:50:59.334Z,6.30
2019-04-30T10:52:00.766Z,6.54
2019-04-30T10:52:59.156Z,6.50
2019-04-30T10:53:59.163Z,6.51
2019-04-30T10:54:59.522Z,6.54
2019-04-30T10:55:59.520Z,6.54
2019-04-30T10:56:59.155Z,6.41
2019-04-30T10:57:59.319Z,6.46
2019-04-30T10:58:57.944Z,6.62
2019-04-30T10:59:58.710Z,6.65
2019-04-30T11:01:01.649Z,6.50
2019-04-30T11:01:59.178Z,6.35
2019-04-30T11:02:59.245Z,6.56
2019-04-30T11:03:57.300Z,6.61
2019-04-30T11:04:57.172Z,6.53
2019-04-30T11:05:58.549Z,6.33
2019-04-30T11:07:00.040Z,6.14
2019-04-30T11:07:56.787Z,6.25
2019-04-30T11:08:56.657Z,6.14
2019-04-30T11:09:56.530Z,5.96
2019-04-30T11:10:58.061Z,5.95
2019-04-30T11:11:56.272Z,6.13
2019-04-30T11:12:56.145Z,6.33
2019-04-30T11:13:56.020Z,6.26
2019-04-30T11:14:55.890Z,6.25
2019-04-30T11:15:55.758Z,6.36
2019-04-30T11:16:55.795Z,6.47
2019-04-30T11:17:55.649Z,6.51
2019-04-30T11:18:55.543Z,6.41
2019-04-30T11:19:55.414Z,6.44
2019-04-30T11:20:55.295Z,6.09
2019-04-30T11:21:55.185Z,6.09
2019-04-30T11:22:55.266Z,6.10
2019-04-30T11:23:54.809Z,6.32
2019-04-30T11:25:00.141Z,6.47
2019-04-30T11:25:55.011Z,6.48
2019-04-30T11:26:54.909Z,6.63
2019-04-30T11:27:54.874Z,6.63
2019-04-30T11:28:54.301Z,6.50
2019-04-30T11:30:00.632Z,6.33
2019-04-30T11:30:54.039Z,6.51
2019-04-30T11:31:53.803Z,6.54
2019-04-30T11:32:53.811Z,6.48
2019-04-30T11:33:53.457Z,6.48
2019-04-30T11:34:53.321Z,6.33
2019-04-30T11:36:02.418Z,6.35
2019-04-30T11:36:53.067Z,6.35
2019-04-30T11:37:52.940Z,6.36
2019-04-30T11:38:52.814Z,6.33
2019-04-30T11:39:52.694Z,6.63
2019-04-30T11:40:52.553Z,6.81
2019-04-30T11:41:52.427Z,7.12
2019-04-30T11:42:52.295Z,7.24
2019-04-30T11:43:52.168Z,7.45
2019-04-30T11:44:52.044Z,7.47
2019-04-30T11:45:51.915Z,7.45
2019-04-30T11:46:51.785Z,7.59
2019-04-30T11:47:53.498Z,7.93
2019-04-30T11:48:51.529Z,7.94
2019-04-30T11:49:51.404Z,7.96
2019-04-30T11:50:51.276Z,8.30
2019-04-30T11:51:51.152Z,9.04
2019-04-30T11:52:51.019Z,9.45
2019-04-30T11:53:52.567Z,9.97
2019-04-30T11:54:54.134Z,9.82
2019-04-30T11:55:50.639Z,10.03
2019-04-30T11:56:50.575Z,9.66
2019-04-30T11:57:50.385Z,9.49
2019-04-30T11:58:50.263Z,9.43
2019-04-30T11:59:50.133Z,9.42
2019-04-30T12:00:50.009Z,9.42
2019-04-30T12:01:49.882Z,9.64
2019-04-30T12:02:52.841Z,9.32
2019-04-30T12:03:49.824Z,9.20
2019-04-30T12:04:49.573Z,8.91
2019-04-30T12:05:49.381Z,8.75
2019-04-30T12:06:49.259Z,8.60
2019-04-30T12:07:50.719Z,8.28
2019-04-30T12:08:49.200Z,8.02
2019-04-30T12:09:48.877Z,7.90
2019-04-30T12:10:48.747Z,7.90
2019-04-30T12:11:50.499Z,7.78
2019-04-30T12:12:48.734Z,7.74
2019-04-30T12:13:48.366Z,7.75
2019-04-30T12:14:49.429Z,7.77
2019-04-30T12:15:50.063Z,7.67
2019-04-30T12:16:47.988Z,7.67
2019-04-30T12:17:49.577Z,7.59
2019-04-30T12:18:47.735Z,7.49
2019-04-30T12:19:48.827Z,7.52
2019-04-30T12:20:47.485Z,7.49
2019-04-30T12:21:47.355Z,7.56
2019-04-30T12:22:49.207Z,7.58
2019-04-30T12:23:47.097Z,7.69
2019-04-30T12:24:48.755Z,7.58
2019-04-30T12:25:49.174Z,7.63
2019-04-30T12:26:48.760Z,7.75
2019-04-30T12:27:48.636Z,7.82
2019-04-30T12:28:46.463Z,7.89
2019-04-30T12:29:46.335Z,7.96
2019-04-30T12:30:46.207Z,8.04
2019-04-30T12:31:46.080Z,8.04
2019-04-30T12:32:45.954Z,8.04
2019-04-30T12:33:45.824Z,8.02
2019-04-30T12:34:45.697Z,7.94
2019-04-30T12:35:45.573Z,8.02
2019-04-30T12:36:45.448Z,8.28
2019-04-30T12:37:45.321Z,8.79
2019-04-30T12:38:45.191Z,8.79
2019-04-30T12:39:45.062Z,8.91
2019-04-30T12:40:44.936Z,8.86
2019-04-30T12:41:45.765Z,9.05
2019-04-30T12:42:44.684Z,8.75
2019-04-30T12:43:44.555Z,8.45
2019-04-30T12:44:44.428Z,8.42
2019-04-30T12:45:44.303Z,8.50
2019-04-30T12:46:44.177Z,8.48
2019-04-30T12:47:44.050Z,8.40
2019-04-30T12:48:43.922Z,8.40
2019-04-30T12:49:43.797Z,8.29
2019-04-30T12:50:43.667Z,8.36
2019-04-30T12:51:46.011Z,8.32
2019-04-30T12:52:43.414Z,8.42
2019-04-30T12:53:43.290Z,8.17
2019-04-30T12:54:43.162Z,7.85
2019-04-30T12:55:43.034Z,7.58
2019-04-30T12:56:42.912Z,7.82
2019-04-30T12:57:42.783Z,8.02
2019-04-30T12:58:42.655Z,7.84
2019-04-30T12:59:42.529Z,7.85
2019-04-30T13:00:42.403Z,8.17
2019-04-30T13:01:42.281Z,9.64
2019-04-30T13:02:42.150Z,10.37
2019-04-30T13:03:42.022Z,10.60
2019-04-30T13:04:41.896Z,10.59
2019-04-30T13:05:42.114Z,10.59
2019-04-30T13:06:42.156Z,10.66
2019-04-30T13:07:41.931Z,10.47
2019-04-30T13:08:41.804Z,10.30
2019-04-30T13:09:41.976Z,10.09
2019-04-30T13:10:42.196Z,11.49
2019-04-30T13:11:41.822Z,12.75
2019-04-30T13:12:41.238Z,13.54
2019-04-30T13:13:41.478Z,13.33
2019-04-30T13:14:51.672Z,13.14
2019-04-30T13:15:40.512Z,12.64