createdAt,value
2019-05-20T00:00:55.721Z,93802.00
2019-05-20T00:03:25.099Z,93802.00
2019-05-20T00:05:54.589Z,93796.09
2019-05-20T00:08:23.977Z,93822.83
2019-05-20T00:10:53.330Z,93799.73
2019-05-20T00:13:22.701Z,93781.29
2019-05-20T00:15:52.128Z,93811.36
2019-05-20T00:18:22.310Z,93811.36
2019-05-20T00:20:51.667Z,93821.48
2019-05-20T00:23:21.024Z,93822.72
2019-05-20T00:25:50.391Z,93817.06
2019-05-20T00:28:19.854Z,93824.70
2019-05-20T00:30:49.228Z,93824.70
2019-05-20T00:33:18.613Z,93829.70
2019-05-20T00:35:47.972Z,93814.31
2019-05-20T00:38:17.343Z,93832.42
2019-05-20T00:40:46.765Z,93842.91
2019-05-20T00:43:16.104Z,93826.42
2019-05-20T00:45:45.446Z,93814.31
2019-05-20T00:48:14.810Z,93825.77
2019-05-20T00:50:44.154Z,93837.89
2019-05-20T00:53:15.602Z,93830.59
2019-05-20T00:55:45.061Z,93827.41
2019-05-20T00:58:14.406Z,93825.41
2019-05-20T01:00:43.857Z,93845.39
2019-05-20T01:03:13.212Z,93827.31
2019-05-20T01:05:42.560Z,93844.70
2019-05-20T01:08:11.932Z,93849.05
2019-05-20T01:10:41.612Z,93846.30
2019-05-20T01:13:10.937Z,93840.60
2019-05-20T01:15:40.283Z,93852.20
2019-05-20T01:18:09.640Z,93847.38
2019-05-20T01:20:39.019Z,93851.52
2019-05-20T01:23:08.368Z,93839.39
2019-05-20T01:25:37.729Z,93856.77
2019-05-20T01:28:07.100Z,93856.77
2019-05-20T01:30:36.418Z,93850.20
2019-05-20T01:33:13.764Z,93855.66
2019-05-20T01:35:36.914Z,93865.09
2019-05-20T01:38:06.290Z,93858.35
2019-05-20T01:40:35.710Z,93857.73
2019-05-20T01:43:05.037Z,93854.33
2019-05-20T01:45:34.377Z,93847.67
2019-05-20T01:48:03.756Z,93843.31
2019-05-20T01:50:33.107Z,93841.19
2019-05-20T01:53:02.454Z,93850.89
2019-05-20T01:55:31.785Z,93850.89
2019-05-20T01:58:01.172Z,93851.67
2019-05-20T02:00:30.516Z,93851.31
2019-05-20T02:02:59.885Z,93852.62
2019-05-20T02:05:29.254Z,93845.05
2019-05-20T02:07:59.016Z,93848.37
2019-05-20T02:10:28.362Z,93853.02
2019-05-20T02:12:57.786Z,93843.22
2019-05-20T02:15:33.272Z,93841.06
2019-05-20T02:18:02.638Z,93834.19
2019-05-20T02:20:31.989Z,93841.39
2019-05-20T02:23:16.611Z,93836.94
2019-05-20T02:25:47.214Z,93837.59
2019-05-20T02:28:17.193Z,93837.59
2019-05-20T02:30:46.599Z,93845.84
2019-05-20T02:33:15.988Z,93844.98
2019-05-20T02:35:45.333Z,93845.05
2019-05-20T02:38:14.687Z,93846.24
2019-05-20T02:40:44.042Z,93845.36
2019-05-20T02:43:13.687Z,93845.36
2019-05-20T02:45:43.052Z,93845.44
2019-05-20T02:48:12.402Z,93831.06
2019-05-20T02:50:41.776Z,93831.06
2019-05-20T02:53:11.126Z,93843.13
2019-05-20T02:55:40.457Z,93847.42
2019-05-20T02:58:09.826Z,93858.63
2019-05-20T03:00:39.170Z,93858.03
2019-05-20T03:03:08.528Z,93858.03
2019-05-20T03:05:37.904Z,93855.03
2019-05-20T03:08:08.353Z,93855.03
2019-05-20T03:10:37.758Z,93861.22
2019-05-20T03:13:07.155Z,93855.84
2019-05-20T03:15:36.548Z,93855.84
2019-05-20T03:18:05.935Z,93863.69
2019-05-20T03:20:35.300Z,93865.09
2019-05-20T03:23:04.630Z,93867.70
2019-05-20T03:25:33.975Z,93870.25
2019-05-20T03:28:03.355Z,93874.97
2019-05-20T03:30:32.763Z,93868.84
2019-05-20T03:33:02.161Z,93857.83
2019-05-20T03:35:31.530Z,93857.23
2019-05-20T03:38:00.898Z,93861.02
2019-05-20T03:40:30.261Z,93866.47
2019-05-20T03:42:59.594Z,93870.02
2019-05-20T03:45:28.934Z,93877.80
2019-05-20T03:47:58.271Z,93885.88
2019-05-20T03:50:27.633Z,93886.17
2019-05-20T03:52:57.447Z,93886.17
2019-05-20T03:55:26.811Z,93889.94
2019-05-20T03:57:56.193Z,93898.91
2019-05-20T04:00:43.387Z,93906.80
2019-05-20T04:03:13.322Z,93908.92
2019-05-20T04:05:42.870Z,93912.34
2019-05-20T04:08:12.436Z,93911.04
2019-05-20T04:10:41.812Z,93898.44
2019-05-20T04:13:11.253Z,93898.44
2019-05-20T04:15:40.754Z,93900.93
2019-05-20T04:18:10.207Z,93908.27
2019-05-20T04:20:39.684Z,93906.95
2019-05-20T04:23:09.044Z,93906.88
2019-05-20T04:25:38.391Z,93906.81
2019-05-20T04:28:07.857Z,93912.09
2019-05-20T04:30:37.241Z,93909.68
2019-05-20T04:33:06.563Z,93914.27
2019-05-20T04:35:35.932Z,93918.00
2019-05-20T04:38:05.301Z,93915.44
2019-05-20T04:40:34.666Z,93911.86
2019-05-20T04:43:04.018Z,93905.98
2019-05-20T04:45:33.485Z,93911.94
2019-05-20T04:48:02.865Z,93917.44
2019-05-20T04:50:32.225Z,93913.13
2019-05-20T04:53:01.635Z,93913.73
2019-05-20T04:55:30.951Z,93905.44
2019-05-20T04:58:00.306Z,93906.30
2019-05-20T05:01:03.951Z,93895.55
2019-05-20T05:03:33.270Z,93901.03
2019-05-20T05:06:02.794Z,93901.63
2019-05-20T05:08:32.092Z,93899.55
2019-05-20T05:11:01.557Z,93898.70
2019-05-20T05:13:31.025Z,93896.97
2019-05-20T05:16:00.451Z,93910.69
2019-05-20T05:18:29.774Z,93907.34
2019-05-20T05:20:59.181Z,93907.41
2019-05-20T05:23:28.510Z,93909.37
2019-05-20T05:25:57.876Z,93902.41
2019-05-20T05:28:27.305Z,93907.27
2019-05-20T05:30:56.683Z,93909.58
2019-05-20T05:33:26.018Z,93909.56
2019-05-20T05:35:55.366Z,93907.20
2019-05-20T05:38:24.726Z,93912.72
2019-05-20T05:40:54.090Z,93917.81
2019-05-20T05:43:23.503Z,93914.50
2019-05-20T05:45:52.870Z,93916.42
2019-05-20T05:48:22.301Z,93921.41
2019-05-20T05:50:51.672Z,93920.35
2019-05-20T05:53:21.091Z,93917.05
2019-05-20T05:55:50.513Z,93922.83
2019-05-20T05:58:19.861Z,93918.62
2019-05-20T06:00:49.221Z,93913.80
2019-05-20T06:03:18.669Z,93923.01
2019-05-20T06:05:48.022Z,93927.16
2019-05-20T06:08:17.399Z,93940.66
2019-05-20T06:10:46.838Z,93936.66
2019-05-20T06:13:16.288Z,93933.98
2019-05-20T06:15:45.651Z,93932.55
2019-05-20T06:18:14.986Z,93932.87
2019-05-20T06:20:44.345Z,93938.13
2019-05-20T06:23:13.767Z,93932.83
2019-05-20T06:25:43.096Z,93935.47
2019-05-20T06:28:12.479Z,93930.02
2019-05-20T06:30:44.673Z,93929.88
2019-05-20T06:33:14.112Z,93926.11
2019-05-20T06:35:43.845Z,93926.23
2019-05-20T06:38:21.587Z,93926.87
2019-05-20T06:40:50.953Z,93924.92
2019-05-20T06:43:20.729Z,93925.34
2019-05-20T06:45:50.097Z,93923.73
2019-05-20T06:48:28.579Z,93923.16
2019-05-20T06:51:00.020Z,93921.37
2019-05-20T06:53:29.443Z,93921.94
2019-05-20T06:55:58.850Z,93920.09
2019-05-20T06:58:28.207Z,93927.64
2019-05-20T07:00:57.575Z,93933.16
2019-05-20T07:03:27.062Z,93937.70
2019-05-20T07:05:57.003Z,93943.15
2019-05-20T07:11:03.902Z,93942.97
2019-05-20T07:13:33.306Z,93944.44
2019-05-20T07:16:02.785Z,93947.33
2019-05-20T07:18:32.182Z,93938.89
2019-05-20T07:21:01.606Z,93935.86
2019-05-20T07:23:31.035Z,93935.89
2019-05-20T07:26:00.420Z,93937.25
2019-05-20T07:28:30.018Z,93930.05
2019-05-20T07:30:59.383Z,93929.13
2019-05-20T07:33:28.731Z,93931.07
2019-05-20T07:35:58.084Z,93936.47
2019-05-20T07:38:27.442Z,93930.09
2019-05-20T07:40:56.824Z,93922.12
2019-05-20T07:43:26.400Z,93925.45
2019-05-20T07:45:55.856Z,93929.99
2019-05-20T07:48:25.490Z,93926.16
2019-05-20T07:50:55.456Z,93924.95
2019-05-20T07:53:25.029Z,93933.53
2019-05-20T07:56:06.161Z,93937.31
2019-05-20T07:58:38.669Z,93929.69
2019-05-20T08:01:08.061Z,93931.08
2019-05-20T08:03:38.714Z,93936.44
2019-05-20T08:06:08.274Z,93936.36
2019-05-20T08:08:37.629Z,93933.75
2019-05-20T08:11:07.196Z,93937.80
2019-05-20T08:13:36.616Z,93938.65
2019-05-20T08:16:06.003Z,93934.55
2019-05-20T08:18:35.348Z,93921.95
2019-05-20T08:21:04.833Z,93924.59
2019-05-20T08:23:34.238Z,93932.02
2019-05-20T08:26:03.637Z,93931.55
2019-05-20T08:28:33.031Z,93934.87
2019-05-20T08:31:02.577Z,93934.14
2019-05-20T08:33:31.970Z,93941.39
2019-05-20T08:36:01.316Z,93944.61
2019-05-20T08:38:30.741Z,93942.67
2019-05-20T08:41:00.127Z,93938.73
2019-05-20T08:43:29.560Z,93946.53
2019-05-20T08:45:58.965Z,93943.20
2019-05-20T08:48:28.508Z,93946.41
2019-05-20T08:50:57.866Z,93941.45
2019-05-20T08:53:27.290Z,93943.91
2019-05-20T08:55:56.665Z,93941.86
2019-05-20T08:58:26.329Z,93940.28
2019-05-20T09:00:55.754Z,93939.77
2019-05-20T09:03:25.324Z,93945.57
2019-05-20T09:05:54.664Z,93943.19
2019-05-20T09:08:24.049Z,93942.13
2019-05-20T09:10:53.478Z,93936.03
2019-05-20T09:13:22.961Z,93938.17
2019-05-20T09:15:52.363Z,93933.93
2019-05-20T09:18:21.707Z,93937.91
2019-05-20T09:20:51.144Z,93940.03
2019-05-20T09:23:20.577Z,93938.95
2019-05-20T09:25:49.918Z,93938.95
2019-05-20T09:28:19.311Z,93935.77
2019-05-20T09:30:48.703Z,93938.69
2019-05-20T09:33:18.264Z,93932.33
2019-05-20T09:35:47.708Z,93926.17
2019-05-20T09:38:20.755Z,93925.63
2019-05-20T09:40:49.389Z,93921.78
2019-05-20T09:43:18.936Z,93916.30
2019-05-20T09:46:04.159Z,93905.41
2019-05-20T09:48:19.547Z,93905.00
2019-05-20T09:50:48.928Z,93912.34
2019-05-20T09:53:18.450Z,93906.88
2019-05-20T09:55:47.820Z,93907.28
2019-05-20T09:58:17.177Z,93899.30
2019-05-20T10:00:47.148Z,93901.63
2019-05-20T10:03:16.556Z,93897.72
2019-05-20T10:05:45.894Z,93895.78
2019-05-20T10:08:15.276Z,93902.73
2019-05-20T10:10:44.648Z,93905.25
2019-05-20T10:13:14.336Z,93902.09
2019-05-20T10:15:43.810Z,93902.06
2019-05-20T10:18:13.180Z,93891.24
2019-05-20T10:20:42.674Z,93894.70
2019-05-20T10:23:15.900Z,93890.16
2019-05-20T10:25:44.804Z,93895.23
2019-05-20T10:28:14.178Z,93894.20
2019-05-20T10:30:43.602Z,93887.55
2019-05-20T10:33:13.032Z,93904.94
2019-05-20T10:35:42.408Z,93887.66
2019-05-20T10:38:11.800Z,93896.28
2019-05-20T10:40:41.176Z,93907.73
2019-05-20T10:43:10.623Z,93922.09
2019-05-20T10:45:40.057Z,93918.06
2019-05-20T10:48:09.457Z,93979.47
2019-05-20T10:50:38.870Z,93945.73
2019-05-20T10:53:08.331Z,93938.73
2019-05-20T10:55:37.776Z,93933.41
2019-05-20T10:58:07.153Z,93930.89
2019-05-20T11:00:36.539Z,93929.14
2019-05-20T11:03:05.928Z,93924.94
2019-05-20T11:05:35.385Z,93917.79
2019-05-20T11:08:04.798Z,93932.67
2019-05-20T11:10:34.206Z,93941.67
2019-05-20T11:13:03.716Z,93942.05
2019-05-20T11:15:34.504Z,93932.88
2019-05-20T11:18:03.906Z,93968.72
2019-05-20T11:20:33.301Z,93953.23
2019-05-20T11:23:02.713Z,93955.00
2019-05-20T11:25:32.165Z,93933.30
2019-05-20T11:28:01.612Z,93930.53
2019-05-20T11:30:31.447Z,93931.11
2019-05-20T11:33:00.832Z,93949.11
2019-05-20T11:35:30.233Z,93945.98
2019-05-20T11:37:59.640Z,93941.86
2019-05-20T11:40:30.497Z,93938.95
2019-05-20T11:42:59.924Z,93941.98
2019-05-20T11:45:29.347Z,93932.69
2019-05-20T11:47:58.708Z,93928.49
2019-05-20T11:50:28.450Z,93925.33
2019-05-20T11:52:57.883Z,93925.68
2019-05-20T11:55:28.369Z,93918.59
2019-05-20T11:58:12.840Z,93920.73
2019-05-20T12:00:29.016Z,93933.77
2019-05-20T12:02:58.406Z,93930.05
2019-05-20T12:05:29.839Z,93926.73
2019-05-20T12:07:58.901Z,93923.77
2019-05-20T12:10:28.471Z,93920.75
2019-05-20T12:12:57.863Z,93920.19
2019-05-20T12:15:27.310Z,93926.80
2019-05-20T12:17:56.680Z,93927.39
2019-05-20T12:20:26.064Z,93932.80
2019-05-20T12:22:55.480Z,93938.34
2019-05-20T12:25:25.218Z,93954.97
2019-05-20T12:27:54.581Z,93965.59
2019-05-20T12:30:24.146Z,93968.86
2019-05-20T12:33:17.262Z,93980.55
2019-05-20T12:35:24.716Z,93985.80
2019-05-20T12:37:54.124Z,93990.41
2019-05-20T12:40:23.771Z,94007.63
2019-05-20T12:42:53.197Z,93995.47
2019-05-20T12:45:22.599Z,93981.89
2019-05-20T12:47:52.023Z,93982.38
2019-05-20T12:50:21.378Z,93983.82
2019-05-20T12:52:50.821Z,94007.70
2019-05-20T12:55:20.660Z,94012.62
2019-05-20T12:57:50.072Z,94017.53
2019-05-20T13:00:20.649Z,94019.09
2019-05-20T13:02:50.071Z,94027.37
2019-05-20T13:05:20.806Z,94020.36
2019-05-20T13:07:50.176Z,94021.27
2019-05-20T13:10:31.184Z,94030.00
2019-05-20T13:12:50.857Z,94015.53
2019-05-20T13:15:20.635Z,94022.84
2019-05-20T13:17:50.016Z,94012.60
2019-05-20T13:20:20.927Z,94029.19
2019-05-20T13:22:50.608Z,94025.55
2019-05-20T13:25:20.015Z,94053.56
2019-05-20T13:27:49.395Z,94088.47
2019-05-20T13:30:20.782Z,94057.66
2019-05-20T13:32:50.169Z,94064.75
2019-05-20T13:35:19.936Z,94057.27
2019-05-20T13:37:49.333Z,94053.10
2019-05-20T13:40:19.235Z,94052.41
2019-05-20T13:42:48.607Z,94058.72
2019-05-20T13:45:18.088Z,94049.36
2019-05-20T13:47:47.465Z,94050.98
2019-05-20T13:50:17.151Z,94048.04
2019-05-20T13:52:47.494Z,94046.48
2019-05-20T13:55:17.895Z,94038.20
2019-05-20T13:57:47.245Z,94029.64
2019-05-20T14:00:18.393Z,94037.04
2019-05-20T14:02:47.748Z,94041.13
2019-05-20T14:05:17.308Z,94022.14
2019-05-20T14:07:46.645Z,94031.44
2019-05-20T14:10:16.926Z,94032.70
2019-05-20T14:12:46.277Z,94038.86
2019-05-20T14:15:15.699Z,94032.45
2019-05-20T14:17:45.078Z,94025.55
2019-05-20T14:20:15.858Z,94029.25
2019-05-20T14:22:45.226Z,94034.96
2019-05-20T14:25:14.750Z,94041.54
2019-05-20T14:27:44.111Z,94041.46
2019-05-20T14:30:14.154Z,94046.82
2019-05-20T14:32:43.521Z,94041.08
2019-05-20T14:35:13.526Z,94039.73
2019-05-20T14:37:42.948Z,94038.55
2019-05-20T14:40:12.868Z,94053.30
2019-05-20T14:42:42.275Z,94054.67
2019-05-20T14:45:11.925Z,94057.90
2019-05-20T14:47:41.303Z,94063.91
2019-05-20T14:50:10.876Z,94079.32
2019-05-20T14:52:40.246Z,94083.44
2019-05-20T14:55:10.657Z,94078.74
2019-05-20T14:57:40.704Z,94087.48
2019-05-20T15:00:10.337Z,94106.13
2019-05-20T15:02:39.791Z,94098.76
2019-05-20T15:05:09.567Z,94097.44
2019-05-20T15:07:38.941Z,94075.80
2019-05-20T15:10:09.471Z,94075.80
2019-05-20T15:12:38.880Z,94090.50
2019-05-20T15:15:09.736Z,94082.48
2019-05-20T15:17:39.171Z,94086.66
2019-05-20T15:20:08.965Z,94075.82
2019-05-20T15:22:41.504Z,94075.86
2019-05-20T15:25:11.629Z,94077.80
2019-05-20T15:27:41.146Z,94077.80
2019-05-20T15:30:11.096Z,94065.36
2019-05-20T15:32:40.493Z,94067.95
2019-05-20T15:35:10.062Z,94073.10
2019-05-20T15:37:39.458Z,94068.31
2019-05-20T15:40:11.007Z,94074.09
2019-05-20T15:42:40.419Z,94075.58
2019-05-20T15:45:11.402Z,94077.80
2019-05-20T15:47:41.238Z,94073.38
2019-05-20T15:50:11.060Z,94074.41
2019-05-20T15:52:40.833Z,94062.98
2019-05-20T15:55:10.364Z,94068.49
2019-05-20T15:57:39.796Z,94073.78
2019-05-20T16:00:10.399Z,94069.38
2019-05-20T16:02:39.867Z,94068.17
2019-05-20T16:05:09.502Z,94057.00
2019-05-20T16:07:39.000Z,94056.53
2019-05-20T16:10:08.511Z,94047.07
2019-05-20T16:12:37.873Z,94057.27
2019-05-20T16:15:07.568Z,94050.45
2019-05-20T16:17:37.021Z,94051.86
2019-05-20T16:20:07.299Z,94041.37
2019-05-20T16:22:36.755Z,94040.27
2019-05-20T16:25:06.585Z,94038.23
2019-05-20T16:27:38.162Z,94043.62
2019-05-20T16:30:08.255Z,94041.29
2019-05-20T16:32:37.642Z,94052.50
2019-05-20T16:35:07.393Z,94057.41
2019-05-20T16:37:36.766Z,94050.75
2019-05-20T16:40:07.486Z,94050.52
2019-05-20T16:42:36.904Z,94054.52
2019-05-20T16:45:11.607Z,94053.31
2019-05-20T16:47:39.138Z,94052.08
2019-05-20T16:50:10.315Z,94051.39
2019-05-20T16:52:39.743Z,94062.94
2019-05-20T16:55:09.814Z,94060.61
2019-05-20T16:57:39.266Z,94064.13
2019-05-20T17:00:29.011Z,94065.86
2019-05-20T17:02:40.567Z,94064.37
2019-05-20T17:05:10.017Z,94065.25
2019-05-20T17:07:39.466Z,94058.92
2019-05-20T17:10:09.007Z,94057.20
2019-05-20T17:12:38.379Z,94058.91
2019-05-20T17:15:08.690Z,94062.31
2019-05-20T17:17:38.170Z,94068.27
2019-05-20T17:22:37.080Z,94070.07
2019-05-20T17:25:06.623Z,94067.19
2019-05-20T17:27:36.021Z,94072.92
2019-05-20T17:30:06.655Z,94081.61
2019-05-20T17:32:36.052Z,94086.67
2019-05-20T17:35:05.830Z,94088.11
2019-05-20T17:37:35.269Z,94089.45
2019-05-20T17:40:05.784Z,94085.86
2019-05-20T17:42:35.311Z,94081.67
2019-05-20T17:45:04.926Z,94073.53
2019-05-20T17:47:34.368Z,94080.84
2019-05-20T17:50:03.733Z,94088.80
2019-05-20T17:52:33.188Z,94087.35
2019-05-20T17:55:02.667Z,94074.85
2019-05-20T17:57:32.053Z,94080.16
2019-05-20T18:00:01.475Z,94086.76
2019-05-20T18:02:31.011Z,94092.09
2019-05-20T18:05:00.358Z,94090.33
2019-05-20T18:07:29.761Z,94093.17
2019-05-20T18:09:59.130Z,94099.13
2019-05-20T18:12:30.531Z,94088.16
2019-05-20T18:15:01.606Z,94088.16
2019-05-20T18:17:31.051Z,94094.78
2019-05-20T18:20:00.434Z,94102.12
2019-05-20T18:22:29.822Z,94102.12
2019-05-20T18:24:59.181Z,94089.20
2019-05-20T18:27:28.536Z,94100.22
2019-05-20T18:29:57.939Z,94112.86
2019-05-20T18:32:27.318Z,94108.22
2019-05-20T18:34:56.687Z,94105.38
2019-05-20T18:37:26.053Z,94112.66
2019-05-20T18:39:55.429Z,94116.53
2019-05-20T18:42:24.776Z,94117.98
2019-05-20T18:44:54.135Z,94123.14
2019-05-20T18:47:23.487Z,94120.09
2019-05-20T18:49:54.466Z,94114.41
2019-05-20T18:52:23.898Z,94130.48
2019-05-20T18:54:53.299Z,94130.48
2019-05-20T18:57:22.651Z,94126.64
2019-05-20T18:59:52.027Z,94134.23
2019-05-20T19:02:21.444Z,94136.63
2019-05-20T19:04:50.985Z,94143.17
2019-05-20T19:07:20.353Z,94136.63
2019-05-20T19:09:49.758Z,94129.69
2019-05-20T19:12:19.481Z,94128.20
2019-05-20T19:14:49.025Z,94134.13
2019-05-20T19:17:18.468Z,94133.82
2019-05-20T19:19:47.930Z,94140.36
2019-05-20T19:22:17.322Z,94148.05
2019-05-20T19:24:46.724Z,94143.95
2019-05-20T19:27:16.089Z,94140.73
2019-05-20T19:29:45.580Z,94146.31
2019-05-20T19:32:15.178Z,94149.84
2019-05-20T19:34:44.560Z,94150.59
2019-05-20T19:37:14.093Z,94152.42
2019-05-20T19:39:43.525Z,94149.94
2019-05-20T19:42:12.912Z,94149.63
2019-05-20T19:44:42.615Z,94150.46
2019-05-20T19:47:11.989Z,94150.88
2019-05-20T19:49:42.575Z,94157.41
2019-05-20T19:52:12.206Z,94159.20
2019-05-20T19:54:41.586Z,94148.56
2019-05-20T19:57:10.917Z,94145.67
2019-05-20T19:59:40.324Z,94146.91
2019-05-20T20:02:17.500Z,94147.03
2019-05-20T20:04:41.025Z,94153.66
2019-05-20T20:07:10.339Z,94156.88
2019-05-20T20:09:39.819Z,94154.36
2019-05-20T20:12:09.313Z,94154.67
2019-05-20T20:14:38.673Z,94152.55
2019-05-20T20:17:09.804Z,94148.23
2019-05-20T20:19:39.537Z,94167.72
2019-05-20T20:22:08.974Z,94175.22
2019-05-20T20:24:38.599Z,94169.27
2019-05-20T20:27:08.002Z,94167.18
2019-05-20T20:29:37.528Z,94172.84
2019-05-20T20:32:06.931Z,94174.95
2019-05-20T20:34:36.293Z,94172.85
2019-05-20T20:37:05.623Z,94182.78
2019-05-20T20:39:35.032Z,94195.66
2019-05-20T20:42:04.418Z,94202.48
2019-05-20T20:44:33.781Z,94187.50
2019-05-20T20:47:03.140Z,94195.44
2019-05-20T20:49:32.573Z,94200.25
2019-05-20T20:52:02.009Z,94196.55
2019-05-20T20:54:31.429Z,94192.83
2019-05-20T20:57:00.846Z,94219.85
2019-05-20T20:59:30.225Z,94199.25
2019-05-20T21:01:59.691Z,94201.06
2019-05-20T21:04:29.063Z,94200.78
2019-05-20T21:06:59.821Z,94203.98
2019-05-20T21:09:29.277Z,94216.39
2019-05-20T21:11:58.763Z,94203.83
2019-05-20T21:14:28.202Z,94203.93
2019-05-20T21:16:57.596Z,94212.96
2019-05-20T21:19:26.998Z,94209.77
2019-05-20T21:21:58.741Z,94220.38
2019-05-20T21:24:34.257Z,94214.74
2019-05-20T21:27:03.642Z,94220.47
2019-05-20T21:29:33.043Z,94209.31
2019-05-20T21:32:02.500Z,94211.03
2019-05-20T21:34:31.994Z,94196.25
2019-05-20T21:37:01.294Z,94189.02
2019-05-20T21:39:30.728Z,94197.72
2019-05-20T21:42:00.170Z,94201.84
2019-05-20T21:44:29.621Z,94221.38
2019-05-20T21:46:58.954Z,94210.52
2019-05-20T21:49:28.361Z,94206.67
2019-05-20T21:51:57.758Z,94219.02
2019-05-20T21:54:27.281Z,94199.23
2019-05-20T21:56:56.728Z,94210.59
2019-05-20T21:59:26.134Z,94220.28
2019-05-20T22:01:55.528Z,94216.97
2019-05-20T22:04:24.979Z,94223.03
2019-05-20T22:06:54.324Z,94222.38
2019-05-20T22:09:23.737Z,94214.72
2019-05-20T22:11:53.109Z,94220.55
2019-05-20T22:14:22.467Z,94220.45
2019-05-20T22:16:51.833Z,94226.31
2019-05-20T22:19:21.233Z,94224.02
2019-05-20T22:21:56.706Z,94218.27
2019-05-20T22:24:26.076Z,94233.77
2019-05-20T22:26:55.439Z,94232.77
2019-05-20T22:29:24.849Z,94232.77
2019-05-20T22:31:54.291Z,94233.42
2019-05-20T22:34:23.653Z,94227.28
2019-05-20T22:36:52.981Z,94226.63
2019-05-20T22:39:22.342Z,94214.58
2019-05-20T22:41:51.724Z,94233.42
2019-05-20T22:44:21.078Z,94232.77
2019-05-20T22:46:50.525Z,94231.75
2019-05-20T22:49:19.934Z,94233.84
2019-05-20T22:51:49.307Z,94237.13
2019-05-20T22:54:18.648Z,94243.33
2019-05-20T22:56:47.998Z,94244.83
2019-05-20T22:59:17.354Z,94237.13
2019-05-20T23:01:46.692Z,94247.81
2019-05-20T23:04:16.045Z,94227.20
2019-05-20T23:06:45.406Z,94232.33
2019-05-20T23:09:15.101Z,94255.00
2019-05-20T23:11:44.567Z,94257.84
2019-05-20T23:14:13.926Z,94254.87
2019-05-20T23:16:43.277Z,94262.72
2019-05-20T23:19:12.626Z,94255.64
2019-05-20T23:21:41.956Z,94248.00
2019-05-20T23:24:11.376Z,94260.37
2019-05-20T23:26:40.790Z,94246.84
2019-05-20T23:29:10.588Z,94238.20
2019-05-20T23:31:39.949Z,94251.74
2019-05-20T23:34:12.712Z,94249.84
2019-05-20T23:36:40.336Z,94239.20
2019-05-20T23:39:09.673Z,94241.56
2019-05-20T23:41:39.043Z,94235.25
2019-05-20T23:44:08.444Z,94226.02
2019-05-20T23:46:37.766Z,94232.61
2019-05-20T23:49:07.104Z,94230.10
2019-05-20T23:51:36.467Z,94230.30
2019-05-20T23:54:05.800Z,94245.66
2019-05-20T23:56:35.203Z,94228.36
2019-05-20T23:59:04.618Z,94220.64
