createdAt,value
2022-12-01T04:56:57.326Z,19.87
2022-12-01T04:59:59.815Z,21.98
2022-12-01T05:03:01.916Z,17.98
2022-12-01T05:06:07.389Z,19.17
2022-12-01T05:09:17.217Z,19.40
2022-12-01T05:12:20.205Z,20.30
2022-12-01T05:15:22.231Z,19.98
2022-12-01T05:18:24.631Z,21.10
2022-12-01T05:21:26.728Z,19.02
2022-12-01T05:24:29.069Z,23.25
2022-12-01T05:27:31.091Z,20.55
2022-12-01T05:30:33.527Z,22.37
2022-12-01T05:33:35.652Z,24.37
2022-12-01T05:36:37.992Z,21.17
2022-12-01T05:39:40.246Z,21.65
2022-12-01T05:42:42.625Z,22.83
2022-12-01T05:45:44.693Z,24.45
2022-12-01T05:48:47.302Z,21.05
2022-12-01T05:51:49.320Z,24.30
2022-12-01T05:54:51.631Z,26.65
2022-12-01T05:57:53.656Z,25.88
2022-12-01T06:00:55.939Z,27.55
2022-12-01T06:03:58.341Z,28.87
2022-12-01T06:07:00.424Z,35.15
2022-12-01T06:10:03.498Z,27.37
2022-12-01T06:13:05.515Z,24.48
2022-12-01T06:16:08.247Z,24.27
2022-12-01T06:19:10.461Z,26.23
2022-12-01T06:22:12.865Z,33.13
2022-12-01T06:25:15.155Z,30.27
2022-12-01T06:28:17.544Z,33.97
2022-12-01T06:31:19.675Z,31.85
2022-12-01T06:34:22.396Z,33.97
2022-12-01T06:37:24.477Z,36.85
2022-12-01T06:40:27.392Z,35.25
2022-12-01T06:43:29.758Z,37.95
2022-12-01T06:46:32.156Z,31.30
2022-12-01T06:49:34.529Z,31.30
2022-12-01T06:52:41.853Z,30.35
2022-12-01T06:55:43.928Z,40.53
2022-12-01T06:58:49.638Z,28.62
2022-12-01T07:01:51.723Z,34.72
2022-12-01T07:04:54.342Z,31.27
2022-12-01T07:07:59.539Z,27.77
2022-12-01T07:11:05.758Z,31.60
2022-12-01T07:14:16.215Z,29.85
2022-12-01T07:17:18.552Z,31.33
2022-12-01T07:20:20.673Z,29.75
2022-12-01T07:23:23.039Z,29.17
2022-12-01T07:26:25.117Z,34.53
2022-12-01T07:29:27.423Z,33.47
2022-12-01T07:32:29.560Z,33.42
2022-12-01T07:35:31.932Z,34.67
2022-12-01T07:38:34.815Z,39.83
2022-12-01T07:41:37.181Z,31.45
2022-12-01T07:44:39.246Z,30.98
2022-12-01T07:47:41.573Z,34.88
2022-12-01T07:50:43.641Z,31.35
2022-12-01T07:53:47.897Z,30.08
2022-12-01T07:56:49.933Z,30.27
2022-12-01T07:59:53.011Z,35.00
2022-12-01T08:02:55.111Z,34.45
2022-12-01T08:05:58.723Z,34.55
2022-12-01T08:09:00.768Z,45.33
2022-12-01T08:12:03.235Z,36.13
2022-12-01T08:15:05.737Z,41.40
2022-12-01T08:18:08.060Z,38.53
2022-12-01T08:21:13.205Z,34.15
2022-12-01T08:24:15.802Z,33.95
2022-12-01T08:27:18.671Z,43.42
2022-12-01T08:30:22.022Z,36.22
2022-12-01T08:33:24.276Z,33.72
2022-12-01T08:36:27.108Z,36.15
2022-12-01T08:39:29.193Z,34.50
2022-12-01T08:42:31.487Z,31.77
2022-12-01T08:45:33.531Z,38.75
2022-12-01T08:48:36.199Z,35.10
2022-12-01T08:51:38.229Z,33.15
2022-12-01T08:54:40.985Z,30.65
2022-12-01T08:57:43.052Z,32.60
2022-12-01T09:00:45.335Z,38.72
2022-12-01T09:03:47.402Z,32.00
2022-12-01T09:06:51.224Z,38.75
2022-12-01T09:09:53.319Z,35.85
2022-12-01T09:12:55.668Z,34.28
2022-12-01T09:16:07.500Z,26.00
2022-12-01T09:19:13.066Z,29.90
2022-12-01T09:22:15.546Z,30.80
2022-12-01T09:25:17.876Z,35.63
2022-12-01T09:28:20.612Z,25.40
2022-12-01T09:31:23.648Z,21.20
2022-12-01T09:34:26.612Z,22.33
2022-12-01T09:37:28.983Z,28.35
2022-12-01T09:40:43.218Z,23.98
2022-12-01T09:44:02.277Z,31.42
2022-12-01T09:47:18.770Z,20.42
2022-12-01T09:50:25.279Z,20.85
2022-12-01T09:53:29.593Z,20.48
2022-12-01T09:56:42.373Z,24.00
2022-12-01T09:59:46.105Z,21.17
2022-12-01T10:03:14.984Z,20.30
2022-12-01T10:06:28.163Z,23.58
2022-12-01T10:09:41.088Z,22.55
2022-12-01T10:12:46.419Z,22.00
2022-12-01T10:15:56.984Z,19.42
2022-12-01T10:19:12.476Z,18.70
2022-12-01T10:22:55.365Z,23.73
2022-12-01T10:26:03.223Z,22.25
2022-12-01T10:29:12.524Z,20.42
2022-12-01T10:32:19.943Z,22.42
2022-12-01T10:35:25.012Z,21.42
2022-12-01T10:38:35.989Z,20.35
2022-12-01T10:41:40.128Z,24.48
2022-12-01T10:44:44.206Z,23.45
2022-12-01T10:48:17.136Z,21.33
2022-12-01T10:51:20.576Z,23.87
2022-12-01T10:54:32.373Z,20.80
2022-12-01T10:57:37.551Z,20.33
2022-12-01T11:04:51.485Z,23.40
2022-12-01T11:07:54.004Z,21.08
2022-12-01T11:10:56.733Z,19.85
2022-12-01T11:14:02.218Z,19.85
2022-12-01T11:17:19.564Z,19.30
2022-12-01T11:20:34.558Z,22.02
2022-12-01T11:23:48.813Z,23.00
2022-12-01T11:26:51.171Z,22.50
2022-12-01T11:30:02.799Z,32.72
2022-12-01T11:33:05.830Z,30.10
2022-12-01T11:36:14.648Z,24.00
2022-12-01T11:39:26.599Z,21.00
2022-12-01T11:42:31.293Z,19.02
2022-12-01T11:45:39.211Z,22.42
2022-12-01T11:48:56.567Z,25.35
2022-12-01T11:52:17.708Z,21.77
2022-12-01T11:55:23.579Z,22.90
2022-12-01T11:58:25.659Z,23.70
2022-12-01T12:01:47.273Z,22.05
2022-12-01T12:04:52.522Z,19.95
2022-12-01T12:08:26.730Z,21.80
2022-12-01T12:11:43.726Z,18.62
2022-12-01T12:14:58.537Z,21.70
2022-12-01T12:18:26.563Z,20.65
2022-12-01T12:21:39.528Z,19.70
2022-12-01T12:25:12.759Z,18.00
2022-12-01T12:28:42.946Z,20.98
2022-12-01T12:31:45.479Z,18.98
2022-12-01T12:35:17.012Z,20.10
2022-12-01T12:38:31.241Z,19.92
2022-12-01T12:41:50.655Z,19.48
2022-12-01T12:45:06.437Z,18.98
2022-12-01T12:48:11.306Z,21.27
2022-12-01T12:51:26.372Z,17.65
2022-12-01T12:54:39.316Z,22.27
2022-12-01T12:57:49.310Z,18.80
2022-12-01T13:01:09.298Z,17.25
2022-12-01T13:04:15.230Z,19.55
2022-12-01T13:07:23.545Z,20.70
2022-12-01T13:10:34.374Z,22.95
2022-12-01T13:13:51.586Z,16.37
2022-12-01T13:16:59.578Z,19.95
2022-12-01T13:20:01.777Z,22.20
2022-12-01T13:23:04.984Z,21.02
2022-12-01T13:26:09.195Z,20.62
2022-12-01T13:29:16.889Z,17.70
2022-12-01T13:32:35.609Z,25.45
2022-12-01T13:35:39.568Z,21.58
2022-12-01T13:38:42.040Z,18.35
2022-12-01T13:41:45.990Z,15.77
2022-12-01T13:44:58.449Z,16.10
2022-12-01T13:48:02.455Z,12.50
2022-12-01T13:51:05.158Z,14.57
2022-12-01T13:54:28.193Z,12.43
2022-12-01T13:57:33.926Z,14.87
2022-12-01T14:00:36.619Z,12.05
2022-12-01T14:03:40.629Z,13.50
2022-12-01T14:06:50.378Z,13.48
2022-12-01T14:09:57.448Z,12.27
2022-12-01T14:13:03.823Z,13.93
2022-12-01T14:19:28.229Z,19.55
2022-12-01T14:22:34.248Z,12.90
2022-12-01T14:25:37.531Z,15.32
2022-12-01T14:28:54.897Z,13.30
2022-12-01T14:32:20.756Z,14.48
2022-12-01T14:38:27.823Z,21.52
2022-12-01T14:42:02.763Z,15.23
2022-12-01T14:45:07.891Z,15.13
2022-12-01T14:48:15.551Z,13.13
2022-12-01T14:51:31.733Z,14.30
2022-12-01T14:54:45.144Z,19.67
2022-12-01T14:57:52.525Z,17.23
2022-12-01T15:01:03.540Z,16.40
2022-12-01T15:04:06.234Z,23.20
2022-12-01T15:07:08.552Z,17.85
2022-12-01T15:10:21.048Z,16.60
2022-12-01T15:13:30.218Z,19.42
2022-12-01T15:16:40.853Z,17.77
2022-12-01T15:19:44.067Z,27.85
2022-12-01T15:22:46.177Z,23.30
2022-12-01T15:25:48.550Z,21.52
2022-12-01T15:28:51.084Z,28.83
2022-12-01T15:31:56.943Z,18.92
2022-12-01T15:35:04.647Z,19.40
2022-12-01T15:38:16.892Z,20.12
2022-12-01T15:41:30.561Z,20.65
2022-12-01T15:44:36.279Z,20.77
2022-12-01T15:47:50.564Z,17.92
2022-12-01T15:51:07.100Z,24.90
2022-12-01T15:54:20.884Z,25.02
2022-12-01T15:57:24.664Z,31.42
2022-12-01T16:00:27.629Z,25.60
2022-12-01T16:03:30.575Z,29.85
2022-12-01T16:06:36.381Z,30.73
2022-12-01T16:09:39.978Z,22.48
2022-12-01T16:12:42.042Z,27.87
2022-12-01T16:15:44.445Z,29.08
2022-12-01T16:19:02.257Z,74.00
2022-12-01T16:22:10.348Z,36.15
2022-12-01T16:25:28.680Z,29.77
2022-12-01T16:28:35.410Z,20.20
2022-12-01T16:31:52.621Z,17.48
2022-12-01T16:35:00.586Z,18.65
2022-12-01T16:38:14.944Z,23.08
