createdAt,value
2017-09-23T00:00:30.917Z,14.10
2017-09-23T00:02:57.970Z,12.97
2017-09-23T00:05:25.763Z,11.90
2017-09-23T00:07:53.614Z,12.80
2017-09-23T00:10:20.504Z,13.50
2017-09-23T00:12:47.721Z,12.97
2017-09-23T00:15:14.771Z,13.27
2017-09-23T00:17:42.031Z,13.20
2017-09-23T00:20:09.187Z,12.50
2017-09-23T00:22:36.244Z,12.07
2017-09-23T00:25:03.296Z,11.90
2017-09-23T00:27:30.237Z,11.43
2017-09-23T00:29:57.399Z,11.53
2017-09-23T00:32:24.456Z,13.37
2017-09-23T00:34:51.340Z,11.90
2017-09-23T00:37:18.556Z,12.53
2017-09-23T00:39:46.181Z,12.37
2017-09-23T00:42:13.122Z,14.23
2017-09-23T00:44:40.892Z,13.00
2017-09-23T00:47:07.996Z,12.30
2017-09-23T00:49:35.776Z,14.50
2017-09-23T00:52:03.026Z,12.37
2017-09-23T00:54:30.190Z,11.70
2017-09-23T00:56:57.579Z,12.43
2017-09-23T00:59:25.214Z,11.10
2017-09-23T01:01:52.470Z,11.40
2017-09-23T01:04:19.683Z,12.40
2017-09-23T01:06:46.878Z,12.60
2017-09-23T01:09:14.639Z,11.60
2017-09-23T01:11:41.908Z,11.70
2017-09-23T01:14:08.966Z,11.17
2017-09-23T01:16:36.592Z,11.97
2017-09-23T01:19:03.684Z,10.87
2017-09-23T01:21:30.733Z,11.47
2017-09-23T01:23:57.624Z,10.70
2017-09-23T01:26:24.840Z,10.17
2017-09-23T01:28:51.731Z,10.43
2017-09-23T01:31:18.947Z,10.70
2017-09-23T01:33:46.189Z,11.30
2017-09-23T01:36:13.600Z,12.13
2017-09-23T01:38:40.721Z,11.63
2017-09-23T01:41:07.772Z,11.90
2017-09-23T01:43:34.827Z,11.23
2017-09-23T01:46:01.881Z,11.00
2017-09-23T01:48:29.851Z,11.50
2017-09-23T01:50:56.908Z,11.20
2017-09-23T01:53:23.803Z,11.33
2017-09-23T01:55:51.018Z,11.10
2017-09-23T01:58:17.904Z,11.43
2017-09-23T02:00:45.123Z,11.70
2017-09-23T02:03:12.172Z,10.10
2017-09-23T02:05:39.409Z,11.20
2017-09-23T02:08:06.279Z,10.50
2017-09-23T02:10:33.334Z,11.00
2017-09-23T02:13:00.386Z,11.40
2017-09-23T02:15:28.127Z,10.03
2017-09-23T02:17:55.258Z,11.13
2017-09-23T02:20:22.659Z,11.97
2017-09-23T02:22:49.826Z,11.23
2017-09-23T02:25:17.204Z,11.50
2017-09-23T02:27:44.241Z,9.67
2017-09-23T02:30:11.296Z,10.67
2017-09-23T02:32:38.352Z,10.57
2017-09-23T02:35:05.760Z,10.40
2017-09-23T02:37:32.765Z,12.47
2017-09-23T02:40:00.120Z,11.00
2017-09-23T02:42:27.785Z,11.50
2017-09-23T02:44:54.839Z,11.63
2017-09-23T02:47:21.727Z,8.73
2017-09-23T02:49:48.945Z,10.90
2017-09-23T02:52:15.998Z,11.20
2017-09-23T02:54:43.634Z,10.90
2017-09-23T02:57:11.292Z,12.10
2017-09-23T02:59:38.392Z,11.57
2017-09-23T03:02:05.282Z,11.87
2017-09-23T03:04:32.673Z,12.27
2017-09-23T03:06:59.544Z,10.27
2017-09-23T03:09:26.599Z,11.20
2017-09-23T03:11:54.271Z,11.23
2017-09-23T03:14:21.330Z,9.90
2017-09-23T03:16:49.102Z,10.17
2017-09-23T03:19:16.350Z,10.80
2017-09-23T03:21:43.401Z,11.20
2017-09-23T03:24:10.641Z,12.03
2017-09-23T03:26:37.653Z,13.33
2017-09-23T03:29:04.558Z,10.83
2017-09-23T03:31:32.429Z,10.47
2017-09-23T03:33:59.894Z,10.50
2017-09-23T03:36:27.145Z,11.57
2017-09-23T03:38:54.306Z,11.00
2017-09-23T03:41:21.362Z,13.47
2017-09-23T03:43:48.411Z,13.83
2017-09-23T03:46:15.464Z,15.57
2017-09-23T03:48:42.522Z,13.90
2017-09-23T03:51:09.571Z,11.17
2017-09-23T03:53:36.630Z,11.70
2017-09-23T03:56:03.515Z,11.60
2017-09-23T03:58:31.040Z,10.77
2017-09-23T04:00:58.705Z,12.93
2017-09-23T04:03:25.601Z,13.50
2017-09-23T04:05:53.000Z,13.43
2017-09-23T04:08:20.168Z,12.30
2017-09-23T04:10:47.224Z,12.50
2017-09-23T04:13:14.277Z,11.33
2017-09-23T04:15:41.328Z,12.47
2017-09-23T04:18:08.382Z,13.30
2017-09-23T04:20:35.275Z,10.47
2017-09-23T04:23:02.492Z,11.90
2017-09-23T04:25:29.384Z,11.30
2017-09-23T04:27:56.596Z,11.27
2017-09-23T04:30:24.011Z,11.60
2017-09-23T04:32:50.840Z,11.50
2017-09-23T04:35:17.611Z,10.67
2017-09-23T04:37:44.399Z,10.80
2017-09-23T04:40:11.158Z,10.47
2017-09-23T04:42:37.925Z,12.50
2017-09-23T04:45:04.736Z,10.20
2017-09-23T04:47:31.488Z,13.90
2017-09-23T04:49:58.742Z,11.97
2017-09-23T04:52:25.528Z,11.13
2017-09-23T04:54:52.918Z,12.67
2017-09-23T04:57:19.739Z,12.27
2017-09-23T04:59:46.546Z,11.70
2017-09-23T05:02:13.327Z,12.90
2017-09-23T05:04:40.109Z,12.70
2017-09-23T05:07:06.904Z,12.07
2017-09-23T05:09:33.671Z,12.57
2017-09-23T05:12:01.416Z,11.87
2017-09-23T05:14:28.219Z,11.90
2017-09-23T05:16:55.013Z,11.57
2017-09-23T05:19:21.763Z,11.57
2017-09-23T05:21:48.542Z,11.70
2017-09-23T05:24:15.308Z,11.97
2017-09-23T05:26:42.083Z,11.57
2017-09-23T05:29:08.879Z,10.57
2017-09-23T05:31:35.656Z,12.63
2017-09-23T05:34:03.982Z,11.17
2017-09-23T05:36:30.801Z,11.70
2017-09-23T05:38:57.574Z,11.60
2017-09-23T05:41:24.323Z,11.40
2017-09-23T05:43:51.117Z,11.70
2017-09-23T05:46:17.875Z,11.93
2017-09-23T05:48:44.622Z,10.43
2017-09-23T05:51:12.486Z,8.80
2017-09-23T05:53:39.259Z,10.17
2017-09-23T05:56:06.024Z,9.07
2017-09-23T05:58:32.830Z,9.70
2017-09-23T06:00:59.592Z,9.87
2017-09-23T06:03:26.391Z,10.63
2017-09-23T06:05:53.175Z,9.30
2017-09-23T06:08:20.795Z,9.17
2017-09-23T06:10:47.562Z,10.87
2017-09-23T06:13:14.363Z,10.07
2017-09-23T06:15:41.816Z,10.40
2017-09-23T06:18:08.572Z,11.10
2017-09-23T06:20:35.937Z,9.70
2017-09-23T06:23:02.706Z,10.30
2017-09-23T06:25:29.463Z,10.83
2017-09-23T06:27:56.276Z,11.07
2017-09-23T06:30:23.722Z,11.47
2017-09-23T06:32:50.463Z,10.60
2017-09-23T06:35:17.242Z,12.17
2017-09-23T06:37:44.007Z,12.30
2017-09-23T06:40:10.760Z,10.57
2017-09-23T06:42:37.581Z,12.33
2017-09-23T06:45:04.349Z,13.10
2017-09-23T06:47:31.155Z,12.47
2017-09-23T06:49:57.969Z,12.77
2017-09-23T06:52:25.082Z,12.83
2017-09-23T06:54:51.879Z,11.03
2017-09-23T06:57:18.689Z,11.30
2017-09-23T06:59:45.472Z,12.83
2017-09-23T07:02:12.892Z,10.23
2017-09-23T07:04:39.705Z,11.20
2017-09-23T07:07:06.448Z,10.30
2017-09-23T07:09:33.192Z,10.53
2017-09-23T07:11:59.992Z,12.33
2017-09-23T07:14:26.772Z,11.87
2017-09-23T07:16:53.567Z,10.23
2017-09-23T07:19:20.351Z,12.30
2017-09-23T07:21:47.407Z,10.93
2017-09-23T07:24:14.537Z,12.10
2017-09-23T07:26:41.352Z,10.30
2017-09-23T07:29:09.108Z,10.77
2017-09-23T07:31:35.879Z,11.30
2017-09-23T07:34:02.805Z,11.97
2017-09-23T07:36:29.551Z,12.60
2017-09-23T07:38:56.917Z,12.20
2017-09-23T07:41:23.717Z,12.20
2017-09-23T07:43:50.505Z,10.10
2017-09-23T07:46:17.271Z,13.10
2017-09-23T07:48:44.083Z,11.00
2017-09-23T07:51:10.836Z,12.80
2017-09-23T07:53:37.592Z,12.07
2017-09-23T07:56:04.399Z,13.33
2017-09-23T07:58:31.147Z,16.50
2017-09-23T08:00:57.918Z,13.70
2017-09-23T08:03:25.058Z,11.23
2017-09-23T08:05:51.918Z,12.40
2017-09-23T08:08:18.708Z,10.80
2017-09-23T08:10:45.528Z,12.20
2017-09-23T08:13:12.326Z,14.03
2017-09-23T08:15:39.087Z,12.37
2017-09-23T08:18:06.076Z,11.53
2017-09-23T08:20:32.917Z,12.97
2017-09-23T08:22:59.687Z,12.60
2017-09-23T08:25:26.560Z,13.47
2017-09-23T08:27:53.311Z,12.30
2017-09-23T08:30:20.134Z,12.60
2017-09-23T08:32:46.948Z,11.80
2017-09-23T08:35:13.726Z,11.20
2017-09-23T08:37:40.494Z,11.27
2017-09-23T08:40:08.336Z,11.30
2017-09-23T08:42:35.492Z,9.93
2017-09-23T08:45:02.248Z,10.13
2017-09-23T08:47:29.048Z,10.37
2017-09-23T08:49:55.823Z,10.67
2017-09-23T08:52:22.586Z,11.10
2017-09-23T08:54:49.379Z,10.03
2017-09-23T08:57:16.123Z,9.93
2017-09-23T08:59:42.886Z,10.77
2017-09-23T09:02:09.880Z,9.70
2017-09-23T09:04:36.640Z,12.00
2017-09-23T09:07:03.414Z,10.23
2017-09-23T09:09:30.215Z,10.73
2017-09-23T09:11:56.984Z,11.97
2017-09-23T09:14:23.779Z,13.00
2017-09-23T09:16:50.599Z,11.90
2017-09-23T09:19:17.355Z,10.20
2017-09-23T09:21:44.703Z,10.90
2017-09-23T09:24:11.642Z,12.20
2017-09-23T09:26:38.415Z,11.47
2017-09-23T09:29:05.186Z,11.80
2017-09-23T09:31:31.998Z,11.33
2017-09-23T09:33:58.748Z,11.10
2017-09-23T09:36:25.516Z,10.30
2017-09-23T09:38:52.362Z,8.73
2017-09-23T09:41:19.141Z,10.53
2017-09-23T09:43:45.926Z,9.27
2017-09-23T09:46:12.746Z,9.87
2017-09-23T09:48:39.511Z,9.30
2017-09-23T09:51:06.267Z,8.70
2017-09-23T09:53:33.055Z,8.30
2017-09-23T09:55:59.830Z,7.80
2017-09-23T09:58:26.576Z,7.93
2017-09-23T10:00:53.381Z,7.30
2017-09-23T10:03:20.157Z,8.63
2017-09-23T10:05:46.921Z,8.03
2017-09-23T10:08:13.733Z,8.67
2017-09-23T10:10:40.487Z,9.03
2017-09-23T10:13:07.240Z,9.33
2017-09-23T10:15:34.042Z,8.97
2017-09-23T10:18:00.818Z,8.57
2017-09-23T10:20:27.591Z,8.80
2017-09-23T10:22:54.409Z,9.10
2017-09-23T10:25:22.078Z,9.20
2017-09-23T10:27:49.173Z,9.13
2017-09-23T10:30:15.984Z,10.37
2017-09-23T10:32:42.762Z,10.80
2017-09-23T10:35:09.528Z,9.63
2017-09-23T10:37:36.332Z,9.70
2017-09-23T10:40:03.094Z,9.63
2017-09-23T10:42:29.855Z,10.00
2017-09-23T10:44:56.649Z,8.90
2017-09-23T10:47:23.424Z,10.60
2017-09-23T10:49:50.375Z,11.80
2017-09-23T10:52:17.175Z,11.60
2017-09-23T10:54:43.953Z,10.37
2017-09-23T10:57:10.706Z,11.90
2017-09-23T10:59:37.502Z,9.80
2017-09-23T11:02:04.243Z,9.57
2017-09-23T11:04:30.983Z,9.10
2017-09-23T11:06:57.808Z,9.17
2017-09-23T11:09:24.574Z,8.90
2017-09-23T11:11:51.364Z,10.50
2017-09-23T11:14:18.161Z,8.23
2017-09-23T11:16:44.975Z,10.60
2017-09-23T11:19:12.450Z,7.83
2017-09-23T11:21:39.248Z,8.70
2017-09-23T11:24:05.993Z,7.80
2017-09-23T11:26:32.751Z,8.90
2017-09-23T11:28:59.560Z,9.20
2017-09-23T11:31:26.304Z,9.90
2017-09-23T11:33:53.078Z,9.63
2017-09-23T11:36:19.871Z,9.40
2017-09-23T11:38:46.694Z,9.90
2017-09-23T11:41:13.458Z,8.90
2017-09-23T11:43:40.251Z,9.40
2017-09-23T11:46:07.024Z,9.90
2017-09-23T11:48:33.781Z,9.13
2017-09-23T11:51:00.563Z,9.20
2017-09-23T11:53:27.923Z,9.23
2017-09-23T11:55:54.675Z,8.50
2017-09-23T11:58:21.476Z,7.90
2017-09-23T12:00:48.220Z,8.40
2017-09-23T12:03:14.974Z,8.63
2017-09-23T12:05:41.803Z,9.00
2017-09-23T12:08:08.556Z,9.30
2017-09-23T12:10:35.301Z,9.23
2017-09-23T12:13:02.107Z,6.63
2017-09-23T12:15:28.844Z,8.30
2017-09-23T12:17:55.598Z,8.00
2017-09-23T12:20:22.430Z,7.77
2017-09-23T12:22:49.206Z,7.30
2017-09-23T12:25:15.975Z,7.20
2017-09-23T12:27:42.777Z,8.03
2017-09-23T12:30:09.528Z,7.50
2017-09-23T12:32:36.267Z,7.57
2017-09-23T12:35:03.074Z,8.10
2017-09-23T12:37:29.859Z,7.63
2017-09-23T12:39:56.659Z,7.30
2017-09-23T12:42:23.567Z,7.00
2017-09-23T12:44:50.320Z,7.63
2017-09-23T12:47:17.060Z,7.80
2017-09-23T12:49:43.850Z,6.50
2017-09-23T12:52:10.589Z,7.43
2017-09-23T12:54:37.365Z,7.13
2017-09-23T12:57:04.808Z,7.40
2017-09-23T12:59:31.830Z,6.70
2017-09-23T13:01:58.582Z,6.73
2017-09-23T13:04:25.356Z,6.23
2017-09-23T13:06:52.102Z,7.43
2017-09-23T13:09:18.842Z,7.33
2017-09-23T13:11:45.641Z,6.20
2017-09-23T13:14:13.042Z,5.30
2017-09-23T13:16:39.794Z,5.37
2017-09-23T13:19:06.584Z,5.60
2017-09-23T13:21:33.363Z,5.13
2017-09-23T13:24:00.122Z,4.97
2017-09-23T13:26:26.922Z,4.57
2017-09-23T13:28:53.673Z,5.33
2017-09-23T13:31:20.428Z,5.50
2017-09-23T13:33:47.211Z,5.13
2017-09-23T13:36:13.989Z,5.23
2017-09-23T13:38:40.747Z,4.60
2017-09-23T13:41:07.538Z,3.80
2017-09-23T13:43:34.311Z,4.60
2017-09-23T13:46:01.063Z,4.70
2017-09-23T13:48:27.869Z,4.50
2017-09-23T13:50:54.643Z,4.33
2017-09-23T13:53:21.389Z,4.07
2017-09-23T13:55:48.213Z,3.47
2017-09-23T13:58:14.993Z,3.60
2017-09-23T14:00:41.748Z,3.80
2017-09-23T14:03:08.533Z,4.13
2017-09-23T14:05:35.782Z,4.13
2017-09-23T14:08:02.528Z,3.30
2017-09-23T14:10:29.965Z,4.67
2017-09-23T14:12:56.700Z,3.93
2017-09-23T14:15:23.472Z,4.20
2017-09-23T14:17:50.252Z,4.87
2017-09-23T14:20:17.014Z,4.80
2017-09-23T14:22:43.783Z,5.40
2017-09-23T14:25:10.563Z,4.23
2017-09-23T14:27:37.303Z,4.77
2017-09-23T14:30:04.056Z,4.40
2017-09-23T14:32:31.185Z,4.47
2017-09-23T14:34:58.207Z,4.50
2017-09-23T14:37:25.661Z,4.30
2017-09-23T14:39:52.466Z,4.30
2017-09-23T14:42:20.617Z,3.93
2017-09-23T14:44:47.373Z,4.17
2017-09-23T14:47:14.190Z,4.40
2017-09-23T14:49:41.826Z,4.60
2017-09-23T14:52:09.112Z,4.60
2017-09-23T14:54:35.918Z,4.83
2017-09-23T14:57:03.718Z,3.80
2017-09-23T14:59:30.506Z,4.70
2017-09-23T15:01:57.298Z,4.50
2017-09-23T15:04:24.062Z,5.57
2017-09-23T15:06:50.835Z,4.60
2017-09-23T15:09:17.948Z,4.87
2017-09-23T15:11:45.451Z,4.93
2017-09-23T15:14:12.313Z,4.97
2017-09-23T15:16:39.114Z,5.47
2017-09-23T15:19:05.893Z,5.67
2017-09-23T15:21:32.718Z,5.27
2017-09-23T15:23:59.534Z,5.40
2017-09-23T15:26:26.272Z,5.83
2017-09-23T15:28:53.027Z,5.13
2017-09-23T15:31:20.776Z,4.40
2017-09-23T15:33:47.539Z,5.73
2017-09-23T15:36:14.347Z,5.17
2017-09-23T15:38:41.165Z,5.47
2017-09-23T15:41:07.940Z,5.90
2017-09-23T15:43:34.739Z,6.43
2017-09-23T15:46:01.560Z,5.93
2017-09-23T15:48:28.547Z,5.57
2017-09-23T15:50:55.299Z,6.90
2017-09-23T15:53:22.102Z,7.30
2017-09-23T15:55:48.860Z,6.90
2017-09-23T15:58:16.412Z,6.57
2017-09-23T16:00:43.206Z,7.97
2017-09-23T16:03:09.980Z,6.53
2017-09-23T16:05:36.767Z,7.40
2017-09-23T16:08:04.164Z,7.50
2017-09-23T16:10:30.935Z,7.10
2017-09-23T16:12:57.788Z,6.43
2017-09-23T16:15:24.913Z,7.03
2017-09-23T16:17:51.659Z,7.03
2017-09-23T16:20:18.432Z,7.50
2017-09-23T16:22:45.264Z,7.53
2017-09-23T16:27:50.560Z,7.97
2017-09-23T16:30:17.326Z,7.40
2017-09-23T16:32:44.721Z,7.57
2017-09-23T16:35:11.517Z,6.50
2017-09-23T16:37:38.256Z,6.63
2017-09-23T16:40:05.017Z,7.20
2017-09-23T16:42:31.799Z,7.23
2017-09-23T16:44:58.551Z,7.37
2017-09-23T16:47:25.945Z,7.40
2017-09-23T16:49:52.739Z,7.77
2017-09-23T16:52:20.131Z,8.53
2017-09-23T16:54:46.887Z,8.77
2017-09-23T16:57:13.740Z,8.40
2017-09-23T16:59:40.492Z,9.17
2017-09-23T17:02:07.248Z,9.20
2017-09-23T17:04:34.048Z,8.70
2017-09-23T17:07:00.798Z,8.93
2017-09-23T17:09:27.576Z,8.90
2017-09-23T17:11:54.357Z,8.63
2017-09-23T17:14:21.127Z,9.20
2017-09-23T17:16:47.910Z,8.50
2017-09-23T17:19:14.706Z,9.30
2017-09-23T17:21:42.245Z,10.00
2017-09-23T17:24:09.025Z,9.50
2017-09-23T17:29:08.951Z,10.43
2017-09-23T17:31:35.753Z,9.40
2017-09-23T17:34:02.492Z,12.07
2017-09-23T17:36:29.267Z,11.53
2017-09-23T17:38:56.072Z,10.33
2017-09-23T17:41:22.820Z,9.90
2017-09-23T17:43:49.606Z,11.67
2017-09-23T17:46:16.401Z,13.77
2017-09-23T17:48:43.179Z,13.10
2017-09-23T17:51:09.942Z,19.87
2017-09-23T17:53:36.730Z,17.97
2017-09-23T17:56:03.700Z,18.50
2017-09-23T17:58:30.444Z,18.10
2017-09-23T18:00:57.274Z,24.87
2017-09-23T18:03:24.048Z,37.20
2017-09-23T18:05:50.796Z,34.03
2017-09-23T18:08:17.650Z,33.43
2017-09-23T18:10:44.395Z,31.57
2017-09-23T18:13:11.197Z,29.10
2017-09-23T18:15:38.007Z,24.43
2017-09-23T18:18:04.792Z,21.23
2017-09-23T18:20:31.556Z,17.33
2017-09-23T18:22:58.361Z,17.60
2017-09-23T18:25:25.398Z,18.00
2017-09-23T18:27:52.166Z,20.97
2017-09-23T18:30:18.978Z,18.73
2017-09-23T18:32:45.723Z,16.47
2017-09-23T18:35:12.490Z,15.13
2017-09-23T18:37:39.297Z,15.97
2017-09-23T18:40:06.072Z,17.23
2017-09-23T18:42:32.859Z,15.70
2017-09-23T18:44:59.669Z,15.33
2017-09-23T18:47:26.466Z,16.93
2017-09-23T18:49:53.237Z,17.40
2017-09-23T18:52:20.086Z,18.43
2017-09-23T18:54:46.866Z,15.90
2017-09-23T18:57:13.631Z,14.23
2017-09-23T18:59:41.069Z,14.40
2017-09-23T19:02:07.826Z,14.00
2017-09-23T19:04:34.573Z,14.10
2017-09-23T19:07:01.405Z,14.57
2017-09-23T19:09:28.186Z,14.60
2017-09-23T19:11:54.940Z,13.63
2017-09-23T19:14:21.744Z,13.77
2017-09-23T19:16:48.513Z,14.80
2017-09-23T19:19:15.295Z,14.87
2017-09-23T19:21:42.108Z,15.03
2017-09-23T19:24:08.898Z,13.93
2017-09-23T19:26:35.672Z,16.30
2017-09-23T19:29:02.465Z,18.30
2017-09-23T19:31:29.224Z,17.70
2017-09-23T19:33:56.706Z,16.90
2017-09-23T19:36:23.518Z,16.50
2017-09-23T19:38:50.288Z,17.93
2017-09-23T19:41:17.049Z,17.73
2017-09-23T19:43:43.840Z,16.80
2017-09-23T19:46:10.592Z,16.43
2017-09-23T19:48:37.373Z,19.20
2017-09-23T19:51:04.378Z,20.57
2017-09-23T19:53:31.128Z,22.07
2017-09-23T19:55:57.888Z,20.70
2017-09-23T19:58:24.695Z,16.80
2017-09-23T20:00:51.470Z,17.93
2017-09-23T20:03:18.227Z,17.57
2017-09-23T20:05:45.368Z,16.63
2017-09-23T20:08:12.123Z,17.60
2017-09-23T20:10:38.940Z,17.50
2017-09-23T20:13:05.716Z,16.77
2017-09-23T20:15:32.463Z,18.73
2017-09-23T20:17:59.240Z,17.73
2017-09-23T20:20:26.775Z,18.80
2017-09-23T20:22:53.528Z,16.27
2017-09-23T20:25:20.332Z,17.70
2017-09-23T20:27:47.116Z,16.67
2017-09-23T20:30:13.882Z,17.23
2017-09-23T20:32:40.639Z,14.57
2017-09-23T20:35:07.448Z,16.20
2017-09-23T20:37:34.208Z,15.73
2017-09-23T20:40:00.987Z,16.83
2017-09-23T20:42:27.764Z,15.57
2017-09-23T20:44:54.535Z,14.20
2017-09-23T20:47:21.318Z,15.03
2017-09-23T20:49:48.123Z,14.73
2017-09-23T20:52:14.890Z,14.40
2017-09-23T20:54:41.654Z,15.73
2017-09-23T20:57:08.483Z,14.20
2017-09-23T20:59:35.231Z,15.00
2017-09-23T21:02:02.039Z,13.93
2017-09-23T21:04:28.824Z,15.00
2017-09-23T21:06:55.601Z,15.27
2017-09-23T21:09:22.370Z,16.40
2017-09-23T21:11:49.183Z,16.70
2017-09-23T21:14:15.931Z,16.00
2017-09-23T21:16:42.711Z,16.10
2017-09-23T21:19:09.964Z,16.27
2017-09-23T21:21:36.716Z,16.70
2017-09-23T21:24:03.490Z,17.50
2017-09-23T21:26:30.290Z,16.20
2017-09-23T21:28:57.061Z,16.50
2017-09-23T21:31:23.831Z,18.03
2017-09-23T21:33:50.643Z,16.23
2017-09-23T21:36:17.396Z,15.30
2017-09-23T21:38:44.156Z,14.83
2017-09-23T21:41:11.125Z,15.97
2017-09-23T21:43:37.890Z,14.77
2017-09-23T21:46:04.935Z,16.00
2017-09-23T21:48:31.751Z,15.80
2017-09-23T21:50:58.507Z,14.53
2017-09-23T21:53:25.271Z,15.70
2017-09-23T21:55:52.055Z,16.40
2017-09-23T21:58:18.814Z,16.37
2017-09-23T22:00:45.580Z,16.80
2017-09-23T22:03:12.412Z,16.10
2017-09-23T22:05:39.151Z,15.90
2017-09-23T22:08:05.899Z,15.13
2017-09-23T22:10:32.707Z,15.63
2017-09-23T22:12:59.462Z,13.53
2017-09-23T22:15:26.230Z,15.07
2017-09-23T22:17:53.007Z,15.50
2017-09-23T22:20:19.783Z,14.73
2017-09-23T22:22:46.536Z,15.70
2017-09-23T22:25:13.342Z,13.37
2017-09-23T22:27:40.099Z,14.80
2017-09-23T22:30:07.046Z,15.50
2017-09-23T22:32:33.846Z,14.63
2017-09-23T22:35:00.587Z,13.50
2017-09-23T22:37:27.350Z,13.83
2017-09-23T22:39:54.145Z,13.63
2017-09-23T22:42:20.905Z,15.60
2017-09-23T22:44:48.085Z,13.33
2017-09-23T22:47:15.191Z,13.03
2017-09-23T22:49:42.439Z,14.30
2017-09-23T22:52:09.201Z,12.93
2017-09-23T22:54:35.987Z,12.83
2017-09-23T22:57:02.742Z,12.40
2017-09-23T22:59:29.511Z,14.37
2017-09-23T23:01:56.311Z,13.53
2017-09-23T23:04:23.061Z,13.83
2017-09-23T23:06:49.849Z,15.67
2017-09-23T23:09:16.628Z,14.40
2017-09-23T23:11:43.375Z,16.07
2017-09-23T23:14:10.124Z,16.43
2017-09-23T23:16:36.908Z,16.60
2017-09-23T23:19:03.662Z,17.63
2017-09-23T23:21:30.442Z,17.57
2017-09-23T23:23:57.251Z,16.97
2017-09-23T23:26:24.017Z,18.40
2017-09-23T23:28:50.787Z,17.83
2017-09-23T23:31:17.594Z,18.03
2017-09-23T23:33:44.343Z,17.43
2017-09-23T23:36:11.102Z,16.77
2017-09-23T23:38:37.911Z,17.57
2017-09-23T23:41:04.655Z,16.47
2017-09-23T23:43:31.395Z,16.03
2017-09-23T23:45:58.185Z,17.17
2017-09-23T23:48:24.924Z,16.10
2017-09-23T23:50:51.671Z,17.80
2017-09-23T23:53:18.456Z,17.53
2017-09-23T23:55:45.218Z,17.50
2017-09-23T23:58:11.971Z,17.57
