createdAt,value
2022-08-30T00:04:08.988Z,59.31
2022-08-30T00:09:31.749Z,59.46
2022-08-30T00:14:52.441Z,59.92
2022-08-30T00:20:18.642Z,60.19
2022-08-30T00:25:39.594Z,60.43
2022-08-30T00:31:04.071Z,60.86
2022-08-30T00:36:24.589Z,61.01
2022-08-30T00:41:45.582Z,60.93
2022-08-30T00:47:06.371Z,61.20
2022-08-30T00:52:27.165Z,61.52
2022-08-30T00:57:53.044Z,61.85
2022-08-30T01:03:13.784Z,61.99
2022-08-30T01:08:35.318Z,62.23
2022-08-30T01:13:56.471Z,62.33
2022-08-30T01:19:32.106Z,62.71
2022-08-30T01:24:57.519Z,62.96
2022-08-30T01:30:18.248Z,63.07
2022-08-30T01:35:48.778Z,63.31
2022-08-30T01:41:17.811Z,63.42
2022-08-30T01:46:42.213Z,63.67
2022-08-30T01:52:04.759Z,63.98
2022-08-30T01:57:28.316Z,63.78
2022-08-30T02:02:49.369Z,63.83
2022-08-30T02:08:12.741Z,63.73
2022-08-30T02:13:35.246Z,63.45
2022-08-30T02:18:57.463Z,63.63
2022-08-30T02:24:18.291Z,63.62
2022-08-30T02:29:39.116Z,63.94
2022-08-30T02:34:59.995Z,63.94
2022-08-30T02:40:22.203Z,64.18
2022-08-30T02:45:43.114Z,64.20
2022-08-30T02:51:11.167Z,64.41
2022-08-30T02:56:32.719Z,64.38
2022-08-30T03:01:53.325Z,64.46
2022-08-30T03:07:14.497Z,64.57
2022-08-30T03:12:35.030Z,64.69
2022-08-30T03:17:56.357Z,64.98
2022-08-30T03:23:21.576Z,64.92
2022-08-30T03:28:43.758Z,64.86
2022-08-30T03:34:05.413Z,65.30
2022-08-30T03:39:26.077Z,65.01
2022-08-30T03:44:46.524Z,65.30
2022-08-30T03:50:08.043Z,65.26
2022-08-30T03:55:30.256Z,65.42
2022-08-30T04:00:51.372Z,65.35
2022-08-30T04:06:11.898Z,65.33
2022-08-30T04:11:33.152Z,65.45
2022-08-30T04:16:53.821Z,65.45
2022-08-30T04:22:14.283Z,65.76
2022-08-30T04:27:34.951Z,65.88
2022-08-30T04:32:58.782Z,66.07
2022-08-30T04:38:22.362Z,65.83
2022-08-30T04:43:46.032Z,65.89
2022-08-30T04:49:06.601Z,65.85
2022-08-30T04:54:27.434Z,65.91
2022-08-30T04:59:47.967Z,65.89
2022-08-30T05:05:28.820Z,65.76
2022-08-30T05:10:52.404Z,65.69
2022-08-30T05:16:17.990Z,65.37
2022-08-30T05:21:40.687Z,64.86
2022-08-30T05:27:02.661Z,64.83
2022-08-30T05:32:27.188Z,64.86
2022-08-30T05:37:56.943Z,64.88
2022-08-30T05:43:17.674Z,64.88
2022-08-30T05:48:39.497Z,65.05
2022-08-30T05:53:59.790Z,65.16
2022-08-30T05:59:21.616Z,65.33
2022-08-30T06:04:42.233Z,65.06
2022-08-30T06:10:05.458Z,65.08
2022-08-30T06:15:25.771Z,65.01
2022-08-30T06:20:51.266Z,64.81
2022-08-30T06:26:12.185Z,64.58
2022-08-30T06:31:33.375Z,64.53
2022-08-30T06:36:54.372Z,64.53
2022-08-30T06:42:14.808Z,64.20
2022-08-30T06:47:35.471Z,63.93
2022-08-30T06:52:56.143Z,63.59
2022-08-30T06:58:18.026Z,63.13
2022-08-30T07:03:38.832Z,62.35
2022-08-30T07:08:59.452Z,61.45
2022-08-30T07:14:22.980Z,60.81
2022-08-30T07:19:43.719Z,60.69
2022-08-30T07:25:05.038Z,60.00
2022-08-30T07:30:25.755Z,59.33
2022-08-30T07:35:46.102Z,59.31
2022-08-30T07:41:07.011Z,59.10
2022-08-30T07:46:28.186Z,58.55
2022-08-30T07:51:49.146Z,57.79
2022-08-30T07:57:09.810Z,57.64
2022-08-30T08:02:30.736Z,57.06
2022-08-30T08:07:51.103Z,56.35
2022-08-30T08:13:11.918Z,55.69
2022-08-30T08:18:32.209Z,54.79
2022-08-30T08:23:53.549Z,54.12
2022-08-30T08:29:14.230Z,53.27
2022-08-30T08:34:35.669Z,52.31
2022-08-30T08:39:56.162Z,51.57
2022-08-30T08:45:22.882Z,51.02
2022-08-30T08:51:07.484Z,50.29
2022-08-30T08:56:28.347Z,49.08
2022-08-30T09:01:50.786Z,48.21
2022-08-30T09:07:22.999Z,47.24
2022-08-30T09:12:44.776Z,47.21
2022-08-30T09:18:16.912Z,46.12
2022-08-30T09:23:50.986Z,44.60
2022-08-30T09:29:18.370Z,44.50
2022-08-30T09:34:38.647Z,43.55
2022-08-30T09:40:00.575Z,43.28
2022-08-30T09:45:32.239Z,42.19
2022-08-30T09:51:09.622Z,41.80
2022-08-30T09:56:57.754Z,40.39
2022-08-30T10:02:52.335Z,38.83
2022-08-30T10:08:44.095Z,37.01
2022-08-30T10:14:23.214Z,33.90
2022-08-30T10:20:08.437Z,28.19
2022-08-30T10:25:48.862Z,26.64
2022-08-30T10:31:18.214Z,28.31
2022-08-30T10:36:44.460Z,28.94
2022-08-30T10:42:12.758Z,29.78
2022-08-30T10:48:09.139Z,30.14
2022-08-30T10:53:52.666Z,32.15
2022-08-30T10:59:16.986Z,31.48
2022-08-30T11:04:48.121Z,32.14
2022-08-30T11:10:32.399Z,35.08
2022-08-30T11:15:56.144Z,37.56
2022-08-30T11:21:30.195Z,38.87
2022-08-30T11:26:58.755Z,37.93
2022-08-30T11:32:44.157Z,34.74
2022-08-30T11:38:17.040Z,30.65
2022-08-30T11:43:39.915Z,34.23
2022-08-30T11:49:25.899Z,36.69
2022-08-30T11:55:03.311Z,33.94
2022-08-30T12:00:40.815Z,30.45
2022-08-30T12:06:04.603Z,28.64
2022-08-30T12:11:33.993Z,27.26
2022-08-30T12:17:14.427Z,25.88
2022-08-30T12:22:37.972Z,25.68
2022-08-30T12:28:16.333Z,25.44
2022-08-30T12:33:45.062Z,25.16
2022-08-30T12:39:17.594Z,24.81
2022-08-30T12:44:38.579Z,24.71
2022-08-30T12:50:00.206Z,24.47
2022-08-30T12:55:24.518Z,24.34
2022-08-30T13:00:46.784Z,24.40
2022-08-30T13:06:08.605Z,24.53
2022-08-30T13:11:29.783Z,25.41
2022-08-30T13:16:51.234Z,24.60
2022-08-30T13:22:27.784Z,23.64
2022-08-30T13:27:48.163Z,25.35
2022-08-30T13:33:11.433Z,24.70
2022-08-30T13:38:31.880Z,24.50
2022-08-30T13:49:43.886Z,24.53
2022-08-30T13:55:06.314Z,24.54
2022-08-30T14:00:27.702Z,24.37
2022-08-30T14:05:50.688Z,24.64
2022-08-30T14:11:19.315Z,24.54
2022-08-30T14:16:42.899Z,26.46
2022-08-30T14:22:03.543Z,26.69
2022-08-30T14:27:24.697Z,25.73
2022-08-30T14:32:47.209Z,25.02
2022-08-30T14:38:08.219Z,24.53
2022-08-30T14:43:32.340Z,26.36
2022-08-30T14:48:54.344Z,27.42
2022-08-30T14:54:18.003Z,28.97
2022-08-30T14:59:38.795Z,28.57
2022-08-30T15:05:00.554Z,30.93
2022-08-30T15:10:21.714Z,32.80
2022-08-30T15:15:44.034Z,33.77
2022-08-30T15:21:04.975Z,34.04
2022-08-30T15:26:25.894Z,31.33
2022-08-30T15:31:50.313Z,31.96
2022-08-30T15:37:12.107Z,33.67
2022-08-30T15:42:33.722Z,35.88
2022-08-30T15:47:54.237Z,37.42
2022-08-30T15:53:14.671Z,36.87
2022-08-30T15:58:35.330Z,34.43
2022-08-30T16:03:55.797Z,32.91
2022-08-30T16:09:17.926Z,33.67
2022-08-30T16:14:39.086Z,35.69
2022-08-30T16:19:59.908Z,36.29
2022-08-30T16:25:20.284Z,36.69
2022-08-30T16:30:40.919Z,37.23
2022-08-30T16:36:05.421Z,36.97
2022-08-30T16:41:26.818Z,38.05
2022-08-30T16:46:53.468Z,39.38
2022-08-30T16:52:14.682Z,39.14
2022-08-30T16:57:35.002Z,38.87
2022-08-30T17:02:56.496Z,40.40
2022-08-30T17:08:17.867Z,40.77
2022-08-30T17:13:39.297Z,41.00
2022-08-30T17:19:01.149Z,41.16
2022-08-30T17:24:22.547Z,41.50
2022-08-30T17:29:45.207Z,41.64
2022-08-30T17:35:06.408Z,41.70
2022-08-30T17:40:27.111Z,42.33
2022-08-30T17:45:47.968Z,42.21
2022-08-30T17:51:08.741Z,42.14
2022-08-30T17:56:35.352Z,42.47
2022-08-30T18:01:56.797Z,42.99
2022-08-30T18:07:18.005Z,43.18
2022-08-30T18:12:41.585Z,43.54
2022-08-30T18:23:44.467Z,44.36
2022-08-30T18:29:06.875Z,44.37
2022-08-30T18:34:28.187Z,44.61
2022-08-30T18:39:49.028Z,44.96
2022-08-30T18:45:14.757Z,45.05
2022-08-30T18:50:36.312Z,45.19
2022-08-30T18:55:57.312Z,45.18
2022-08-30T19:01:22.801Z,45.68
2022-08-30T19:06:44.235Z,46.02
2022-08-30T19:12:07.775Z,46.37
2022-08-30T19:17:32.329Z,46.75
2022-08-30T19:28:36.636Z,47.48
2022-08-30T19:33:57.193Z,47.71
2022-08-30T19:39:17.840Z,48.09
2022-08-30T19:44:38.506Z,48.48
2022-08-30T19:50:00.552Z,48.81
2022-08-30T19:55:28.180Z,49.04
2022-08-30T20:00:54.142Z,49.40
2022-08-30T20:06:21.514Z,49.51
2022-08-30T20:11:42.466Z,49.65
2022-08-30T20:17:03.257Z,49.91
2022-08-30T20:22:26.713Z,49.95
2022-08-30T20:24:27.901Z,43.90
2022-08-30T20:24:33.409Z,47.10
2022-08-30T20:27:47.737Z,49.99
2022-08-30T20:33:08.971Z,50.20
2022-08-30T20:38:29.774Z,50.52
2022-08-30T20:43:51.805Z,50.83
2022-08-30T20:49:13.823Z,51.30
2022-08-30T21:02:32.914Z,52.19
2022-08-30T21:07:53.866Z,52.55
2022-08-30T21:13:14.209Z,53.13
2022-08-30T21:18:36.488Z,53.52
2022-08-30T21:24:06.745Z,53.93
2022-08-30T21:29:29.085Z,54.41
2022-08-30T21:35:08.655Z,54.94
2022-08-30T21:40:29.386Z,55.19
2022-08-30T21:45:53.446Z,55.53
2022-08-30T21:51:14.595Z,55.68
2022-08-30T21:56:37.311Z,56.56
2022-08-30T22:01:59.144Z,56.78
2022-08-30T22:07:20.271Z,57.06
2022-08-30T22:12:41.400Z,57.24
2022-08-30T22:18:02.839Z,57.77
2022-08-30T22:23:23.812Z,58.05
2022-08-30T22:28:44.468Z,58.39
2022-08-30T22:34:07.496Z,58.65
2022-08-30T22:39:28.218Z,58.79
2022-08-30T22:44:48.998Z,59.01
2022-08-30T22:50:09.940Z,59.49
2022-08-30T22:55:31.345Z,59.59
2022-08-30T23:00:54.742Z,59.81
2022-08-30T23:06:16.802Z,60.00
2022-08-30T23:11:37.512Z,60.03
2022-08-30T23:16:57.950Z,60.27
2022-08-30T23:22:18.563Z,60.36
2022-08-30T23:27:58.729Z,60.38
2022-08-30T23:33:38.304Z,60.67
2022-08-30T23:39:18.242Z,60.69
2022-08-30T23:44:57.603Z,60.80
2022-08-30T23:50:36.894Z,60.88
2022-08-30T23:56:15.973Z,61.17
