createdAt,value
2023-04-16T00:01:01.461Z,100911.84
2023-04-16T00:03:28.197Z,100928.78
2023-04-16T00:05:56.461Z,100924.72
2023-04-16T00:08:26.278Z,100919.44
2023-04-16T00:10:53.476Z,100924.06
2023-04-16T00:13:20.007Z,100917.81
2023-04-16T00:15:46.516Z,100921.66
2023-04-16T00:18:12.978Z,100926.75
2023-04-16T00:20:39.495Z,100925.19
2023-04-16T00:23:06.100Z,100929.81
2023-04-16T00:25:32.568Z,100925.88
2023-04-16T00:27:59.041Z,100934.19
2023-04-16T00:30:25.623Z,100931.44
2023-04-16T00:32:52.186Z,100928.69
2023-04-16T00:35:18.845Z,100931.06
2023-04-16T00:37:45.470Z,100931.78
2023-04-16T00:40:12.147Z,100934.13
2023-04-16T00:42:38.651Z,100931.72
2023-04-16T00:45:05.889Z,100934.13
2023-04-16T00:47:32.452Z,100928.69
2023-04-16T00:49:59.158Z,100941.00
2023-04-16T00:52:26.018Z,100934.66
2023-04-16T00:54:52.791Z,100929.88
2023-04-16T00:57:21.036Z,100931.28
2023-04-16T00:59:47.636Z,100937.00
2023-04-16T01:02:14.334Z,100941.56
2023-04-16T01:04:40.982Z,100931.75
2023-04-16T01:07:07.472Z,100929.72
2023-04-16T01:09:34.025Z,100943.91
2023-04-16T01:12:03.486Z,100944.63
2023-04-16T01:14:31.749Z,100952.38
2023-04-16T01:16:58.232Z,100948.13
2023-04-16T01:19:24.776Z,100955.59
2023-04-16T01:21:51.591Z,100955.00
2023-04-16T01:24:18.072Z,100963.13
2023-04-16T01:26:44.650Z,100956.06
2023-04-16T01:29:11.462Z,100959.69
2023-04-16T01:31:38.093Z,100962.22
2023-04-16T01:34:09.769Z,100957.41
2023-04-16T01:36:36.388Z,100953.44
2023-04-16T01:39:03.267Z,100961.78
2023-04-16T01:41:31.259Z,100961.31
2023-04-16T01:43:57.751Z,100961.00
2023-04-16T01:46:28.888Z,100960.38
2023-04-16T01:48:55.379Z,100962.97
2023-04-16T01:51:22.108Z,100963.78
2023-04-16T01:53:50.247Z,100968.59
2023-04-16T01:56:16.922Z,100963.28
2023-04-16T01:58:43.453Z,100975.16
2023-04-16T02:01:10.226Z,100972.06
2023-04-16T02:03:37.593Z,100975.16
2023-04-16T02:06:04.394Z,100975.25
2023-04-16T02:08:31.102Z,100975.25
2023-04-16T02:10:57.856Z,100966.22
2023-04-16T02:13:26.238Z,100972.13
2023-04-16T02:15:53.260Z,100977.66
2023-04-16T02:18:29.092Z,100980.75
2023-04-16T02:20:58.391Z,100980.69
2023-04-16T02:23:24.973Z,100978.38
2023-04-16T02:25:51.978Z,100977.91
2023-04-16T02:28:18.469Z,100984.69
2023-04-16T02:30:46.158Z,100987.06
2023-04-16T02:33:14.702Z,100981.63
2023-04-16T02:35:51.124Z,100984.72
2023-04-16T02:38:17.645Z,100991.09
2023-04-16T02:40:44.167Z,100981.75
2023-04-16T02:43:10.997Z,100993.53
2023-04-16T02:45:37.542Z,100990.84
2023-04-16T02:48:04.152Z,100988.91
2023-04-16T02:50:30.979Z,100991.31
2023-04-16T02:52:57.537Z,100992.53
2023-04-16T02:55:24.051Z,100993.28
2023-04-16T02:57:50.752Z,100989.84
2023-04-16T03:00:17.398Z,101004.84
2023-04-16T03:02:43.986Z,100995.88
2023-04-16T03:05:12.298Z,100998.56
2023-04-16T03:07:40.627Z,100997.69
2023-04-16T03:10:07.658Z,101003.19
2023-04-16T03:12:34.158Z,101003.19
2023-04-16T03:15:00.784Z,100997.25
2023-04-16T03:17:27.443Z,101013.00
2023-04-16T03:19:54.173Z,101007.50
2023-04-16T03:22:21.261Z,101016.47
2023-04-16T03:24:47.752Z,101018.81
2023-04-16T03:27:14.311Z,101016.13
2023-04-16T03:29:41.342Z,101023.19
2023-04-16T03:32:08.755Z,101016.84
2023-04-16T03:34:37.032Z,101029.53
2023-04-16T03:37:05.509Z,101021.63
2023-04-16T03:39:33.487Z,101017.00
2023-04-16T03:42:00.059Z,101021.13
2023-04-16T03:44:27.575Z,101016.91
2023-04-16T03:46:54.123Z,101023.66
2023-04-16T03:49:21.238Z,101027.56
2023-04-16T03:51:47.836Z,101028.38
2023-04-16T03:54:14.333Z,101034.16
2023-04-16T03:56:42.868Z,101034.56
2023-04-16T03:59:09.937Z,101037.00
2023-04-16T04:01:36.713Z,101037.78
2023-04-16T04:04:04.577Z,101035.81
2023-04-16T04:06:31.884Z,101043.91
2023-04-16T04:08:59.012Z,101053.53
2023-04-16T04:11:25.470Z,101049.59
2023-04-16T04:13:53.655Z,101048.78
2023-04-16T04:16:20.195Z,101055.41
2023-04-16T04:18:46.894Z,101065.22
2023-04-16T04:21:13.409Z,101065.41
2023-04-16T04:23:41.594Z,101059.09
2023-04-16T04:26:08.762Z,101060.69
2023-04-16T04:28:35.588Z,101063.88
2023-04-16T04:31:02.169Z,101067.00
2023-04-16T04:33:30.576Z,101069.75
2023-04-16T04:35:57.239Z,101076.34
2023-04-16T04:38:25.325Z,101074.38
2023-04-16T04:40:52.813Z,101071.63
2023-04-16T04:43:20.832Z,101074.91
2023-04-16T04:45:49.031Z,101078.78
2023-04-16T04:48:16.265Z,101082.00
2023-04-16T04:50:44.200Z,101085.13
2023-04-16T04:53:10.742Z,101088.22
2023-04-16T04:55:38.442Z,101087.47
2023-04-16T04:58:05.782Z,101089.69
2023-04-16T05:00:36.884Z,101091.78
2023-04-16T05:03:11.540Z,101094.91
2023-04-16T05:05:41.455Z,101096.94
2023-04-16T05:08:07.938Z,101099.78
2023-04-16T05:10:34.458Z,101102.91
2023-04-16T05:13:01.208Z,101106.06
2023-04-16T05:15:27.754Z,101106.94
2023-04-16T05:17:56.203Z,101112.50
2023-04-16T05:20:24.283Z,101114.78
2023-04-16T05:22:51.313Z,101107.66
2023-04-16T05:25:18.318Z,101113.78
2023-04-16T05:27:44.844Z,101119.72
2023-04-16T05:30:11.699Z,101113.47
2023-04-16T05:32:39.498Z,101117.31
2023-04-16T05:35:06.359Z,101115.41
2023-04-16T05:37:32.921Z,101118.53
2023-04-16T05:39:59.407Z,101114.16
2023-04-16T05:42:25.933Z,101124.81
2023-04-16T05:44:52.811Z,101128.69
2023-04-16T05:47:22.749Z,101129.53
2023-04-16T05:49:49.341Z,101133.66
2023-04-16T05:52:16.030Z,101128.94
2023-04-16T05:54:42.515Z,101133.81
2023-04-16T05:57:09.298Z,101136.19
2023-04-16T05:59:37.645Z,101134.28
2023-04-16T06:02:07.368Z,101138.63
2023-04-16T06:04:35.928Z,101140.13
2023-04-16T06:07:03.544Z,101149.03
2023-04-16T06:09:30.545Z,101147.06
2023-04-16T06:11:59.427Z,101143.28
2023-04-16T06:14:25.933Z,101150.59
2023-04-16T06:16:52.437Z,101153.75
2023-04-16T06:19:19.789Z,101154.94
2023-04-16T06:21:46.389Z,101153.69
2023-04-16T06:24:13.388Z,101157.59
2023-04-16T06:26:39.907Z,101163.06
2023-04-16T06:29:06.660Z,101163.44
2023-04-16T06:31:33.272Z,101166.97
2023-04-16T06:34:00.330Z,101171.78
2023-04-16T06:36:27.955Z,101168.63
2023-04-16T06:38:54.463Z,101177.28
2023-04-16T06:41:22.720Z,101174.06
2023-04-16T06:43:49.588Z,101170.50
2023-04-16T06:46:16.229Z,101177.22
2023-04-16T06:48:45.509Z,101174.63
2023-04-16T06:51:13.138Z,101167.69
2023-04-16T06:53:39.635Z,101175.50
2023-04-16T06:56:06.773Z,101180.19
2023-04-16T06:58:33.284Z,101175.09
2023-04-16T07:01:00.142Z,101180.19
2023-04-16T07:03:26.817Z,101180.41
2023-04-16T07:05:53.661Z,101187.06
2023-04-16T07:08:20.273Z,101186.72
2023-04-16T07:10:50.281Z,101178.63
2023-04-16T07:13:18.530Z,101189.19
2023-04-16T07:15:45.024Z,101186.38
2023-04-16T07:18:11.677Z,101191.78
2023-04-16T07:20:38.295Z,101193.22
2023-04-16T07:23:04.834Z,101197.91
2023-04-16T07:25:31.547Z,101200.72
2023-04-16T07:27:58.176Z,101200.72
2023-04-16T07:30:24.788Z,101206.63
2023-04-16T07:32:52.248Z,101203.88
2023-04-16T07:35:18.952Z,101208.53
2023-04-16T07:37:45.457Z,101216.78
2023-04-16T07:40:12.198Z,101211.56
2023-04-16T07:42:38.705Z,101219.78
2023-04-16T07:45:05.715Z,101220.94
2023-04-16T07:47:32.665Z,101223.81
2023-04-16T07:49:59.353Z,101234.50
2023-04-16T07:52:26.854Z,101224.84
2023-04-16T07:54:53.633Z,101227.91
2023-04-16T07:57:20.544Z,101231.09
2023-04-16T07:59:47.164Z,101233.47
2023-04-16T08:02:16.490Z,101237.75
2023-04-16T08:04:43.781Z,101237.78
2023-04-16T08:07:10.616Z,101238.25
2023-04-16T08:09:47.640Z,101241.78
2023-04-16T08:12:14.174Z,101239.47
2023-04-16T08:14:41.439Z,101239.84
2023-04-16T08:17:08.087Z,101250.06
2023-04-16T08:19:34.592Z,101251.81
2023-04-16T08:22:01.193Z,101250.34
2023-04-16T08:24:27.710Z,101250.66
2023-04-16T08:26:55.795Z,101250.22
2023-04-16T08:29:24.988Z,101249.75
2023-04-16T08:31:51.707Z,101257.94
2023-04-16T08:34:18.271Z,101265.69
2023-04-16T08:36:46.228Z,101267.66
2023-04-16T08:39:13.063Z,101263.00
2023-04-16T08:41:44.214Z,101273.72
2023-04-16T08:44:27.371Z,101277.25
2023-04-16T08:46:58.261Z,101280.63
2023-04-16T08:49:28.020Z,101268.56
2023-04-16T08:51:56.169Z,101276.56
2023-04-16T08:54:39.988Z,101282.38
2023-04-16T08:57:07.461Z,101282.34
2023-04-16T08:59:34.349Z,101281.19
2023-04-16T09:02:00.958Z,101291.78
2023-04-16T09:04:28.761Z,101285.94
2023-04-16T09:06:56.702Z,101283.97
2023-04-16T09:09:23.767Z,101290.00
2023-04-16T09:11:52.472Z,101288.34
2023-04-16T09:14:19.599Z,101294.66
2023-04-16T09:16:47.643Z,101299.31
2023-04-16T09:19:15.011Z,101305.63
2023-04-16T09:21:42.343Z,101307.28
2023-04-16T09:24:09.675Z,101305.41
2023-04-16T09:26:36.651Z,101310.41
2023-04-16T09:29:03.275Z,101315.81
2023-04-16T09:31:30.072Z,101308.84
2023-04-16T09:34:08.434Z,101312.38
2023-04-16T09:36:35.780Z,101318.22
2023-04-16T09:39:03.775Z,101315.66
2023-04-16T09:41:32.850Z,101317.97
2023-04-16T09:44:02.286Z,101319.88
2023-04-16T09:46:34.405Z,101321.47
2023-04-16T09:49:17.152Z,101323.47
2023-04-16T09:51:45.109Z,101322.41
2023-04-16T09:54:11.873Z,101325.25
2023-04-16T09:56:46.121Z,101322.81
2023-04-16T09:59:22.083Z,101326.66
2023-04-16T10:01:50.000Z,101330.81
2023-04-16T10:04:17.147Z,101332.91
2023-04-16T10:06:44.176Z,101331.38
2023-04-16T10:09:11.156Z,101328.59
2023-04-16T10:11:38.010Z,101334.13
2023-04-16T10:14:04.543Z,101338.84
2023-04-16T10:16:31.125Z,101337.16
2023-04-16T10:18:58.601Z,101335.19
2023-04-16T10:21:26.449Z,101343.47
2023-04-16T10:23:53.137Z,101342.31
2023-04-16T10:26:21.394Z,101342.31
2023-04-16T10:28:48.015Z,101347.31
2023-04-16T10:31:14.751Z,101348.53
2023-04-16T10:33:42.105Z,101352.53
2023-04-16T10:36:10.013Z,101345.84
2023-04-16T10:38:44.640Z,101343.81
2023-04-16T10:41:11.477Z,101349.13
2023-04-16T10:43:52.240Z,101347.91
2023-04-16T10:46:20.767Z,101345.16
2023-04-16T10:48:50.161Z,101344.84
2023-04-16T10:51:28.515Z,101343.75
2023-04-16T10:53:56.543Z,101350.91
2023-04-16T10:56:30.501Z,101354.94
2023-04-16T10:58:56.987Z,101360.63
2023-04-16T11:01:31.664Z,101353.84
2023-04-16T11:04:19.160Z,101357.25
2023-04-16T11:07:04.599Z,101360.22
2023-04-16T11:09:50.494Z,101363.28
2023-04-16T11:12:21.233Z,101363.47
2023-04-16T11:14:55.297Z,101367.78
2023-04-16T11:17:22.042Z,101364.13
2023-04-16T11:19:48.569Z,101369.41
2023-04-16T11:22:17.340Z,101367.25
2023-04-16T11:24:45.133Z,101366.53
2023-04-16T11:27:13.049Z,101375.47
2023-04-16T11:29:39.800Z,101372.91
2023-04-16T11:32:06.519Z,101371.97
2023-04-16T11:34:33.198Z,101379.25
2023-04-16T11:36:59.752Z,101369.72
2023-04-16T11:39:26.272Z,101378.53
2023-04-16T11:41:53.844Z,101385.31
2023-04-16T11:44:25.233Z,101379.78
2023-04-16T11:46:52.825Z,101378.81
2023-04-16T11:49:29.353Z,101377.56
2023-04-16T11:51:56.192Z,101375.47
2023-04-16T11:54:23.828Z,101378.47
2023-04-16T11:56:52.187Z,101378.69
2023-04-16T11:59:20.604Z,101388.53
2023-04-16T12:01:49.343Z,101377.00
2023-04-16T12:04:17.644Z,101385.06
2023-04-16T12:07:10.526Z,101391.00
2023-04-16T12:09:41.529Z,101385.19
2023-04-16T12:12:27.393Z,101386.88
2023-04-16T12:14:54.823Z,101392.53
2023-04-16T12:17:21.527Z,101391.84
2023-04-16T12:19:52.531Z,101391.63
2023-04-16T12:22:30.706Z,101396.19
2023-04-16T12:25:08.123Z,101396.25
2023-04-16T12:27:50.681Z,101397.69
2023-04-16T12:30:21.113Z,101404.66
2023-04-16T12:32:49.806Z,101404.75
2023-04-16T12:35:33.519Z,101408.06
2023-04-16T12:38:00.956Z,101409.31
2023-04-16T12:40:27.565Z,101404.22
2023-04-16T12:42:54.945Z,101402.69
2023-04-16T12:45:22.226Z,101401.56
2023-04-16T12:47:50.440Z,101409.47
2023-04-16T12:50:17.358Z,101398.75
2023-04-16T12:52:43.994Z,101406.84
2023-04-16T12:55:10.634Z,101411.84
2023-04-16T12:57:37.189Z,101403.88
2023-04-16T13:00:06.394Z,101401.06
2023-04-16T13:02:33.151Z,101405.63
2023-04-16T13:04:59.765Z,101404.53
2023-04-16T13:07:26.887Z,101409.44
2023-04-16T13:09:53.392Z,101408.13
2023-04-16T13:12:19.957Z,101423.09
2023-04-16T13:14:46.859Z,101416.38
2023-04-16T13:17:13.380Z,101421.09
2023-04-16T13:19:39.900Z,101422.41
2023-04-16T13:22:06.399Z,101428.81
2023-04-16T13:24:32.915Z,101427.59
2023-04-16T13:26:59.400Z,101430.47
2023-04-16T13:29:26.287Z,101434.06
2023-04-16T13:31:52.875Z,101429.22
2023-04-16T13:34:19.806Z,101430.00
2023-04-16T13:36:46.447Z,101427.84
2023-04-16T13:39:13.054Z,101431.66
2023-04-16T13:41:40.361Z,101427.69
2023-04-16T13:44:12.405Z,101435.50
2023-04-16T13:46:39.049Z,101432.25
2023-04-16T13:49:05.620Z,101432.38
2023-04-16T13:51:32.706Z,101432.66
2023-04-16T13:53:59.337Z,101431.44
2023-04-16T13:56:25.995Z,101427.47
2023-04-16T13:58:52.616Z,101427.06
2023-04-16T14:01:19.607Z,101434.44
2023-04-16T14:03:46.484Z,101428.16
2023-04-16T14:06:13.766Z,101424.03
2023-04-16T14:08:40.590Z,101425.97
2023-04-16T14:11:07.121Z,101423.50
2023-04-16T14:13:33.622Z,101429.69
2023-04-16T14:16:00.383Z,101426.03
2023-04-16T14:18:26.941Z,101429.88
2023-04-16T14:20:53.420Z,101428.13
2023-04-16T14:23:19.950Z,101430.03
2023-04-16T14:25:46.459Z,101430.56
2023-04-16T14:28:15.541Z,101431.66
2023-04-16T14:30:42.334Z,101435.34
2023-04-16T14:33:08.833Z,101434.44
2023-04-16T14:35:36.030Z,101434.09
2023-04-16T14:38:02.841Z,101434.94
2023-04-16T14:40:29.444Z,101429.03
2023-04-16T14:42:56.080Z,101435.34
2023-04-16T14:45:22.911Z,101436.38
2023-04-16T14:47:50.784Z,101438.28
2023-04-16T14:50:17.808Z,101434.34
2023-04-16T14:52:44.384Z,101437.44
2023-04-16T14:55:10.873Z,101439.38
2023-04-16T14:57:38.444Z,101432.22
2023-04-16T15:00:10.523Z,101435.22
2023-04-16T15:02:37.561Z,101442.63
2023-04-16T15:05:04.474Z,101446.28
2023-04-16T15:07:31.618Z,101443.94
2023-04-16T15:09:58.980Z,101441.06
2023-04-16T15:12:26.483Z,101442.69
2023-04-16T15:14:53.128Z,101448.53
2023-04-16T15:17:20.396Z,101443.81
2023-04-16T15:19:47.682Z,101448.91
2023-04-16T15:22:14.800Z,101449.34
2023-04-16T15:24:41.708Z,101454.88
2023-04-16T15:27:11.645Z,101455.34
2023-04-16T15:29:38.797Z,101464.25
2023-04-16T15:32:06.851Z,101462.78
2023-04-16T15:34:33.423Z,101466.34
2023-04-16T15:36:59.941Z,101470.00
2023-04-16T15:39:26.632Z,101463.63
2023-04-16T15:42:01.516Z,101465.25
2023-04-16T15:44:30.213Z,101466.03
2023-04-16T15:46:56.737Z,101464.31
2023-04-16T15:49:24.812Z,101470.19
2023-04-16T15:51:52.048Z,101472.19
2023-04-16T15:54:18.683Z,101477.25
2023-04-16T15:56:46.566Z,101479.69
2023-04-16T15:59:13.589Z,101482.78
2023-04-16T16:01:40.212Z,101476.84
2023-04-16T16:04:07.806Z,101483.91
2023-04-16T16:06:34.573Z,101483.06
2023-04-16T16:09:01.714Z,101483.47
2023-04-16T16:11:28.421Z,101485.13
2023-04-16T16:13:55.085Z,101487.16
2023-04-16T16:16:21.902Z,101483.25
2023-04-16T16:18:48.753Z,101487.19
2023-04-16T16:21:15.299Z,101495.09
2023-04-16T16:23:42.133Z,101494.34
2023-04-16T16:26:09.251Z,101496.38
2023-04-16T16:28:37.907Z,101490.94
2023-04-16T16:31:05.926Z,101501.09
2023-04-16T16:33:32.683Z,101501.25
2023-04-16T16:35:59.202Z,101502.19
2023-04-16T16:38:25.986Z,101504.97
2023-04-16T16:40:52.551Z,101502.59
2023-04-16T16:43:19.124Z,101506.56
2023-04-16T16:45:46.503Z,101509.78
2023-04-16T16:48:13.075Z,101508.22
2023-04-16T16:50:39.579Z,101510.56
2023-04-16T16:53:06.311Z,101510.94
2023-04-16T16:55:32.822Z,101517.69
2023-04-16T16:57:59.375Z,101514.16
2023-04-16T17:00:26.299Z,101510.28
2023-04-16T17:02:53.314Z,101522.88
2023-04-16T17:05:20.489Z,101518.16
2023-04-16T17:07:56.130Z,101529.78
2023-04-16T17:10:23.311Z,101528.84
2023-04-16T17:12:51.082Z,101526.53
2023-04-16T17:15:23.442Z,101530.31
2023-04-16T17:17:50.221Z,101531.28
2023-04-16T17:20:17.168Z,101532.47
2023-04-16T17:22:43.906Z,101536.88
2023-04-16T17:25:10.806Z,101538.50
2023-04-16T17:27:37.348Z,101540.09
2023-04-16T17:30:05.594Z,101538.53
2023-04-16T17:32:32.949Z,101542.47
2023-04-16T17:35:01.161Z,101548.38
2023-04-16T17:37:27.868Z,101542.47
2023-04-16T17:39:54.419Z,101549.94
2023-04-16T17:42:21.067Z,101552.31
2023-04-16T17:44:47.659Z,101554.63
2023-04-16T17:47:14.210Z,101567.28
2023-04-16T17:49:40.760Z,101559.41
2023-04-16T17:52:07.283Z,101564.06
2023-04-16T17:54:33.804Z,101565.25
2023-04-16T17:57:00.525Z,101577.84
2023-04-16T17:59:27.451Z,101570.38
2023-04-16T18:01:54.842Z,101577.50
2023-04-16T18:04:21.618Z,101580.63
2023-04-16T18:06:48.558Z,101576.81
2023-04-16T18:09:15.618Z,101580.34
2023-04-16T18:11:42.286Z,101585.41
2023-04-16T18:14:10.310Z,101584.22
2023-04-16T18:16:36.930Z,101593.28
2023-04-16T18:19:03.410Z,101591.75
2023-04-16T18:21:30.515Z,101600.84
2023-04-16T18:23:57.566Z,101595.72
2023-04-16T18:26:25.225Z,101606.34
2023-04-16T18:28:51.973Z,101609.53
2023-04-16T18:31:21.126Z,101610.31
2023-04-16T18:33:57.488Z,101605.59
2023-04-16T18:36:26.116Z,101609.50
2023-04-16T18:39:15.043Z,101613.53
2023-04-16T18:41:40.929Z,101626.19
2023-04-16T18:44:07.485Z,101623.00
2023-04-16T18:46:37.334Z,101633.19
2023-04-16T18:49:03.917Z,101626.91
2023-04-16T18:51:30.710Z,101632.00
2023-04-16T18:53:57.255Z,101635.59
2023-04-16T18:56:25.857Z,101638.38
2023-04-16T18:58:52.397Z,101640.28
2023-04-16T19:01:18.925Z,101638.38
2023-04-16T19:03:45.590Z,101641.97
2023-04-16T19:06:12.228Z,101638.00
2023-04-16T19:08:38.926Z,101644.31
2023-04-16T19:11:05.428Z,101641.53
2023-04-16T19:13:32.314Z,101647.50
2023-04-16T19:15:59.836Z,101650.63
2023-04-16T19:18:26.721Z,101648.66
2023-04-16T19:21:00.119Z,101651.72
2023-04-16T19:23:26.891Z,101645.50
2023-04-16T19:25:53.369Z,101649.44
2023-04-16T19:28:20.183Z,101646.69
2023-04-16T19:30:50.076Z,101648.97
2023-04-16T19:33:16.612Z,101656.09
2023-04-16T19:35:43.277Z,101651.41
2023-04-16T19:38:13.685Z,101654.97
2023-04-16T19:40:41.107Z,101651.00
2023-04-16T19:43:07.601Z,101654.63
2023-04-16T19:45:34.220Z,101657.75
2023-04-16T19:48:00.799Z,101653.41
2023-04-16T19:50:27.372Z,101652.59
2023-04-16T19:52:53.914Z,101660.06
2023-04-16T19:55:20.541Z,101662.81
2023-04-16T19:57:47.994Z,101662.00
2023-04-16T20:00:14.885Z,101660.44
2023-04-16T20:02:41.519Z,101657.72
2023-04-16T20:05:08.583Z,101667.97
2023-04-16T20:07:35.252Z,101664.03
2023-04-16T20:10:02.949Z,101673.47
2023-04-16T20:12:29.639Z,101672.31
2023-04-16T20:14:56.157Z,101666.81
2023-04-16T20:17:22.764Z,101671.97
2023-04-16T20:19:49.598Z,101670.75
2023-04-16T20:22:18.232Z,101674.69
2023-04-16T20:24:48.078Z,101667.22
2023-04-16T20:27:15.259Z,101672.69
2023-04-16T20:29:41.978Z,101677.44
2023-04-16T20:32:08.475Z,101673.47
2023-04-16T20:34:34.969Z,101670.41
2023-04-16T20:37:01.447Z,101678.25
2023-04-16T20:39:27.962Z,101671.56
2023-04-16T20:41:57.289Z,101678.25
2023-04-16T20:44:33.255Z,101685.31
2023-04-16T20:47:00.118Z,101683.38
2023-04-16T20:49:26.706Z,101693.22
2023-04-16T20:51:53.241Z,101683.78
2023-04-16T20:54:19.766Z,101683.00
2023-04-16T20:56:46.729Z,101688.09
2023-04-16T20:59:13.363Z,101687.72
2023-04-16T21:01:40.130Z,101687.72
2023-04-16T21:04:07.177Z,101686.16
2023-04-16T21:06:38.521Z,101694.00
2023-04-16T21:09:06.009Z,101695.22
2023-04-16T21:11:35.067Z,101696.41
2023-04-16T21:14:02.349Z,101691.69
2023-04-16T21:16:29.209Z,101694.81
2023-04-16T21:18:56.401Z,101691.66
2023-04-16T21:21:23.497Z,101690.88
2023-04-16T21:23:50.669Z,101689.34
2023-04-16T21:26:17.212Z,101694.03
2023-04-16T21:28:43.730Z,101690.94
2023-04-16T21:31:10.220Z,101693.69
2023-04-16T21:33:36.823Z,101691.72
2023-04-16T21:36:03.455Z,101690.13
2023-04-16T21:38:29.980Z,101687.00
2023-04-16T21:40:56.842Z,101690.16
2023-04-16T21:43:23.593Z,101691.72
2023-04-16T21:45:56.129Z,101685.81
2023-04-16T21:48:22.937Z,101690.94
2023-04-16T21:50:57.965Z,101690.13
2023-04-16T21:53:31.939Z,101694.84
2023-04-16T21:55:58.624Z,101693.31
2023-04-16T21:58:27.949Z,101697.25
2023-04-16T22:00:54.511Z,101701.16
2023-04-16T22:03:28.217Z,101699.97
2023-04-16T22:06:01.491Z,101698.03
2023-04-16T22:08:31.555Z,101694.06
2023-04-16T22:10:59.265Z,101703.50
2023-04-16T22:13:29.986Z,101699.59
2023-04-16T22:15:57.692Z,101696.03
2023-04-16T22:18:25.543Z,101701.19
2023-04-16T22:20:54.659Z,101712.94
2023-04-16T22:23:22.114Z,101701.16
2023-04-16T22:25:48.608Z,101699.97
2023-04-16T22:28:15.360Z,101706.66
2023-04-16T22:30:41.869Z,101705.88
2023-04-16T22:33:08.540Z,101711.38
2023-04-16T22:35:36.001Z,101709.03
2023-04-16T22:38:02.540Z,101710.59
2023-04-16T22:40:30.942Z,101710.19
2023-04-16T22:42:57.688Z,101708.25
2023-04-16T22:45:24.153Z,101709.81
2023-04-16T22:47:50.680Z,101713.75
2023-04-16T22:50:17.483Z,101715.31
2023-04-16T22:52:44.954Z,101705.91
2023-04-16T22:55:11.467Z,101714.53
2023-04-16T22:57:37.971Z,101709.03
2023-04-16T23:00:07.635Z,101709.81
2023-04-16T23:02:34.293Z,101705.09
2023-04-16T23:05:00.910Z,101707.44
2023-04-16T23:07:27.432Z,101708.25
2023-04-16T23:09:53.897Z,101714.13
2023-04-16T23:12:20.510Z,101712.19
2023-04-16T23:14:48.049Z,101709.00
2023-04-16T23:17:14.572Z,101711.78
2023-04-16T23:19:41.143Z,101704.69
2023-04-16T23:22:07.655Z,101707.47
2023-04-16T23:24:34.213Z,101713.75
2023-04-16T23:27:01.060Z,101707.44
2023-04-16T23:29:27.564Z,101711.38
2023-04-16T23:31:54.107Z,101710.59
2023-04-16T23:34:20.684Z,101709.44
2023-04-16T23:36:47.229Z,101715.69
2023-04-16T23:39:13.806Z,101710.19
2023-04-16T23:41:40.552Z,101714.88
2023-04-16T23:44:07.028Z,101709.44
2023-04-16T23:46:33.562Z,101709.00
2023-04-16T23:49:00.291Z,101713.75
2023-04-16T23:51:26.766Z,101709.00
2023-04-16T23:53:53.253Z,101709.81
2023-04-16T23:56:19.763Z,101713.75
2023-04-16T23:58:46.238Z,101707.06
