createdAt,value
2022-09-15T00:01:04.557Z,100106.41
2022-09-15T00:04:25.768Z,100102.88
2022-09-15T00:07:47.337Z,100099.53
2022-09-15T00:11:11.163Z,100097.22
2022-09-15T00:14:34.300Z,100099.72
2022-09-15T00:17:55.941Z,100104.41
2022-09-15T00:21:20.411Z,100092.53
2022-09-15T00:24:42.414Z,100096.38
2022-09-15T00:28:04.067Z,100095.03
2022-09-15T00:31:28.514Z,100100.91
2022-09-15T00:34:51.647Z,100093.22
2022-09-15T00:38:14.755Z,100098.22
2022-09-15T00:41:36.657Z,100104.91
2022-09-15T00:45:00.336Z,100101.06
2022-09-15T00:48:24.139Z,100091.88
2022-09-15T00:51:50.266Z,100087.16
2022-09-15T00:55:16.659Z,100084.13
2022-09-15T00:58:42.509Z,100082.94
2022-09-15T01:02:08.921Z,100086.97
2022-09-15T01:05:35.646Z,100088.44
2022-09-15T01:09:02.592Z,100084.75
2022-09-15T01:12:25.819Z,100088.25
2022-09-15T01:15:58.781Z,100088.91
2022-09-15T01:19:41.967Z,100087.56
2022-09-15T01:23:25.015Z,100088.06
2022-09-15T01:26:57.285Z,100083.34
2022-09-15T01:30:20.966Z,100089.00
2022-09-15T01:33:50.586Z,100092.00
2022-09-15T01:37:16.468Z,100090.66
2022-09-15T01:40:42.925Z,100083.66
2022-09-15T01:44:08.741Z,100093.66
2022-09-15T01:47:32.100Z,100082.28
2022-09-15T01:50:57.021Z,100094.81
2022-09-15T01:54:21.184Z,100094.13
2022-09-15T01:57:42.917Z,100095.81
2022-09-15T02:01:08.996Z,100104.81
2022-09-15T02:04:38.213Z,100107.47
2022-09-15T02:08:06.095Z,100097.97
2022-09-15T02:11:28.103Z,100109.34
2022-09-15T02:14:58.637Z,100101.47
2022-09-15T02:18:34.745Z,100104.31
2022-09-15T02:22:02.863Z,100104.31
2022-09-15T02:25:29.899Z,100109.66
2022-09-15T02:28:52.760Z,100107.31
2022-09-15T02:32:18.334Z,100111.97
2022-09-15T02:35:42.026Z,100106.97
2022-09-15T02:39:09.069Z,100105.56
2022-09-15T02:42:33.356Z,100106.75
2022-09-15T02:45:55.189Z,100105.22
2022-09-15T02:49:16.977Z,100099.38
2022-09-15T02:52:38.626Z,100100.38
2022-09-15T02:56:01.288Z,100093.69
2022-09-15T02:59:22.499Z,100090.16
2022-09-15T03:02:45.709Z,100082.47
2022-09-15T03:06:17.337Z,100081.94
2022-09-15T03:09:38.835Z,100083.78
2022-09-15T03:13:01.302Z,100081.09
2022-09-15T03:16:22.695Z,100082.59
2022-09-15T03:19:45.012Z,100080.16
2022-09-15T03:23:06.233Z,100072.13
2022-09-15T03:26:27.713Z,100076.16
2022-09-15T03:29:50.807Z,100075.03
2022-09-15T03:33:12.285Z,100071.84
2022-09-15T03:36:33.959Z,100077.19
2022-09-15T03:39:55.826Z,100080.03
2022-09-15T03:43:18.805Z,100086.38
2022-09-15T03:46:42.195Z,100081.19
2022-09-15T03:50:04.227Z,100081.34
2022-09-15T03:53:26.262Z,100075.16
2022-09-15T03:56:49.018Z,100083.69
2022-09-15T04:00:11.838Z,100075.00
2022-09-15T04:03:37.454Z,100076.13
2022-09-15T04:07:02.044Z,100077.59
2022-09-15T04:10:24.591Z,100075.25
2022-09-15T04:13:46.381Z,100074.75
2022-09-15T04:17:07.798Z,100076.06
2022-09-15T04:20:30.308Z,100060.03
2022-09-15T04:23:52.494Z,100064.53
2022-09-15T04:27:13.974Z,100074.88
2022-09-15T04:30:36.992Z,100068.88
2022-09-15T04:33:58.346Z,100074.75
2022-09-15T04:37:21.434Z,100069.22
2022-09-15T04:40:43.218Z,100070.06
2022-09-15T04:44:04.384Z,100070.75
2022-09-15T04:47:25.773Z,100072.94
2022-09-15T04:50:47.055Z,100068.13
2022-09-15T04:54:09.974Z,100064.13
2022-09-15T04:57:32.064Z,100059.31
2022-09-15T05:00:54.072Z,100068.50
2022-09-15T05:04:15.950Z,100056.22
2022-09-15T05:07:37.072Z,100067.25
2022-09-15T05:11:01.730Z,100056.22
2022-09-15T05:14:23.254Z,100055.91
2022-09-15T05:17:45.105Z,100051.25
2022-09-15T05:21:07.518Z,100051.59
2022-09-15T05:24:29.034Z,100055.09
2022-09-15T05:27:52.114Z,100062.63
2022-09-15T05:31:17.808Z,100060.63
2022-09-15T05:34:39.325Z,100064.13
2022-09-15T05:38:00.524Z,100071.84
2022-09-15T05:41:21.903Z,100077.53
2022-09-15T05:44:44.867Z,100072.69
2022-09-15T05:48:06.605Z,100074.03
2022-09-15T05:51:30.137Z,100075.72
2022-09-15T05:54:55.729Z,100070.72
2022-09-15T05:58:19.818Z,100078.06
2022-09-15T06:01:42.683Z,100071.06
2022-09-15T06:05:04.589Z,100077.06
2022-09-15T06:08:26.330Z,100073.06
2022-09-15T06:11:47.810Z,100070.06
2022-09-15T06:15:10.155Z,100074.13
2022-09-15T06:18:33.736Z,100078.28
2022-09-15T06:21:55.160Z,100087.28
2022-09-15T06:25:16.976Z,100081.13
2022-09-15T06:28:39.732Z,100082.47
2022-09-15T06:32:02.869Z,100084.13
2022-09-15T06:35:26.213Z,100087.47
2022-09-15T06:38:49.693Z,100091.84
2022-09-15T06:42:13.824Z,100093.31
2022-09-15T06:45:36.631Z,100091.31
2022-09-15T06:48:58.531Z,100094.38
2022-09-15T06:52:22.116Z,100096.22
2022-09-15T06:55:43.458Z,100092.88
2022-09-15T06:59:04.753Z,100096.06
2022-09-15T07:02:26.287Z,100093.53
2022-09-15T07:05:47.969Z,100100.88
2022-09-15T07:09:12.351Z,100093.03
2022-09-15T07:12:33.703Z,100103.25
2022-09-15T07:15:56.832Z,100106.25
2022-09-15T07:19:18.521Z,100117.31
2022-09-15T07:22:39.661Z,100108.94
2022-09-15T07:26:11.479Z,100106.94
2022-09-15T07:29:37.082Z,100113.47
2022-09-15T07:32:59.340Z,100113.28
2022-09-15T07:36:21.442Z,100118.94
2022-09-15T07:39:43.281Z,100128.97
2022-09-15T07:43:06.571Z,100119.78
2022-09-15T07:46:31.285Z,100121.78
2022-09-15T07:49:53.056Z,100133.47
2022-09-15T07:53:15.026Z,100123.09
2022-09-15T07:56:36.235Z,100117.91
2022-09-15T07:59:58.863Z,100114.19
2022-09-15T08:03:20.500Z,100111.66
2022-09-15T08:06:41.681Z,100124.56
2022-09-15T08:10:03.435Z,100123.91
2022-09-15T08:13:25.414Z,100121.53
2022-09-15T08:16:48.001Z,100135.59
2022-09-15T08:20:10.433Z,100128.88
2022-09-15T08:23:31.637Z,100135.56
2022-09-15T08:26:52.897Z,100120.66
2022-09-15T08:30:14.683Z,100122.13
2022-09-15T08:33:39.827Z,100129.50
2022-09-15T08:37:04.844Z,100122.97
2022-09-15T08:40:31.974Z,100130.84
2022-09-15T08:43:59.737Z,100132.84
2022-09-15T08:47:26.064Z,100147.59
2022-09-15T08:50:52.312Z,100149.56
2022-09-15T08:54:19.842Z,100153.22
2022-09-15T08:57:41.751Z,100141.13
2022-09-15T09:01:07.234Z,100148.53
2022-09-15T09:05:07.691Z,100141.84
2022-09-15T09:08:56.385Z,100129.41
2022-09-15T09:12:53.101Z,100127.69
2022-09-15T09:16:29.545Z,100131.03
2022-09-15T09:20:22.555Z,100132.34
2022-09-15T09:23:50.918Z,100132.78
2022-09-15T09:27:15.179Z,100124.56
2022-09-15T09:30:38.078Z,100118.66
2022-09-15T09:34:08.904Z,100128.81
2022-09-15T09:37:31.191Z,100138.50
2022-09-15T09:40:56.600Z,100134.22
2022-09-15T09:44:31.687Z,100134.16
2022-09-15T09:47:59.483Z,100130.31
2022-09-15T09:51:34.973Z,100129.13
2022-09-15T09:55:02.015Z,100124.66
2022-09-15T09:58:26.588Z,100123.25
2022-09-15T10:02:07.056Z,100126.97
2022-09-15T10:05:28.681Z,100125.88
2022-09-15T10:08:57.748Z,100122.28
2022-09-15T10:12:23.669Z,100122.44
2022-09-15T10:15:54.547Z,100129.69
2022-09-15T10:19:16.109Z,100134.81
2022-09-15T10:22:40.260Z,100124.44
2022-09-15T10:26:20.920Z,100139.22
2022-09-15T10:29:42.245Z,100132.56
2022-09-15T10:33:19.629Z,100133.50
2022-09-15T10:36:41.172Z,100133.03
2022-09-15T10:40:12.049Z,100132.94
2022-09-15T10:43:45.090Z,100124.59
2022-09-15T10:47:21.070Z,100124.34
2022-09-15T10:50:55.295Z,100126.13
2022-09-15T10:54:48.079Z,100127.78
2022-09-15T10:58:30.329Z,100138.06
2022-09-15T11:02:13.213Z,100130.38
2022-09-15T11:05:47.093Z,100131.78
2022-09-15T11:09:16.010Z,100137.59
2022-09-15T11:12:53.780Z,100136.84
2022-09-15T11:16:30.913Z,100130.81
2022-09-15T11:20:12.370Z,100117.59
2022-09-15T11:23:38.611Z,100121.84
2022-09-15T11:27:06.353Z,100119.44
2022-09-15T11:30:35.211Z,100120.09
2022-09-15T11:33:59.653Z,100129.81
2022-09-15T11:37:25.228Z,100122.41
2022-09-15T11:40:52.370Z,100101.16
2022-09-15T11:44:22.730Z,100111.25
2022-09-15T11:47:48.140Z,100105.59
2022-09-15T11:51:12.074Z,100110.59
2022-09-15T11:54:45.557Z,100118.13
2022-09-15T11:58:21.997Z,100103.28
2022-09-15T12:01:52.588Z,100115.06
2022-09-15T12:05:19.477Z,100114.94
2022-09-15T12:08:45.242Z,100120.72
2022-09-15T12:12:12.041Z,100113.50
2022-09-15T12:15:33.720Z,100112.72
2022-09-15T12:19:03.234Z,100113.38
2022-09-15T12:22:30.022Z,100110.47
2022-09-15T12:26:06.570Z,100104.16
2022-09-15T12:29:41.879Z,100112.09
2022-09-15T12:33:43.640Z,100107.34
2022-09-15T12:37:14.640Z,100115.25
2022-09-15T12:40:38.805Z,100104.47
2022-09-15T12:44:14.490Z,100117.72
2022-09-15T12:47:39.083Z,100104.53
2022-09-15T12:51:04.981Z,100105.25
2022-09-15T12:54:33.146Z,100103.50
2022-09-15T12:57:57.773Z,100104.81
2022-09-15T13:01:37.571Z,100108.13
2022-09-15T13:04:59.034Z,100105.63
2022-09-15T13:08:46.332Z,100100.50
2022-09-15T13:12:09.652Z,100095.31
2022-09-15T13:15:34.970Z,100104.47
2022-09-15T13:19:07.197Z,100103.00
2022-09-15T13:22:33.317Z,100098.25
2022-09-15T13:25:58.724Z,100102.16
2022-09-15T13:29:24.369Z,100095.13
2022-09-15T13:32:54.638Z,100097.75
2022-09-15T13:38:03.748Z,100089.28
2022-09-15T13:40:38.790Z,100092.50
2022-09-15T13:44:26.067Z,100087.56
2022-09-15T13:48:02.909Z,100089.25
2022-09-15T13:51:28.374Z,100087.22
2022-09-15T13:55:09.506Z,100078.94
2022-09-15T14:02:13.093Z,100067.38
2022-09-15T14:05:36.905Z,100062.34
2022-09-15T14:09:02.180Z,100064.25
2022-09-15T14:12:23.974Z,100060.53
2022-09-15T14:15:58.569Z,100049.50
2022-09-15T14:19:33.452Z,100058.03
2022-09-15T14:22:56.699Z,100062.16
2022-09-15T14:26:20.613Z,100070.25
2022-09-15T14:29:43.959Z,100056.16
2022-09-15T14:33:06.187Z,100058.47
2022-09-15T14:36:32.518Z,100070.78
2022-09-15T14:39:57.273Z,100067.44
2022-09-15T14:43:27.043Z,100066.69
2022-09-15T14:46:48.825Z,100069.78
2022-09-15T14:50:15.408Z,100068.50
2022-09-15T14:53:40.487Z,100074.41
2022-09-15T14:57:07.174Z,100078.78
2022-09-15T15:00:33.254Z,100079.16
2022-09-15T15:04:00.296Z,100090.50
2022-09-15T15:07:26.975Z,100102.41
2022-09-15T15:10:48.865Z,100118.88
2022-09-15T15:14:14.656Z,100133.31
2022-09-15T15:17:38.509Z,100126.88
2022-09-15T15:21:00.264Z,100125.06
2022-09-15T15:24:24.470Z,100127.75
2022-09-15T15:27:52.748Z,100127.75
2022-09-15T15:31:17.799Z,100127.13
2022-09-15T15:34:39.858Z,100123.34
2022-09-15T15:38:08.322Z,100122.63
2022-09-15T15:41:31.746Z,100128.81
2022-09-15T15:45:01.601Z,100121.41
2022-09-15T15:48:25.026Z,100125.22
2022-09-15T15:51:47.166Z,100128.63
2022-09-15T15:55:09.558Z,100118.94
2022-09-15T15:58:31.313Z,100126.81
2022-09-15T16:01:53.906Z,100111.88
2022-09-15T16:05:17.100Z,100114.84
2022-09-15T16:08:42.579Z,100126.09
2022-09-15T16:12:05.192Z,100120.75
2022-09-15T16:15:28.303Z,100114.34
2022-09-15T16:18:50.152Z,100115.50
2022-09-15T16:22:19.191Z,100114.31
2022-09-15T16:25:45.827Z,100122.78
2022-09-15T16:29:07.773Z,100120.69
2022-09-15T16:32:31.393Z,100117.13
2022-09-15T16:35:55.715Z,100118.78
2022-09-15T16:39:18.610Z,100121.16
2022-09-15T16:42:39.964Z,100123.84
2022-09-15T16:46:01.776Z,100124.69
2022-09-15T16:49:23.657Z,100126.53
2022-09-15T16:52:45.000Z,100124.22
2022-09-15T16:56:11.193Z,100124.22
2022-09-15T16:59:32.789Z,100120.56
2022-09-15T17:02:54.099Z,100120.94
2022-09-15T17:06:18.648Z,100121.94
2022-09-15T17:09:40.152Z,100116.75
2022-09-15T17:13:04.195Z,100114.13
2022-09-15T17:16:25.828Z,100112.91
2022-09-15T17:19:47.688Z,100118.63
2022-09-15T17:23:19.040Z,100122.50
2022-09-15T17:26:41.073Z,100131.44
2022-09-15T17:30:06.573Z,100137.84
2022-09-15T17:33:29.969Z,100129.31
2022-09-15T17:36:51.620Z,100131.97
2022-09-15T17:40:13.881Z,100140.72
2022-09-15T17:43:35.924Z,100145.59
2022-09-15T17:46:58.728Z,100153.97
2022-09-15T17:50:22.690Z,100146.59
2022-09-15T17:53:45.203Z,100146.94
2022-09-15T17:57:07.182Z,100149.78
2022-09-15T18:00:31.926Z,100148.47
2022-09-15T18:03:55.387Z,100162.38
2022-09-15T18:07:17.020Z,100156.19
2022-09-15T18:10:38.797Z,100163.03
2022-09-15T18:14:00.568Z,100166.22
2022-09-15T18:17:22.346Z,100163.69
2022-09-15T18:20:46.328Z,100157.84
2022-09-15T18:24:08.058Z,100165.72
2022-09-15T18:27:29.521Z,100156.00
2022-09-15T18:30:52.085Z,100169.91
2022-09-15T18:34:14.255Z,100170.94
2022-09-15T18:37:37.902Z,100175.31
2022-09-15T18:41:00.198Z,100174.28
2022-09-15T18:44:23.262Z,100171.09
2022-09-15T18:47:44.736Z,100174.47
2022-09-15T18:51:09.279Z,100175.31
2022-09-15T18:54:34.829Z,100182.34
2022-09-15T18:58:00.723Z,100173.13
2022-09-15T19:01:22.995Z,100185.38
2022-09-15T19:04:45.352Z,100195.91
2022-09-15T19:08:08.349Z,100187.72
2022-09-15T19:11:31.205Z,100184.88
2022-09-15T19:14:52.808Z,100194.25
2022-09-15T19:18:14.120Z,100190.56
2022-09-15T19:21:35.999Z,100190.91
2022-09-15T19:24:57.287Z,100188.25
2022-09-15T19:28:20.058Z,100189.25
2022-09-15T19:31:42.335Z,100185.19
2022-09-15T19:35:03.835Z,100186.72
2022-09-15T19:38:25.718Z,100182.19
2022-09-15T19:41:46.953Z,100184.53
2022-09-15T19:45:11.404Z,100180.38
2022-09-15T19:48:38.593Z,100183.19
2022-09-15T19:52:02.884Z,100190.41
2022-09-15T19:55:24.745Z,100191.22
2022-09-15T19:58:46.926Z,100201.94
2022-09-15T20:02:11.682Z,100196.59
2022-09-15T20:05:33.378Z,100189.22
2022-09-15T20:08:57.984Z,100200.78
2022-09-15T20:15:43.419Z,100203.94
2022-09-15T20:19:06.692Z,100207.63
2022-09-15T20:22:28.428Z,100213.31
2022-09-15T20:25:57.562Z,100209.28
2022-09-15T20:29:19.327Z,100206.75
2022-09-15T20:32:41.262Z,100212.31
2022-09-15T20:36:05.973Z,100212.44
2022-09-15T20:39:29.006Z,100210.44
2022-09-15T20:42:50.407Z,100207.06
2022-09-15T20:46:14.177Z,100203.84
2022-09-15T20:49:36.107Z,100197.81
2022-09-15T20:52:59.503Z,100211.00
2022-09-15T20:56:24.856Z,100208.50
2022-09-15T20:59:46.780Z,100212.00
2022-09-15T21:03:08.723Z,100210.50
2022-09-15T21:06:31.580Z,100213.00
2022-09-15T21:09:54.885Z,100206.44
2022-09-15T21:13:16.880Z,100210.13
2022-09-15T21:16:39.253Z,100213.63
2022-09-15T21:20:01.136Z,100216.09
2022-09-15T21:23:23.293Z,100212.94
2022-09-15T21:27:04.158Z,100221.09
2022-09-15T21:30:25.723Z,100225.78
2022-09-15T21:33:50.853Z,100222.28
2022-09-15T21:37:12.759Z,100217.63
2022-09-15T21:40:35.014Z,100220.09
2022-09-15T21:43:59.312Z,100220.44
2022-09-15T21:47:21.277Z,100219.22
2022-09-15T21:50:50.382Z,100232.44
2022-09-15T21:54:11.918Z,100229.59
2022-09-15T21:57:33.869Z,100228.78
2022-09-15T22:00:57.008Z,100239.31
2022-09-15T22:04:18.757Z,100242.97
2022-09-15T22:07:40.730Z,100244.50
2022-09-15T22:11:02.450Z,100246.50
2022-09-15T22:14:24.079Z,100253.66
2022-09-15T22:17:47.279Z,100266.19
2022-09-15T22:21:11.250Z,100267.16
2022-09-15T22:24:32.916Z,100268.34
2022-09-15T22:27:54.662Z,100260.50
2022-09-15T22:31:18.108Z,100252.63
2022-09-15T22:34:41.235Z,100262.31
2022-09-15T22:38:02.905Z,100264.16
2022-09-15T22:41:25.800Z,100266.16
2022-09-15T22:44:47.747Z,100265.13
2022-09-15T22:48:09.314Z,100263.06
2022-09-15T22:51:32.070Z,100259.25
2022-09-15T22:54:53.560Z,100264.44
2022-09-15T22:58:14.976Z,100262.59
2022-09-15T23:01:36.412Z,100269.09
2022-09-15T23:04:58.730Z,100273.75
2022-09-15T23:08:21.912Z,100276.75
2022-09-15T23:11:43.306Z,100280.41
2022-09-15T23:15:05.914Z,100272.03
2022-09-15T23:18:28.004Z,100265.19
2022-09-15T23:21:49.418Z,100263.97
2022-09-15T23:25:12.023Z,100258.63
2022-09-15T23:28:34.416Z,100252.06
2022-09-15T23:31:55.818Z,100256.09
2022-09-15T23:35:17.773Z,100268.03
2022-09-15T23:38:40.847Z,100261.88
2022-09-15T23:42:03.440Z,100259.19
2022-09-15T23:45:25.408Z,100266.91
2022-09-15T23:48:47.087Z,100264.06
2022-09-15T23:52:08.559Z,100266.53
2022-09-15T23:55:29.959Z,100270.03
2022-09-15T23:58:53.029Z,100270.97
