createdAt,value
2023-03-13T00:00:06.356Z,2.80
2023-03-13T00:03:10.928Z,3.20
2023-03-13T00:06:17.012Z,2.90
2023-03-13T00:09:23.454Z,2.55
2023-03-13T00:12:28.235Z,3.17
2023-03-13T00:15:33.011Z,2.58
2023-03-13T00:18:37.264Z,3.17
2023-03-13T00:21:41.779Z,2.50
2023-03-13T00:24:46.835Z,2.53
2023-03-13T00:27:51.564Z,2.40
2023-03-13T00:31:14.913Z,2.42
2023-03-13T00:34:19.618Z,2.17
2023-03-13T00:37:24.415Z,2.28
2023-03-13T00:40:28.967Z,2.78
2023-03-13T00:43:35.364Z,2.92
2023-03-13T00:46:40.063Z,2.15
2023-03-13T00:49:45.250Z,2.53
2023-03-13T00:52:51.301Z,3.15
2023-03-13T00:56:02.895Z,2.00
2023-03-13T00:59:07.558Z,2.47
2023-03-13T01:02:12.688Z,2.13
2023-03-13T01:05:18.285Z,2.70
2023-03-13T01:08:22.839Z,3.10
2023-03-13T01:11:32.895Z,2.42
2023-03-13T01:14:37.388Z,2.30
2023-03-13T01:17:44.188Z,2.67
2023-03-13T01:20:49.898Z,2.28
2023-03-13T01:23:56.348Z,3.13
2023-03-13T01:27:00.913Z,2.65
2023-03-13T01:30:06.798Z,2.30
2023-03-13T01:33:11.387Z,3.28
2023-03-13T01:36:17.206Z,2.50
2023-03-13T01:39:27.626Z,2.97
2023-03-13T01:43:00.493Z,2.50
2023-03-13T01:46:10.954Z,3.42
2023-03-13T01:49:35.973Z,2.60
2023-03-13T01:52:43.425Z,3.03
2023-03-13T01:55:57.413Z,2.67
2023-03-13T01:59:04.669Z,2.78
2023-03-13T02:02:10.000Z,2.63
2023-03-13T02:05:16.928Z,1.98
2023-03-13T02:08:32.650Z,2.53
2023-03-13T02:11:53.579Z,2.92
2023-03-13T02:15:00.792Z,2.75
2023-03-13T02:18:05.200Z,2.90
2023-03-13T02:21:23.636Z,2.35
2023-03-13T02:24:54.712Z,2.50
2023-03-13T02:28:05.607Z,2.53
2023-03-13T02:31:12.915Z,2.30
2023-03-13T02:34:24.790Z,1.60
2023-03-13T02:37:30.898Z,2.38
2023-03-13T02:40:41.847Z,2.58
2023-03-13T02:43:49.327Z,2.53
2023-03-13T02:46:54.610Z,2.55
2023-03-13T02:50:03.448Z,2.28
2023-03-13T02:53:09.093Z,2.42
2023-03-13T02:56:15.353Z,2.72
2023-03-13T02:59:22.311Z,3.08
2023-03-13T03:02:28.348Z,3.00
2023-03-13T03:05:32.915Z,2.72
2023-03-13T03:08:41.349Z,2.60
2023-03-13T03:11:48.764Z,3.08
2023-03-13T03:14:54.127Z,2.60
2023-03-13T03:17:59.661Z,3.10
2023-03-13T03:21:06.511Z,3.53
2023-03-13T03:24:15.806Z,2.75
2023-03-13T03:27:20.060Z,3.05
2023-03-13T03:30:29.728Z,3.63
2023-03-13T03:33:35.406Z,3.67
2023-03-13T03:36:43.566Z,3.53
2023-03-13T03:39:48.254Z,3.33
2023-03-13T03:42:53.256Z,3.97
2023-03-13T03:45:58.064Z,3.13
2023-03-13T03:49:03.289Z,2.92
2023-03-13T03:52:07.645Z,3.65
2023-03-13T03:55:16.509Z,3.75
2023-03-13T03:58:21.278Z,3.67
2023-03-13T04:01:48.958Z,2.90
2023-03-13T04:04:58.790Z,3.30
2023-03-13T04:08:10.442Z,3.33
2023-03-13T04:11:15.500Z,2.75
2023-03-13T04:14:25.879Z,3.42
2023-03-13T04:17:31.404Z,3.40
2023-03-13T04:20:37.536Z,3.45
2023-03-13T04:23:42.222Z,2.75
2023-03-13T04:26:46.755Z,2.95
2023-03-13T04:29:52.626Z,2.30
2023-03-13T04:33:15.693Z,3.13
2023-03-13T04:36:38.832Z,4.00
2023-03-13T04:40:14.540Z,3.45
2023-03-13T04:43:42.142Z,4.18
2023-03-13T04:46:46.601Z,4.43
2023-03-13T04:50:03.608Z,3.63
2023-03-13T04:53:20.256Z,4.13
2023-03-13T04:56:43.495Z,3.90
2023-03-13T05:00:08.242Z,3.50
2023-03-13T05:03:21.034Z,4.00
2023-03-13T05:06:36.789Z,3.55
2023-03-13T05:10:13.363Z,3.80
2023-03-13T05:13:41.216Z,3.50
2023-03-13T05:16:53.146Z,3.72
2023-03-13T05:20:16.567Z,3.63
2023-03-13T05:23:46.691Z,4.10
2023-03-13T05:27:00.191Z,4.22
2023-03-13T05:30:14.288Z,4.45
2023-03-13T05:33:28.653Z,4.05
2023-03-13T05:36:52.090Z,4.40
2023-03-13T05:40:12.981Z,3.90
2023-03-13T05:43:32.753Z,4.05
2023-03-13T05:46:57.787Z,3.97
2023-03-13T05:50:20.408Z,4.03
2023-03-13T05:53:50.908Z,3.83
2023-03-13T05:57:10.792Z,3.72
2023-03-13T06:00:43.739Z,4.00
2023-03-13T06:04:23.495Z,4.88
2023-03-13T06:07:28.289Z,4.00
2023-03-13T06:10:33.477Z,4.40
2023-03-13T06:13:38.640Z,4.63
2023-03-13T06:16:56.413Z,3.80
2023-03-13T06:20:05.861Z,4.03
2023-03-13T06:23:10.562Z,3.88
2023-03-13T06:26:15.768Z,4.32
2023-03-13T06:29:20.324Z,3.85
2023-03-13T06:32:25.357Z,4.72
2023-03-13T06:35:30.066Z,3.45
2023-03-13T06:38:34.910Z,3.45
2023-03-13T06:41:39.365Z,3.90
2023-03-13T06:44:44.940Z,3.65
2023-03-13T06:47:51.570Z,3.85
2023-03-13T06:50:57.090Z,3.70
2023-03-13T06:54:03.466Z,4.10
2023-03-13T06:57:08.222Z,4.13
2023-03-13T07:00:13.618Z,3.63
2023-03-13T07:03:18.356Z,4.07
2023-03-13T07:06:23.552Z,3.70
2023-03-13T07:09:28.052Z,4.35
2023-03-13T07:12:35.149Z,3.22
2023-03-13T07:15:39.952Z,3.60
2023-03-13T07:18:45.158Z,4.43
2023-03-13T07:21:50.165Z,3.85
2023-03-13T07:24:55.087Z,3.28
2023-03-13T07:28:01.260Z,4.13
2023-03-13T07:31:11.531Z,3.22
2023-03-13T07:34:16.773Z,3.20
2023-03-13T07:37:21.310Z,3.47
2023-03-13T07:40:25.795Z,2.90
2023-03-13T07:43:31.526Z,3.88
2023-03-13T07:46:36.421Z,2.70
2023-03-13T07:49:42.093Z,3.72
2023-03-13T07:52:46.843Z,3.50
2023-03-13T07:55:56.527Z,2.97
2023-03-13T07:59:01.344Z,3.33
2023-03-13T08:02:06.522Z,3.13
2023-03-13T08:05:11.304Z,3.10
2023-03-13T08:08:15.790Z,3.38
2023-03-13T08:11:24.896Z,3.78
2023-03-13T08:14:29.456Z,3.80
2023-03-13T08:17:34.052Z,3.28
2023-03-13T08:20:39.156Z,3.25
2023-03-13T08:23:44.574Z,3.00
2023-03-13T08:26:48.929Z,3.13
2023-03-13T08:29:53.739Z,3.03
2023-03-13T08:32:58.278Z,2.70
2023-03-13T08:36:18.134Z,3.00
2023-03-13T08:39:22.733Z,2.85
2023-03-13T08:42:27.389Z,2.65
2023-03-13T08:45:31.752Z,3.08
2023-03-13T08:48:36.563Z,2.80
2023-03-13T08:51:41.184Z,2.80
2023-03-13T08:54:48.067Z,3.13
2023-03-13T08:57:52.604Z,2.85
2023-03-13T09:01:07.293Z,3.25
2023-03-13T09:04:12.235Z,3.30
2023-03-13T09:07:16.751Z,3.00
2023-03-13T09:10:21.560Z,2.70
2023-03-13T09:13:27.055Z,2.45
2023-03-13T09:16:33.559Z,2.15
2023-03-13T09:19:40.159Z,2.50
2023-03-13T09:22:48.142Z,2.80
2023-03-13T09:25:55.393Z,2.40
2023-03-13T09:29:00.020Z,2.33
2023-03-13T09:32:05.330Z,2.33
2023-03-13T09:35:10.191Z,1.92
2023-03-13T09:38:14.722Z,2.20
2023-03-13T09:41:37.356Z,2.15
2023-03-13T09:44:50.326Z,1.88
2023-03-13T09:48:01.184Z,1.85
2023-03-13T09:51:17.384Z,2.17
2023-03-13T09:54:39.352Z,1.73
2023-03-13T09:58:19.236Z,1.48
2023-03-13T10:01:29.940Z,2.20
2023-03-13T10:04:45.035Z,1.80
2023-03-13T10:07:49.684Z,2.17
2023-03-13T10:11:15.284Z,2.15
2023-03-13T10:14:35.994Z,1.90
2023-03-13T10:17:40.927Z,1.65
2023-03-13T10:20:49.166Z,1.80
2023-03-13T10:24:05.803Z,1.58
2023-03-13T10:27:11.395Z,2.70
2023-03-13T10:30:35.528Z,1.80
2023-03-13T10:33:41.297Z,1.58
2023-03-13T10:36:49.796Z,1.60
2023-03-13T10:39:55.592Z,1.98
2023-03-13T10:43:12.779Z,1.80
2023-03-13T10:46:27.154Z,1.77
2023-03-13T10:49:33.885Z,2.28
2023-03-13T10:52:48.014Z,2.03
2023-03-13T10:55:55.404Z,2.15
2023-03-13T10:59:00.540Z,1.90
2023-03-13T11:02:34.039Z,2.65
2023-03-13T11:05:45.109Z,1.80
2023-03-13T11:08:49.820Z,1.83
2023-03-13T11:12:20.212Z,1.63
2023-03-13T11:15:57.364Z,1.75
2023-03-13T11:19:14.159Z,1.55
2023-03-13T11:22:43.659Z,1.40
2023-03-13T11:26:43.517Z,2.00
2023-03-13T11:30:02.122Z,1.70
2023-03-13T11:33:39.365Z,1.90
2023-03-13T11:37:03.435Z,1.20
2023-03-13T11:40:28.406Z,1.70
2023-03-13T11:43:45.255Z,1.38
2023-03-13T11:47:00.538Z,1.60
2023-03-13T11:50:10.901Z,1.48
2023-03-13T11:53:39.625Z,1.20
2023-03-13T11:56:55.145Z,1.20
2023-03-13T12:00:24.664Z,1.50
2023-03-13T12:04:22.432Z,1.20
2023-03-13T12:07:50.194Z,1.30
2023-03-13T12:11:25.578Z,1.42
2023-03-13T12:14:39.365Z,1.40
2023-03-13T12:18:20.459Z,1.42
2023-03-13T12:21:54.722Z,1.30
2023-03-13T12:25:24.814Z,1.48
2023-03-13T12:28:38.064Z,1.38
2023-03-13T12:32:04.899Z,1.30
2023-03-13T12:35:13.104Z,1.40
2023-03-13T12:38:26.237Z,1.73
2023-03-13T12:41:43.228Z,1.50
2023-03-13T12:44:48.082Z,1.30
2023-03-13T12:48:41.565Z,1.13
2023-03-13T12:52:30.490Z,1.20
2023-03-13T12:56:17.632Z,1.83
2023-03-13T12:59:39.885Z,1.65
2023-03-13T13:02:45.591Z,1.33
2023-03-13T13:06:04.259Z,1.60
2023-03-13T13:09:23.498Z,1.80
2023-03-13T13:12:28.213Z,1.63
2023-03-13T13:15:33.535Z,1.38
2023-03-13T13:18:38.282Z,1.45
2023-03-13T13:21:43.042Z,1.40
2023-03-13T13:25:10.754Z,1.27
2023-03-13T13:28:26.680Z,1.08
2023-03-13T13:31:51.061Z,1.08
2023-03-13T13:35:10.246Z,1.33
2023-03-13T13:38:18.115Z,1.20
2023-03-13T13:41:33.037Z,1.13
2023-03-13T13:45:04.631Z,1.10
2023-03-13T13:48:38.658Z,1.20
2023-03-13T13:52:03.890Z,1.45
2023-03-13T13:55:43.635Z,1.30
2023-03-13T13:58:48.476Z,1.30
2023-03-13T14:02:36.400Z,1.30
2023-03-13T14:05:42.516Z,1.20
2023-03-13T14:08:52.293Z,1.58
2023-03-13T14:11:56.888Z,1.30
2023-03-13T14:15:22.109Z,1.17
2023-03-13T14:18:29.307Z,1.30
2023-03-13T14:21:34.650Z,1.23
2023-03-13T14:24:38.986Z,1.10
2023-03-13T14:27:48.636Z,1.10
2023-03-13T14:30:57.085Z,1.50
2023-03-13T14:34:05.674Z,1.90
2023-03-13T14:37:35.969Z,1.58
2023-03-13T14:40:40.689Z,1.80
2023-03-13T14:43:47.599Z,1.77
2023-03-13T14:46:59.038Z,1.90
2023-03-13T14:50:11.202Z,1.30
2023-03-13T14:53:22.388Z,2.13
2023-03-13T14:56:42.237Z,1.70
2023-03-13T14:59:47.510Z,1.67
2023-03-13T15:03:11.978Z,1.85
2023-03-13T15:06:20.387Z,1.73
2023-03-13T15:09:25.335Z,1.65
2023-03-13T15:12:31.989Z,1.77
2023-03-13T15:15:36.635Z,1.77
2023-03-13T15:18:41.168Z,1.85
2023-03-13T15:21:52.225Z,1.83
2023-03-13T15:25:06.987Z,1.67
2023-03-13T15:28:23.779Z,2.58
2023-03-13T15:31:29.653Z,2.03
2023-03-13T15:34:35.501Z,1.70
2023-03-13T15:37:40.464Z,1.98
2023-03-13T15:40:46.143Z,1.92
2023-03-13T15:43:52.667Z,1.60
2023-03-13T15:46:57.426Z,1.65
2023-03-13T15:50:01.976Z,1.73
2023-03-13T15:53:21.003Z,1.25
2023-03-13T15:56:33.939Z,1.50
2023-03-13T15:59:38.284Z,1.85
2023-03-13T16:02:42.816Z,1.77
2023-03-13T16:05:49.004Z,2.10
2023-03-13T16:08:53.815Z,1.90
2023-03-13T16:11:58.943Z,1.98
2023-03-13T16:15:05.133Z,1.95
2023-03-13T16:18:27.749Z,1.60
2023-03-13T16:21:34.885Z,2.22
2023-03-13T16:24:40.443Z,1.70
2023-03-13T16:27:44.822Z,1.80
2023-03-13T16:30:49.485Z,1.92
2023-03-13T16:33:55.131Z,1.80
2023-03-13T16:36:59.812Z,1.55
2023-03-13T16:40:16.492Z,1.67
2023-03-13T16:43:21.025Z,1.50
2023-03-13T16:46:59.128Z,1.75
2023-03-13T16:50:34.473Z,1.80
2023-03-13T16:53:39.352Z,1.95
2023-03-13T16:56:44.586Z,2.08
2023-03-13T16:59:50.263Z,2.20
2023-03-13T17:02:56.442Z,2.00
2023-03-13T17:06:00.921Z,1.92
2023-03-13T17:09:16.138Z,2.53
2023-03-13T17:12:20.923Z,1.95
2023-03-13T17:15:26.789Z,2.20
2023-03-13T17:18:31.516Z,2.08
2023-03-13T17:21:36.742Z,1.80
2023-03-13T17:24:42.132Z,1.90
2023-03-13T17:27:49.281Z,1.45
2023-03-13T17:30:54.328Z,3.47
2023-03-13T17:34:00.473Z,2.60
2023-03-13T17:37:18.728Z,2.75
2023-03-13T17:40:28.218Z,1.70
2023-03-13T17:43:32.819Z,2.00
2023-03-13T17:46:44.998Z,2.00
2023-03-13T17:49:50.006Z,2.60
2023-03-13T17:52:55.679Z,2.10
2023-03-13T17:56:00.038Z,1.98
2023-03-13T17:59:11.435Z,1.95
2023-03-13T18:02:18.084Z,2.22
2023-03-13T18:05:22.800Z,2.05
2023-03-13T18:08:27.564Z,1.80
2023-03-13T18:11:32.654Z,2.25
2023-03-13T18:14:37.782Z,1.73
2023-03-13T18:17:43.027Z,2.20
2023-03-13T18:20:48.866Z,2.20
2023-03-13T18:23:53.579Z,2.30
2023-03-13T18:26:58.361Z,1.70
2023-03-13T18:30:03.020Z,1.90
2023-03-13T18:33:08.086Z,1.67
2023-03-13T18:36:19.370Z,2.40
2023-03-13T18:39:24.215Z,2.80
2023-03-13T18:42:28.973Z,1.77
2023-03-13T18:45:33.803Z,2.10
2023-03-13T18:48:38.574Z,2.00
2023-03-13T18:51:44.611Z,1.90
2023-03-13T18:54:49.811Z,1.70
2023-03-13T18:57:55.390Z,1.98
2023-03-13T19:01:00.233Z,2.00
2023-03-13T19:04:05.378Z,1.92
2023-03-13T19:07:20.345Z,2.13
2023-03-13T19:10:31.385Z,2.97
2023-03-13T19:13:38.320Z,2.38
2023-03-13T19:16:56.032Z,1.80
2023-03-13T19:20:00.558Z,1.90
2023-03-13T19:23:05.120Z,2.30
2023-03-13T19:26:17.976Z,2.70
2023-03-13T19:29:25.176Z,1.90
2023-03-13T19:32:29.720Z,2.33
2023-03-13T19:35:34.494Z,2.30
2023-03-13T19:38:40.024Z,2.17
2023-03-13T19:41:45.481Z,1.50
2023-03-13T19:44:50.352Z,2.80
2023-03-13T19:47:55.388Z,1.80
2023-03-13T19:51:00.520Z,2.00
2023-03-13T19:54:05.846Z,2.20
2023-03-13T19:57:11.416Z,2.05
2023-03-13T20:00:24.698Z,2.38
2023-03-13T20:03:29.567Z,1.98
2023-03-13T20:06:36.359Z,1.90
2023-03-13T20:09:40.788Z,2.58
2023-03-13T20:12:45.647Z,1.92
2023-03-13T20:15:50.302Z,2.72
2023-03-13T20:18:56.620Z,2.67
2023-03-13T20:22:05.085Z,1.98
2023-03-13T20:25:28.680Z,2.10
2023-03-13T20:28:33.067Z,1.92
2023-03-13T20:31:38.049Z,2.58
2023-03-13T20:34:43.674Z,2.08
2023-03-13T20:37:49.997Z,2.20
2023-03-13T20:40:56.703Z,2.20
2023-03-13T20:44:01.379Z,2.60
2023-03-13T20:47:06.266Z,2.20
2023-03-13T20:50:11.569Z,2.38
2023-03-13T20:53:16.732Z,2.65
2023-03-13T20:56:22.185Z,2.60
2023-03-13T20:59:27.363Z,2.95
2023-03-13T21:02:32.157Z,2.50
2023-03-13T21:05:41.143Z,2.08
2023-03-13T21:08:46.941Z,2.50
2023-03-13T21:11:52.561Z,2.15
2023-03-13T21:14:58.172Z,2.38
2023-03-13T21:18:05.582Z,2.30
2023-03-13T21:21:15.207Z,2.97
2023-03-13T21:24:19.993Z,2.30
2023-03-13T21:27:24.930Z,2.45
2023-03-13T21:30:31.222Z,2.97
2023-03-13T21:33:36.108Z,2.53
2023-03-13T21:36:40.667Z,2.35
2023-03-13T21:39:55.286Z,2.30
2023-03-13T21:43:00.663Z,2.80
2023-03-13T21:46:10.541Z,2.83
2023-03-13T21:49:19.785Z,2.53
2023-03-13T21:52:25.580Z,2.63
2023-03-13T21:55:35.393Z,2.05
2023-03-13T21:58:40.196Z,2.40
2023-03-13T22:01:45.327Z,2.88
2023-03-13T22:04:53.475Z,2.63
2023-03-13T22:07:57.912Z,2.13
2023-03-13T22:11:03.098Z,2.92
2023-03-13T22:14:07.742Z,2.67
2023-03-13T22:17:19.539Z,2.75
2023-03-13T22:20:25.821Z,2.33
2023-03-13T22:23:31.136Z,2.45
2023-03-13T22:26:36.125Z,2.70
2023-03-13T22:29:41.073Z,2.85
2023-03-13T22:32:46.122Z,2.05
2023-03-13T22:35:54.318Z,2.38
2023-03-13T22:38:58.859Z,2.38
2023-03-13T22:42:04.242Z,2.03
2023-03-13T22:45:09.705Z,2.35
2023-03-13T22:48:14.342Z,2.25
2023-03-13T22:51:19.031Z,2.08
2023-03-13T22:54:23.528Z,2.47
2023-03-13T22:57:29.164Z,2.00
2023-03-13T23:00:34.258Z,1.90
2023-03-13T23:03:38.927Z,2.38
2023-03-13T23:06:43.812Z,1.98
2023-03-13T23:09:48.499Z,2.50
2023-03-13T23:12:53.318Z,2.17
2023-03-13T23:15:58.634Z,3.03
2023-03-13T23:19:03.530Z,2.35
2023-03-13T23:22:08.359Z,2.40
2023-03-13T23:25:14.055Z,2.45
2023-03-13T23:28:18.755Z,2.13
2023-03-13T23:31:23.670Z,2.00
2023-03-13T23:34:28.402Z,2.10
2023-03-13T23:37:33.339Z,2.17
2023-03-13T23:40:37.991Z,1.85
2023-03-13T23:43:42.801Z,2.40
2023-03-13T23:46:47.482Z,1.80
2023-03-13T23:49:52.375Z,2.00
2023-03-13T23:52:56.952Z,2.00
2023-03-13T23:56:01.703Z,1.92
2023-03-13T23:59:06.059Z,1.77
