createdAt,value
2018-09-15T00:02:09.556Z,17.20
2018-09-15T00:04:36.911Z,17.20
2018-09-15T00:07:04.263Z,17.10
2018-09-15T00:09:31.608Z,17.10
2018-09-15T00:11:58.990Z,17.00
2018-09-15T00:14:26.324Z,17.00
2018-09-15T00:16:53.941Z,17.00
2018-09-15T00:19:21.288Z,17.00
2018-09-15T00:21:48.678Z,16.90
2018-09-15T00:24:16.020Z,16.90
2018-09-15T00:26:43.374Z,16.80
2018-09-15T00:29:10.724Z,16.80
2018-09-15T00:31:38.312Z,16.70
2018-09-15T00:34:05.957Z,16.70
2018-09-15T00:36:33.308Z,16.70
2018-09-15T00:39:00.768Z,16.90
2018-09-15T00:41:28.032Z,16.60
2018-09-15T00:43:55.395Z,16.60
2018-09-15T00:46:22.917Z,16.60
2018-09-15T00:48:50.267Z,16.50
2018-09-15T00:51:17.625Z,16.50
2018-09-15T00:53:44.980Z,16.50
2018-09-15T00:56:12.318Z,16.50
2018-09-15T00:58:39.713Z,16.50
2018-09-15T01:01:07.065Z,16.40
2018-09-15T01:03:34.445Z,16.40
2018-09-15T01:06:01.803Z,16.40
2018-09-15T01:08:29.200Z,16.40
2018-09-15T01:10:56.540Z,16.40
2018-09-15T01:13:23.871Z,16.40
2018-09-15T01:15:51.211Z,16.30
2018-09-15T01:18:18.575Z,16.30
2018-09-15T01:20:45.940Z,16.30
2018-09-15T01:23:13.245Z,16.20
2018-09-15T01:25:40.703Z,16.20
2018-09-15T01:28:08.162Z,16.20
2018-09-15T01:30:35.555Z,16.20
2018-09-15T01:33:02.932Z,16.20
2018-09-15T01:35:30.270Z,16.10
2018-09-15T01:37:57.612Z,16.10
2018-09-15T01:40:24.976Z,16.10
2018-09-15T01:42:53.093Z,16.10
2018-09-15T01:45:20.424Z,16.10
2018-09-15T01:47:47.783Z,16.10
2018-09-15T01:50:15.130Z,16.00
2018-09-15T01:52:42.454Z,16.00
2018-09-15T01:55:09.744Z,16.00
2018-09-15T01:57:37.091Z,16.00
2018-09-15T02:00:04.424Z,15.90
2018-09-15T02:02:31.747Z,15.90
2018-09-15T02:04:59.038Z,15.90
2018-09-15T02:07:26.371Z,15.90
2018-09-15T02:09:53.670Z,15.90
2018-09-15T02:12:21.003Z,15.90
2018-09-15T02:14:48.324Z,15.90
2018-09-15T02:17:15.656Z,15.90
2018-09-15T02:19:43.211Z,15.90
2018-09-15T02:22:10.512Z,15.90
2018-09-15T02:24:37.820Z,15.80
2018-09-15T02:27:05.416Z,15.90
2018-09-15T02:29:32.707Z,15.80
2018-09-15T02:32:00.065Z,15.80
2018-09-15T02:34:27.388Z,15.80
2018-09-15T02:36:54.716Z,15.80
2018-09-15T02:39:22.056Z,15.80
2018-09-15T02:41:49.703Z,15.80
2018-09-15T02:44:16.983Z,15.80
2018-09-15T02:46:44.311Z,15.80
2018-09-15T02:49:11.872Z,15.70
2018-09-15T02:51:39.196Z,15.70
2018-09-15T02:54:06.557Z,15.70
2018-09-15T02:56:33.912Z,15.70
2018-09-15T02:59:01.259Z,15.70
2018-09-15T03:01:28.583Z,15.60
2018-09-15T03:03:55.931Z,15.60
2018-09-15T03:06:23.298Z,15.60
2018-09-15T03:08:50.634Z,15.60
2018-09-15T03:11:18.193Z,15.60
2018-09-15T03:13:45.490Z,15.60
2018-09-15T03:16:12.818Z,15.50
2018-09-15T03:18:40.149Z,15.50
2018-09-15T03:21:07.507Z,15.50
2018-09-15T03:23:34.819Z,15.50
2018-09-15T03:26:02.178Z,15.50
2018-09-15T03:28:30.458Z,15.50
2018-09-15T03:30:57.790Z,15.50
2018-09-15T03:33:25.115Z,15.50
2018-09-15T03:35:52.426Z,15.40
2018-09-15T03:38:19.713Z,15.70
2018-09-15T03:40:47.059Z,15.40
2018-09-15T03:43:14.364Z,15.40
2018-09-15T03:45:41.920Z,15.40
2018-09-15T03:48:09.203Z,15.50
2018-09-15T03:50:36.484Z,15.50
2018-09-15T03:53:03.835Z,15.50
2018-09-15T03:55:31.185Z,15.50
2018-09-15T03:57:58.506Z,15.50
2018-09-15T04:00:25.925Z,15.60
2018-09-15T04:02:53.228Z,15.60
2018-09-15T04:05:27.282Z,15.60
2018-09-15T04:07:54.624Z,15.60
2018-09-15T04:10:21.981Z,15.50
2018-09-15T04:12:49.307Z,15.50
2018-09-15T04:15:16.624Z,15.50
2018-09-15T04:17:44.115Z,15.50
2018-09-15T04:20:11.448Z,15.40
2018-09-15T04:22:38.772Z,15.40
2018-09-15T04:25:06.419Z,15.40
2018-09-15T04:27:33.749Z,15.30
2018-09-15T04:30:01.147Z,15.30
2018-09-15T04:32:28.483Z,15.20
2018-09-15T04:34:55.801Z,15.40
2018-09-15T04:37:23.125Z,15.20
2018-09-15T04:39:50.534Z,15.20
2018-09-15T04:42:17.912Z,15.10
2018-09-15T04:44:45.220Z,15.10
2018-09-15T04:47:12.531Z,15.10
2018-09-15T04:49:39.884Z,15.10
2018-09-15T04:52:07.370Z,15.10
2018-09-15T04:54:34.695Z,15.10
2018-09-15T04:57:02.071Z,15.10
2018-09-15T04:59:29.392Z,15.20
2018-09-15T05:01:56.679Z,15.20
2018-09-15T05:04:23.972Z,15.20
2018-09-15T05:06:51.284Z,15.20
2018-09-15T05:09:18.678Z,15.20
2018-09-15T05:11:45.980Z,15.30
2018-09-15T05:14:13.296Z,15.20
2018-09-15T05:16:41.120Z,15.30
2018-09-15T05:19:08.424Z,15.30
2018-09-15T05:21:35.732Z,15.30
2018-09-15T05:24:03.395Z,15.40
2018-09-15T05:26:30.673Z,15.40
2018-09-15T05:28:58.064Z,15.40
2018-09-15T05:31:25.732Z,15.40
2018-09-15T05:33:53.040Z,15.50
2018-09-15T05:36:20.353Z,15.50
2018-09-15T05:38:47.698Z,15.50
2018-09-15T05:41:15.009Z,15.60
2018-09-15T05:43:42.535Z,15.60
2018-09-15T05:46:09.893Z,15.60
2018-09-15T05:48:37.327Z,15.70
2018-09-15T05:51:04.721Z,15.70
2018-09-15T05:53:32.012Z,15.80
2018-09-15T05:55:59.461Z,15.80
2018-09-15T05:58:26.796Z,15.80
2018-09-15T06:00:54.558Z,15.80
2018-09-15T06:03:22.207Z,15.90
2018-09-15T06:05:49.759Z,15.90
2018-09-15T06:08:17.097Z,16.00
2018-09-15T06:10:44.671Z,16.00
2018-09-15T06:13:11.983Z,16.10
2018-09-15T06:15:39.317Z,16.10
2018-09-15T06:18:06.808Z,16.10
2018-09-15T06:20:34.110Z,16.20
2018-09-15T06:23:01.627Z,16.20
2018-09-15T06:25:28.931Z,16.30
2018-09-15T06:27:56.251Z,16.30
2018-09-15T06:30:23.594Z,16.40
2018-09-15T06:32:50.899Z,16.40
2018-09-15T06:35:18.369Z,16.50
2018-09-15T06:37:45.725Z,16.50
2018-09-15T06:40:13.032Z,16.50
2018-09-15T06:42:40.337Z,16.60
2018-09-15T06:45:07.688Z,16.60
2018-09-15T06:47:34.995Z,16.70
2018-09-15T06:50:02.750Z,16.70
2018-09-15T06:52:30.308Z,16.70
2018-09-15T06:54:57.675Z,16.80
2018-09-15T06:57:25.175Z,16.90
2018-09-15T06:59:52.525Z,16.90
2018-09-15T07:02:19.828Z,16.90
2018-09-15T07:04:47.127Z,16.90
2018-09-15T07:07:14.656Z,17.00
2018-09-15T07:09:41.940Z,17.00
2018-09-15T07:12:09.244Z,17.10
2018-09-15T07:14:36.551Z,17.20
2018-09-15T07:17:04.167Z,17.20
2018-09-15T07:19:31.454Z,17.20
2018-09-15T07:21:58.756Z,17.40
2018-09-15T07:24:26.062Z,17.40
2018-09-15T07:26:53.387Z,17.40
2018-09-15T07:29:20.696Z,17.50
2018-09-15T07:31:48.033Z,17.60
2018-09-15T07:34:15.409Z,17.60
2018-09-15T07:36:42.753Z,17.70
2018-09-15T07:39:10.955Z,17.80
2018-09-15T07:41:38.928Z,17.90
2018-09-15T07:44:06.308Z,18.00
2018-09-15T07:46:33.618Z,18.00
2018-09-15T07:49:01.192Z,18.10
2018-09-15T07:51:28.533Z,18.20
2018-09-15T07:53:55.892Z,18.30
2018-09-15T07:56:23.179Z,18.40
2018-09-15T07:58:50.547Z,18.50
2018-09-15T08:01:17.856Z,18.60
2018-09-15T08:03:45.221Z,18.70
2018-09-15T08:06:12.719Z,18.80
2018-09-15T08:08:40.092Z,18.90
2018-09-15T08:11:07.540Z,19.00
2018-09-15T08:13:34.952Z,19.20
2018-09-15T08:16:02.824Z,19.20
2018-09-15T08:18:30.134Z,19.30
2018-09-15T08:20:57.513Z,19.40
2018-09-15T08:23:24.831Z,19.50
2018-09-15T08:25:52.172Z,19.60
2018-09-15T08:28:19.455Z,19.70
2018-09-15T08:30:47.050Z,19.80
2018-09-15T08:33:14.359Z,19.90
2018-09-15T08:35:41.635Z,20.00
2018-09-15T08:38:08.971Z,20.10
2018-09-15T08:40:36.327Z,20.20
2018-09-15T08:43:03.637Z,20.30
2018-09-15T08:45:31.764Z,20.40
2018-09-15T08:47:59.076Z,20.50
2018-09-15T08:50:26.387Z,20.60
2018-09-15T08:52:53.852Z,20.80
2018-09-15T08:55:21.177Z,20.90
2018-09-15T08:57:48.538Z,21.00
2018-09-15T09:00:15.875Z,21.10
2018-09-15T09:02:43.189Z,21.20
2018-09-15T09:05:10.530Z,21.30
2018-09-15T09:07:37.973Z,21.50
2018-09-15T09:10:05.487Z,21.60
2018-09-15T09:12:32.844Z,21.70
2018-09-15T09:15:00.188Z,21.70
2018-09-15T09:17:27.492Z,21.80
2018-09-15T09:19:54.860Z,21.80
2018-09-15T09:22:22.154Z,21.80
2018-09-15T09:24:49.518Z,21.80
2018-09-15T09:27:16.860Z,21.90
2018-09-15T09:29:44.580Z,21.90
2018-09-15T09:32:12.244Z,22.00
2018-09-15T09:34:39.525Z,22.20
2018-09-15T09:37:06.904Z,22.20
2018-09-15T09:39:34.223Z,22.30
2018-09-15T09:42:01.579Z,22.50
2018-09-15T09:44:28.910Z,22.60
2018-09-15T09:46:56.247Z,22.70
2018-09-15T09:49:23.574Z,22.80
2018-09-15T09:51:50.888Z,22.90
2018-09-15T09:54:18.187Z,23.00
2018-09-15T09:56:45.533Z,23.00
2018-09-15T09:59:12.864Z,23.00
2018-09-15T10:01:45.941Z,22.90
2018-09-15T10:04:13.287Z,22.70
2018-09-15T10:06:40.604Z,22.50
2018-09-15T10:09:09.158Z,22.30
2018-09-15T10:11:37.085Z,22.20
2018-09-15T10:14:04.452Z,22.00
2018-09-15T10:16:31.815Z,21.90
2018-09-15T10:18:59.351Z,21.80
2018-09-15T10:21:26.734Z,21.70
2018-09-15T10:23:54.015Z,21.60
2018-09-15T10:26:21.348Z,21.60
2018-09-15T10:28:48.670Z,21.50
2018-09-15T10:31:16.009Z,21.50
2018-09-15T10:33:43.321Z,21.50
2018-09-15T10:36:10.651Z,21.50
2018-09-15T10:38:37.969Z,21.50
2018-09-15T10:41:05.643Z,21.60
2018-09-15T10:43:32.971Z,21.60
2018-09-15T10:46:00.647Z,21.70
2018-09-15T10:48:27.951Z,21.70
2018-09-15T10:50:55.275Z,21.80
2018-09-15T10:53:22.595Z,21.90
2018-09-15T10:55:50.135Z,21.90
2018-09-15T10:58:17.419Z,22.00
2018-09-15T11:00:45.014Z,22.00
2018-09-15T11:03:12.289Z,22.00
2018-09-15T11:05:39.628Z,22.10
2018-09-15T11:08:06.975Z,22.10
2018-09-15T11:10:34.320Z,22.10
2018-09-15T11:13:01.677Z,22.20
2018-09-15T11:15:29.167Z,22.20
2018-09-15T11:17:56.500Z,22.20
2018-09-15T11:20:23.971Z,22.30
2018-09-15T11:22:51.438Z,22.40
2018-09-15T11:25:18.767Z,22.50
2018-09-15T11:27:46.391Z,22.50
2018-09-15T11:30:13.737Z,22.50
2018-09-15T11:32:41.060Z,22.50
2018-09-15T11:35:08.403Z,22.50
2018-09-15T11:37:35.833Z,22.50
2018-09-15T11:40:03.181Z,22.50
2018-09-15T11:42:30.497Z,22.60
2018-09-15T11:44:57.800Z,22.60
2018-09-15T11:47:25.141Z,22.60
2018-09-15T11:49:52.462Z,22.60
2018-09-15T11:52:19.799Z,22.60
2018-09-15T11:54:47.156Z,22.60
2018-09-15T11:57:14.488Z,22.50
2018-09-15T11:59:41.920Z,22.50
2018-09-15T12:02:09.332Z,22.50
2018-09-15T12:04:36.587Z,22.60
2018-09-15T12:07:03.925Z,22.60
2018-09-15T12:09:31.266Z,22.70
2018-09-15T12:11:58.601Z,22.90
2018-09-15T12:14:25.939Z,23.10
2018-09-15T12:16:53.388Z,23.20
2018-09-15T12:19:20.703Z,23.30
2018-09-15T12:21:48.063Z,23.40
2018-09-15T12:24:15.563Z,23.40
2018-09-15T12:26:42.885Z,23.40
2018-09-15T12:29:10.207Z,23.40
2018-09-15T12:31:37.519Z,23.30
2018-09-15T12:34:04.855Z,23.20
2018-09-15T12:36:32.170Z,23.20
2018-09-15T12:38:59.471Z,23.20
2018-09-15T12:41:26.841Z,23.20
2018-09-15T12:43:54.216Z,23.20
2018-09-15T12:46:21.671Z,23.20
2018-09-15T12:48:49.008Z,23.30
2018-09-15T12:51:16.398Z,23.40
2018-09-15T12:53:43.824Z,23.50
2018-09-15T12:56:11.170Z,23.60
2018-09-15T12:58:38.720Z,23.80
2018-09-15T13:01:06.428Z,23.90
2018-09-15T13:03:33.803Z,24.00
2018-09-15T13:06:01.901Z,24.10
2018-09-15T13:08:29.328Z,24.30
2018-09-15T13:10:56.651Z,24.40
2018-09-15T13:13:23.961Z,24.50
2018-09-15T13:15:51.473Z,24.60
2018-09-15T13:18:18.993Z,24.70
2018-09-15T13:20:46.356Z,24.70
2018-09-15T13:23:13.691Z,24.70
2018-09-15T13:25:41.027Z,24.70
2018-09-15T13:28:08.352Z,24.40
2018-09-15T13:30:35.733Z,24.60
2018-09-15T13:33:03.043Z,24.50
2018-09-15T13:35:30.361Z,24.50
2018-09-15T13:37:57.983Z,24.40
2018-09-15T13:40:25.259Z,24.40
2018-09-15T13:42:52.593Z,24.30
2018-09-15T13:45:19.931Z,24.20
2018-09-15T13:47:47.264Z,24.10
2018-09-15T13:50:14.608Z,24.00
2018-09-15T13:52:41.977Z,23.90
2018-09-15T13:55:09.309Z,23.80
2018-09-15T13:57:36.631Z,23.70
2018-09-15T14:00:04.383Z,23.60
2018-09-15T14:02:36.015Z,23.60
2018-09-15T14:05:03.715Z,23.50
2018-09-15T14:07:30.995Z,23.50
2018-09-15T14:09:58.328Z,23.40
2018-09-15T14:12:25.813Z,23.40
2018-09-15T14:14:53.200Z,23.40
2018-09-15T14:17:20.507Z,23.40
2018-09-15T14:19:48.135Z,23.40
2018-09-15T14:22:15.498Z,23.40
2018-09-15T14:24:42.794Z,23.40
2018-09-15T14:27:10.121Z,23.40
2018-09-15T14:29:37.427Z,23.40
2018-09-15T14:32:04.722Z,23.40
2018-09-15T14:34:32.352Z,23.50
2018-09-15T14:36:59.628Z,23.50
2018-09-15T14:39:27.043Z,23.50
2018-09-15T14:41:54.379Z,23.50
2018-09-15T14:44:21.704Z,23.60
2018-09-15T14:46:49.025Z,23.70
2018-09-15T14:49:16.349Z,23.70
2018-09-15T14:51:43.684Z,23.70
2018-09-15T14:54:11.069Z,23.70
2018-09-15T14:56:38.432Z,23.70
2018-09-15T14:59:06.005Z,23.80
2018-09-15T15:01:33.370Z,23.80
2018-09-15T15:04:00.664Z,23.70
2018-09-15T15:06:27.972Z,23.70
2018-09-15T15:08:55.316Z,23.70
2018-09-15T15:11:22.648Z,23.70
2018-09-15T15:13:50.005Z,23.80
2018-09-15T15:16:17.354Z,23.70
2018-09-15T15:18:44.696Z,23.80
2018-09-15T15:21:12.001Z,23.80
2018-09-15T15:23:39.337Z,23.80
2018-09-15T15:26:06.711Z,23.80
2018-09-15T15:28:34.016Z,23.80
2018-09-15T15:31:01.433Z,23.80
2018-09-15T15:33:28.761Z,23.80
2018-09-15T15:35:56.074Z,23.80
2018-09-15T15:38:23.435Z,23.80
2018-09-15T15:40:50.985Z,23.80
2018-09-15T15:43:18.370Z,23.70
2018-09-15T15:45:45.643Z,23.70
2018-09-15T15:48:13.048Z,23.70
2018-09-15T15:50:40.395Z,23.60
2018-09-15T15:53:07.740Z,23.50
2018-09-15T15:55:35.108Z,23.50
2018-09-15T15:58:02.444Z,23.40
2018-09-15T16:00:29.759Z,23.40
2018-09-15T16:02:57.681Z,23.40
2018-09-15T16:05:25.081Z,23.30
2018-09-15T16:07:52.480Z,23.30
2018-09-15T16:10:19.839Z,23.20
2018-09-15T16:12:47.169Z,23.20
2018-09-15T16:15:14.511Z,23.20
2018-09-15T16:17:41.861Z,23.10
2018-09-15T16:20:09.297Z,23.10
2018-09-15T16:22:36.609Z,23.10
2018-09-15T16:25:03.956Z,23.00
2018-09-15T16:27:31.309Z,23.00
2018-09-15T16:29:58.835Z,23.00
2018-09-15T16:32:27.349Z,22.90
2018-09-15T16:34:54.688Z,22.90
2018-09-15T16:37:22.177Z,22.80
2018-09-15T16:39:49.508Z,22.80
2018-09-15T16:42:17.769Z,22.70
2018-09-15T16:44:45.137Z,22.60
2018-09-15T16:47:12.493Z,22.60
2018-09-15T16:49:39.827Z,22.50
2018-09-15T16:52:07.106Z,22.50
2018-09-15T16:54:34.458Z,22.40
2018-09-15T16:57:01.890Z,22.40
2018-09-15T16:59:29.210Z,22.30
2018-09-15T17:01:56.784Z,22.30
2018-09-15T17:04:24.104Z,22.20
2018-09-15T17:06:51.471Z,22.20
2018-09-15T17:09:18.823Z,22.10
2018-09-15T17:11:46.256Z,22.10
2018-09-15T17:14:13.610Z,22.10
2018-09-15T17:16:41.128Z,22.00
2018-09-15T17:19:08.343Z,21.90
2018-09-15T17:21:42.464Z,21.90
2018-09-15T17:24:09.797Z,21.80
2018-09-15T17:26:37.367Z,21.80
2018-09-15T17:29:04.699Z,21.70
2018-09-15T17:31:32.071Z,21.70
2018-09-15T17:33:59.398Z,21.40
2018-09-15T17:36:26.776Z,21.50
2018-09-15T17:38:54.096Z,21.40
2018-09-15T17:41:21.425Z,21.40
2018-09-15T17:43:48.842Z,21.40
2018-09-15T17:46:16.161Z,21.20
2018-09-15T17:48:43.638Z,21.20
2018-09-15T17:51:10.928Z,21.10
2018-09-15T17:53:38.227Z,21.00
2018-09-15T17:56:05.535Z,21.00
2018-09-15T17:58:32.844Z,20.90
2018-09-15T18:01:00.207Z,20.80
2018-09-15T18:03:27.567Z,20.80
2018-09-15T18:05:54.877Z,20.70
2018-09-15T18:08:22.189Z,20.60
2018-09-15T18:10:49.527Z,20.50
2018-09-15T18:13:16.842Z,20.40
2018-09-15T18:15:44.143Z,20.30
2018-09-15T18:18:11.479Z,20.20
2018-09-15T18:20:38.796Z,20.10
2018-09-15T18:23:06.132Z,20.00
2018-09-15T18:25:33.450Z,19.90
2018-09-15T18:28:00.999Z,19.80
2018-09-15T18:30:28.320Z,19.70
2018-09-15T18:32:55.642Z,19.60
2018-09-15T18:35:22.972Z,19.50
2018-09-15T18:37:50.309Z,19.40
2018-09-15T18:40:17.620Z,19.30
2018-09-15T18:42:44.984Z,19.20
2018-09-15T18:45:12.243Z,19.10
2018-09-15T18:47:40.522Z,19.10
2018-09-15T18:50:07.832Z,19.00
2018-09-15T18:52:35.268Z,18.90
2018-09-15T18:55:02.677Z,18.90
2018-09-15T18:57:29.996Z,18.80
2018-09-15T18:59:57.356Z,18.70
2018-09-15T19:02:24.705Z,18.70
2018-09-15T19:04:52.456Z,18.70
2018-09-15T19:07:19.819Z,18.60
2018-09-15T19:09:47.189Z,18.60
2018-09-15T19:12:14.529Z,18.60
2018-09-15T19:14:41.991Z,18.50
2018-09-15T19:17:09.320Z,18.40
2018-09-15T19:19:36.648Z,18.40
2018-09-15T19:22:03.979Z,18.30
2018-09-15T19:24:31.356Z,18.30
2018-09-15T19:26:58.826Z,18.20
2018-09-15T19:29:26.274Z,18.00
2018-09-15T19:31:53.788Z,18.20
2018-09-15T19:34:21.160Z,18.10
2018-09-15T19:36:48.797Z,18.10
2018-09-15T19:39:16.091Z,18.00
2018-09-15T19:41:43.440Z,18.00
2018-09-15T19:44:10.777Z,17.90
2018-09-15T19:46:38.583Z,17.90
2018-09-15T19:49:06.408Z,17.80
2018-09-15T19:51:33.724Z,17.80
2018-09-15T19:54:01.112Z,17.70
2018-09-15T19:56:28.427Z,17.70
2018-09-15T19:58:56.044Z,17.70
2018-09-15T20:01:23.353Z,17.60
2018-09-15T20:03:50.948Z,17.60
2018-09-15T20:06:18.611Z,17.50
2018-09-15T20:08:45.975Z,17.50
2018-09-15T20:11:13.329Z,17.40
2018-09-15T20:13:40.680Z,17.40
2018-09-15T20:16:07.021Z,17.40
2018-09-15T20:18:33.389Z,17.30
2018-09-15T20:20:59.727Z,17.20
2018-09-15T20:23:27.045Z,17.20
2018-09-15T20:25:54.428Z,17.20
2018-09-15T20:30:49.011Z,17.10
2018-09-15T20:33:16.410Z,17.10
2018-09-15T20:35:43.795Z,17.00
2018-09-15T20:38:11.127Z,16.90
2018-09-15T20:40:38.423Z,16.90
2018-09-15T20:43:05.724Z,16.80
2018-09-15T20:45:33.070Z,16.80
2018-09-15T20:48:00.417Z,16.70
2018-09-15T20:50:27.727Z,16.70
2018-09-15T20:52:55.113Z,16.60
2018-09-15T20:55:22.442Z,16.60
2018-09-15T20:57:49.773Z,16.50
2018-09-15T21:00:17.124Z,16.40
2018-09-15T21:02:44.502Z,16.40
2018-09-15T21:05:11.866Z,16.40
2018-09-15T21:07:39.203Z,16.30
2018-09-15T21:10:06.658Z,16.30
2018-09-15T21:12:34.113Z,16.20
2018-09-15T21:15:01.567Z,16.10
2018-09-15T21:17:28.938Z,16.10
2018-09-15T21:19:56.277Z,16.10
2018-09-15T21:22:23.609Z,16.10
2018-09-15T21:24:50.966Z,16.00
2018-09-15T21:27:18.280Z,16.00
2018-09-15T21:29:45.633Z,15.90
2018-09-15T21:32:13.033Z,15.90
2018-09-15T21:34:40.400Z,15.90
2018-09-15T21:37:08.060Z,15.90
2018-09-15T21:39:35.400Z,15.80
2018-09-15T21:42:02.803Z,15.80
2018-09-15T21:44:30.149Z,15.70
2018-09-15T21:46:57.479Z,15.70
2018-09-15T21:49:24.798Z,15.60
2018-09-15T21:51:52.119Z,15.70
2018-09-15T21:54:19.516Z,15.60
2018-09-15T21:56:46.866Z,15.60
2018-09-15T21:59:14.184Z,15.60
2018-09-15T22:01:41.590Z,15.50
2018-09-15T22:04:14.728Z,15.50
2018-09-15T22:06:42.332Z,15.40
2018-09-15T22:09:11.085Z,15.40
2018-09-15T22:11:38.419Z,15.40
2018-09-15T22:14:05.768Z,15.40
2018-09-15T22:16:33.117Z,15.40
2018-09-15T22:19:00.478Z,15.30
2018-09-15T22:21:27.814Z,15.30
2018-09-15T22:23:55.209Z,15.30
2018-09-15T22:26:22.513Z,15.30
2018-09-15T22:28:49.846Z,15.20
2018-09-15T22:31:17.127Z,15.20
2018-09-15T22:33:44.423Z,15.10
2018-09-15T22:36:11.744Z,15.10
2018-09-15T22:38:39.093Z,15.10
2018-09-15T22:41:06.409Z,14.90
2018-09-15T22:43:33.710Z,15.00
2018-09-15T22:46:02.064Z,15.00
2018-09-15T22:48:29.359Z,15.00
2018-09-15T22:50:56.668Z,14.90
2018-09-15T22:53:23.987Z,14.90
2018-09-15T22:55:52.017Z,14.90
2018-09-15T22:58:19.306Z,14.80
2018-09-15T23:00:46.614Z,14.80
2018-09-15T23:03:13.907Z,14.80
2018-09-15T23:05:41.259Z,14.80
2018-09-15T23:08:08.619Z,14.70
2018-09-15T23:10:35.880Z,14.70
2018-09-15T23:13:03.235Z,14.60
2018-09-15T23:15:30.847Z,14.60
2018-09-15T23:17:58.133Z,14.60
2018-09-15T23:20:25.419Z,14.60
2018-09-15T23:22:52.769Z,14.50
2018-09-15T23:25:20.084Z,14.50
2018-09-15T23:27:47.428Z,14.50
2018-09-15T23:30:14.755Z,14.50
2018-09-15T23:32:42.137Z,14.40
2018-09-15T23:35:09.497Z,14.40
2018-09-15T23:37:36.827Z,14.40
2018-09-15T23:40:04.196Z,14.10
2018-09-15T23:42:31.531Z,14.30
2018-09-15T23:44:58.891Z,14.30
2018-09-15T23:47:26.206Z,14.30
2018-09-15T23:49:53.528Z,14.20
2018-09-15T23:52:20.880Z,14.30
2018-09-15T23:54:48.211Z,14.20
2018-09-15T23:57:15.666Z,14.20
2018-09-15T23:59:42.979Z,14.10
